source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_pP_status,trace_pP_analyst_id,trace_PcP_arrival_sample,trace_pP_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,105.49655893988486,293.0117101351729,495.76238137114615,4.458498209687933,AK,SUCK,BH,,manual,3482.0,40.0,2016-01-01T00:38:01.888400Z,-5.82,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,186.4876126733502,5.708646573526898,484.03534589027726,4.353034445874724,AT,OHAK,BH,,manual,3482.0,40.0,2016-01-01T00:38:03.120000Z,-0.47,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,102.12428639598835,290.4657511221651,539.9090420578137,4.855518667534764,AK,SSP,BH,,manual,3482.0,40.0,2016-01-01T00:38:07.468400Z,3.08,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,99.11116219560104,287.4509155019984,529.4348991691493,4.761322437502205,AK,WAX,BH,,manual,3482.0,40.0,2016-01-01T00:38:07.528400Z,-8.36,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,96.51721956234825,285.3122368749769,551.5786152150954,4.960465660256691,AK,ISLE,BH,,manual,3482.0,40.0,2016-01-01T00:38:10.128400Z,-1.99,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,90.63633275394483,280.04657029829974,576.4333375941033,5.183989548702227,AK,BARN,BH,,manual,3482.0,40.0,2016-01-01T00:38:14.568400Z,9.92,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,100.41282649510701,289.531597550134,586.2634130844023,5.2723935414646075,AK,MESA,BH,,manual,3482.0,40.0,2016-01-01T00:38:15.108400Z,2.89,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,91.33913878409739,281.0281725478899,595.488953972352,5.355360823932806,AK,CTG,BH,,manual,3482.0,40.0,2016-01-01T00:38:16.788400Z,-3.84,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,96.47027058045762,286.3069184374963,619.7258882671881,5.573328810658594,AK,TABL,BH,,manual,3482.0,40.0,2016-01-01T00:38:19.908400Z,-0.13,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,92.44452087809731,282.4215492442348,616.5029618663226,5.544344337192752,AK,LOGN,BH,,manual,3482.0,40.0,2016-01-01T00:38:20.068400Z,-2.12,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,8.443985773877793,190.41147748183053,642.2234858614859,5.775654566636766,AK,COLD,BH,,manual,3482.0,40.0,2016-01-01T00:38:21.628400Z,1.15,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,28.767797134420697,215.20383735702583,658.9392413101511,5.92598296697915,AK,FYU,BH,,manual,3482.0,40.0,2016-01-01T00:38:22.348400Z,8.64,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,98.37718821536637,288.97843244878794,678.3875699240108,6.100885988193665,AK,PIN,BH,,manual,3482.0,40.0,2016-01-01T00:38:25.148400Z,0.45,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ani,2016-01-01T00:37:53.580000Z,1.28,61.543,0.018,-152.383,0.0415,0.7,7.7,3.4,,ML,ak,train,59.9534,-139.6369,421.8,0.0,90.0,0.0,0.0,98.67188045995788,289.80463244886437,716.0365259579422,6.439471184209654,AK,BCP,BH,,manual,3482.0,40.0,2016-01-01T00:38:30.068400Z,-4.74,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anj,2016-01-01T00:37:58.700000Z,1.64,42.5138,0.0504,142.7227,0.0842,89.9,6.8,4.0,0.156,mb,us,train,42.84267,141.446167,185.0,0.0,90.0,0.0,0.0,289.67906007659064,108.81370032486409,110.82436468679083,0.9966674562504778,JP,JEW,BH,,manual,3482.0,40.0,2016-01-01T00:37:18.300000Z,17.93,2399.0,"bucket0$14,:3,:5392",manual,3482.0,2991.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anj,2016-01-01T00:37:58.700000Z,1.64,42.5138,0.0504,142.7227,0.0842,89.9,6.8,4.0,0.156,mb,us,train,35.285671,135.398666,172.0,0.0,90.0,0.0,0.0,220.73396889490002,36.12177430387809,1022.6187939978092,9.196631760607852,JP,JWT,BH,,manual,3482.0,40.0,2016-01-01T00:39:09.800000Z,-6.91,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anj,2016-01-01T00:37:58.700000Z,1.64,42.5138,0.0504,142.7227,0.0842,89.9,6.8,4.0,0.156,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,37.27638396212443,275.06029299278896,4847.152931371917,43.59149358375074,AK,RND,BH,,,,40.0,2016-01-01T00:44:52.948400Z,-4.56,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,317.9260850097066,154.73728276331903,6715.006084976351,60.3895005609498,MY,KOM,BH,,,,40.0,2016-01-01T02:09:50.419500Z,12.17,,"bucket0$17,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,4.4795,101.025497,247.0,0.0,90.0,0.0,0.0,316.362892087522,153.85588904026014,7118.751346439571,64.0204689301616,MY,IPM,BH,,,,40.0,2016-01-01T02:10:12.619500Z,28.35,,"bucket0$18,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,342.7697326314585,168.15060936506634,8383.777844916413,75.39712555156102,TW,YULB,BH,,,,40.0,2016-01-01T02:11:23.619500Z,13.49,,"bucket0$19,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,156.27584214656125,197.47267195614813,10499.106904913373,94.42073682439127,WA,ZON,HH,,,,40.0,2016-01-01T02:12:59.278391Z,15.67,,"bucket0$20,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,24.871959478457942,218.43880420883855,13623.860136283303,122.52231776574476,AK,ANM,BH,,,,40.0,2016-01-01T02:18:33.468400Z,10.98,,"bucket0$21,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,294.6328517631044,130.43010764080748,13747.62614885981,123.63537225762937,KO,KARS,HH,,,,40.0,2016-01-01T02:18:37.360000Z,-2.04,,"bucket0$22,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,33.38739751836519,232.77478540465447,14317.115205507067,128.75691038740092,AK,SCRK,BH,,,,40.0,2016-01-01T02:18:46.968400Z,-2.43,,"bucket0$23,:3,:4800",,,,,,,manual,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,287.3571352976789,127.10211597734813,14524.054456861732,130.61795978595987,KO,MDUB,BH,,,,40.0,2016-01-01T02:18:51.740000Z,0.51,,"bucket0$24,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,40.6236,20.787399,800.0,0.0,90.0,0.0,0.0,281.0536417973667,124.71739433623195,15248.669375335947,137.1345783075089,AC,KBN,HH,,,,40.0,2016-01-01T02:19:01.311200Z,-1.76,,"bucket0$25,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ant,2016-01-01T02:00:39.950000Z,1.8,-50.5575,0.0666,139.4489,0.0991,10.0,1.6,6.3,,Mww,us,train,35.965,-90.018,71.0,0.0,90.0,0.0,0.0,93.32344591103333,231.6533949291061,15779.898404183878,141.91203574085057,NM,GNAR,HH,00,,,40.0,2016-01-01T02:19:11.005000Z,9.91,,"bucket0$26,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.39296,-155.109605,805.0,0.0,90.0,0.0,0.0,193.8952045906717,13.87939302859575,20.73541002419408,0.18647802242341566,HV,NPOC,HH,,,,40.0,2016-01-01T02:05:49.230000Z,15.38,,"bucket0$27,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.384045,-155.101578,826.0,0.0,90.0,0.0,0.0,191.0839476774103,11.070816344255446,21.517063180015285,0.19350759813706134,HV,JCUZ,HH,,,,40.0,2016-01-01T02:05:49.870000Z,15.81,,"bucket0$28,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,231.18997479151088,51.12363743464611,26.78586543351414,0.2408910751759095,HV,HAT,HH,,,,40.0,2016-01-01T02:05:50.620000Z,22.82,,"bucket0$29,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.42476,-155.277582,1084.0,0.0,90.0,0.0,0.0,233.73457185661044,53.66267650967431,28.054410754645126,0.2522993773297116,HV,UWB,HH,,,,40.0,2016-01-01T02:05:50.815000Z,4.5,,"bucket0$30,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.427078,-155.267682,1081.0,0.0,90.0,0.0,0.0,232.8680688658112,52.79947426741796,27.067920732403444,0.24342765941945965,HV,SBL,HH,,,,40.0,2016-01-01T02:05:50.930000Z,8.85,,"bucket0$31,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.398242,-155.266032,1140.0,0.0,90.0,0.0,0.0,227.62691821755084,47.55892275617388,28.980977668116235,0.2606321937758516,HV,KKO,HH,,,,40.0,2016-01-01T02:05:50.955000Z,6.98,,"bucket0$32,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.412033,-155.280922,1103.0,0.0,90.0,0.0,0.0,231.91444109766366,51.84145373156796,29.18651168263034,0.2624806055758891,HV,NPT,HH,,,,40.0,2016-01-01T02:05:50.985000Z,3.88,,"bucket0$33,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,234.72150408042478,54.64508279761806,29.456100687868407,0.26490507774717637,HV,UWE,HH,,,,40.0,2016-01-01T02:05:51.290000Z,14.3,,"bucket0$34,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.395368,-155.273643,1145.0,0.0,90.0,0.0,0.0,228.21309411912938,48.14256472773138,29.7872005567391,0.26788273040509913,HV,RIMD,HH,,,,40.0,2016-01-01T02:05:51.340000Z,8.37,,"bucket0$35,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,229.07486529190467,49.00890222187892,27.478114875159903,0.24711662397148162,HV,BYL,HH,,,,40.0,2016-01-01T02:05:51.520000Z,5.69,,"bucket0$36,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,233.3267736433837,53.247428857113285,31.141943519433408,0.28006622657327257,HV,WRM,HH,,,,40.0,2016-01-01T02:05:51.550000Z,10.61,,"bucket0$37,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.417662,-155.284097,1119.0,0.0,90.0,0.0,0.0,233.28623522227517,53.21217808860248,29.072057739481505,0.26145129653632565,HV,OBL,HH,,,,40.0,2016-01-01T02:05:51.765000Z,17.31,,"bucket0$38,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.390003,-155.293995,1115.0,0.0,90.0,0.0,0.0,229.98737877031462,49.91007093036348,31.790942545299306,0.2859028150350867,HV,SDH,HH,,,,40.0,2016-01-01T02:05:52.180000Z,11.76,,"bucket0$39,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,219.9151940712301,39.833577799033925,40.17758157792325,0.3613256718658874,HV,HLPD,HH,,,,40.0,2016-01-01T02:05:52.715000Z,4.12,,"bucket0$40,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,260.06139471398114,79.8825655673733,57.01447161844871,0.5127434617651118,HV,MOKD,HH,,,,40.0,2016-01-01T02:05:55.230000Z,3.86,,"bucket0$41,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004anu,2016-01-01T02:06:45.820000Z,0.9,19.5748,0.0207,-155.0622,0.0506,14.399,4.4,2.6,0.242,ML,hv,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,278.6548306194772,98.39497812817609,82.03812615271485,0.7377865935822293,HV,HUAD,HH,,,,40.0,2016-01-01T02:05:59.460000Z,-4.27,,"bucket0$42,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004dcw,2016-01-01T03:00:17.640000Z,2.27,35.6383,0.0648,141.7001,0.1084,34.85,6.6,4.1,0.185,mb,us,train,35.35,137.029,132.0,0.0,90.0,0.0,0.0,267.0430574867458,84.32991504443723,425.0014854385028,3.822130184024003,G,INU,BH,00,manual,3029.0,40.0,2016-01-01T03:00:14.711303Z,-1.88,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,41.24948464762901,221.38978332725836,32.12640951540246,0.28891974197794523,OK,CROK,HH,,,,40.0,2016-01-01T03:12:26.830000Z,42.03,,"bucket0$44,:3,:4964",,,,,,,,,,manual,3029.0,2400.0,manual,3029.0,2564.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,141.61635379591624,321.97497718231784,89.0373187900343,0.8007318452095161,OK,BCOK,HH,,,,40.0,2016-01-01T03:12:35.780000Z,0.71,,"bucket0$45,:3,:5215",,,,,,,,,,manual,3029.0,2400.0,manual,3029.0,2815.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,6.808069049471972,186.882584612501,93.46109098922211,0.8405157843934383,GS,KAN10,HH,01,,,40.0,2016-01-01T03:12:36.389900Z,-0.62,,"bucket0$46,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,18.711192000243607,198.9188746047144,96.29190882826525,0.8659739408441549,GS,KAN05,HH,01,,,40.0,2016-01-01T03:12:37.169900Z,4.61,,"bucket0$47,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,39.26786294583114,219.7107935285349,104.3316086185789,0.9382766981094485,GS,KAN13,HH,01,,,40.0,2016-01-01T03:12:38.429900Z,13.8,,"bucket0$48,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,7.529064035482984,187.62187117263215,105.04468442845784,0.9446895429342698,GS,KAN16,HH,01,,,40.0,2016-01-01T03:12:38.629900Z,3.65,,"bucket0$49,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,14.93768558174733,195.12106383359207,105.5576707363477,0.949302939636528,GS,KAN11,HH,01,,,40.0,2016-01-01T03:12:38.829900Z,-1.87,,"bucket0$50,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,146.8258117045767,327.30439147847164,136.15369626009894,1.2244596077240324,OK,FNO,HH,01,,,40.0,2016-01-01T03:12:43.170000Z,-0.28,,"bucket0$51,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,94.95835638853747,275.8518931895143,136.5193562260958,1.2277480668024372,OK,QUOK,HH,,,,40.0,2016-01-01T03:12:43.240000Z,-3.91,,"bucket0$52,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,17.102604106951635,197.25578487775462,77.76636744621639,0.6993697445819741,GS,KAN14,HN,01,,,40.0,2016-01-01T03:12:43.689900Z,23.73,,"bucket0$53,:3,:4800",,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,159.28403554815114,339.8826549311774,271.6577310362713,2.443076669357781,OK,LOOK,HH,,manual,3029.0,40.0,2016-01-01T03:13:01.605000Z,-1.6,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,91.70582812240622,273.59318664372853,287.35821738422567,2.584274535319255,OK,RLOK,HH,,manual,3029.0,40.0,2016-01-01T03:13:02.495000Z,1.39,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,88.82082637186491,271.35436897898427,384.4601813617304,3.4575334771403776,AG,HHAR,HH,00,manual,3029.0,40.0,2016-01-01T03:13:14.370000Z,-0.07,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap1,2016-01-01T03:13:20.800000Z,1.07,36.2873,0.0153,-98.2198,0.0413,6.292,7.4,2.7,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,99.91560203984609,283.3860956644555,547.3684125079001,4.922602397657909,AG,WHAR,HH,00,manual,3029.0,40.0,2016-01-01T03:13:36.005000Z,-3.58,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004dd2,2016-01-01T03:16:57.640000Z,2.09,-25.379,0.1223,-179.4803,0.1384,415.3,8.7,4.1,0.151,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,37.91560459864279,232.02930859509397,9935.244037101646,89.34979622640743,UW,UMAT,HH,,,,40.0,2016-01-01T03:28:08.498393Z,-2.16,,"bucket0$58,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004dd2,2016-01-01T03:16:57.640000Z,2.09,-25.379,0.1223,-179.4803,0.1384,415.3,8.7,4.1,0.151,mb,us,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,46.1299821692643,237.25042928299985,10072.274682140649,90.582142423973,UU,TMU,HH,01,,,40.0,2016-01-01T03:28:13.910000Z,1.21,,"bucket0$59,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004ap4,2016-01-01T03:26:08.910000Z,2.46,40.8745,0.0594,72.6379,0.0773,40.3,7.4,4.3,0.122,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,284.22390006307387,84.55751796929287,2423.545137263162,21.79546504860037,GO,ONI,HH,,,,40.0,2016-01-01T03:29:55.750000Z,-3.94,,"bucket0$60,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,