source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091031004648.RM32.IV..EH,2009-10-31 00:47:13.512001,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:47:38.510,U,1.0,0.05,-9999,,X,,,,-746.93311,1532.06384,6.55779,-503.43567,608.55548,-4.6058,-453.83054,403.21017,-10.56705,6.43394,40.6447,41.17033,-4.75665,34.80787,35.11126,-10.424,38.45646,39.88185,-1.20177,14.16538,-12.39401,3.35246,-21.70327,0.30727,,13.85245,,,20.32332,,,16.34384,,,-0.00023,0.00041,-0.0,-0.00018,0.00024,0.0,-0.00017,0.00017,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.11542,,,19.91142,,,14.42475,,,,,,,,,,,,,,,,,,1.64201,7.84575,242.67271,62.66067,1.06489,7.64552,1.3,,20091031004648,"bucket0$0,:3,:8751",244.40583,64.3979,1.297,,1,1,0,2009-10-31 00:47:38.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091031004648.RM11.IV..EH,2009-10-31 00:47:13.776002,0.008,8751,EQ,1,D,P,3126,2009-10-31 00:47:38.780,D,0.0,0.025,-9999,,X,,,,-542.02435,508.97681,11.57612,-1193.323,1710.68335,4.19047,-849.4458,1207.5509,0.49063,11.60528,37.79036,39.52364,4.04616,62.02729,62.16867,0.44509,62.91539,62.9173,5.288,17.73229,-5.31663,13.86739,-7.89055,8.85552,,22.25473,,,20.66979,,,28.94081,,,-0.00019,0.0002,-0.0,-0.00046,0.00069,-0.0,-0.00035,0.00047,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.20662,,,22.31839,,,28.97042,,,,,,,,,,,,,,,,,,5.1262,8.87186,212.79385,32.77099,4.61661,8.50251,1.57,,20091031004648,"bucket0$1,:3,:8751",209.55846,29.53972,1.567,,1,1,0,2009-10-31 00:47:38.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091031004648.CAMP.IV..HH,2009-10-31 00:47:14.416002,0.008,8751,EQ,1,U,P,3126,2009-10-31 00:47:39.420,U,1.0,0.05,-9999,,X,,,,-170.35355,237.90411,44.26871,-77.5876,347.8472,149.69705,-108.5224,352.03439,90.21875,46.16952,88.00837,98.51494,159.91499,72.02818,166.12424,88.1504,82.62878,122.33944,-25.14832,114.26257,111.1285,194.6781,33.1976,138.2164,,-5.55658,,,-0.9727,,,0.42705,,,-6e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.08616,,,-2.90935,,,0.67862,,,,,,,,,,,,,,,,,,9.24226,11.96131,119.5917,299.65798,9.54213,12.13187,2.21,,20091031004648,"bucket0$2,:3,:8751",116.57493,296.64532,2.207,,1,1,0,2009-10-31 00:47:39.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091031004648.RM10.IV..EH,2009-10-31 00:47:14.816002,0.008,8751,EQ,1,U,P,3126,2009-10-31 00:47:39.820,U,0.0,0.025,3394,2009-10-31 00:47:41.970,X,2.0,0.15,2.15,-270.12213,255.87991,0.29482,-324.465,361.54736,-1.45926,-369.46146,336.53458,-9.6833,0.45401,16.19969,16.20237,-1.35147,23.71082,23.75568,-9.72635,23.0814,25.03033,-4.69025,5.36422,-8.31365,5.52851,-16.69857,-2.65256,18.10877,19.845,1.61104,22.14733,22.374,6.49333,37.37901,37.37901,9.48216,37.37901,-0.0001,0.0001,-0.0,-0.00013,0.00014,0.0,-0.00014,0.00014,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.22782,19.88401,1.78624,19.74508,19.90766,6.41745,20.47961,20.47961,8.48117,20.47961,2009-10-31T00:47:42.272002Z,2009-10-31T00:47:42.288002Z,0.0001,0.00694,2009-10-31T00:47:42.144002Z,2009-10-31T00:47:42.408002Z,0.00014,0.00861,2009-10-31T00:47:42.440002Z,2009-10-31T00:47:42.456002Z,0.00014,0.00956,0.00956,0.00014,1e-05,12.69662,14.65011,233.71629,53.63198,12.12118,14.10242,2.61,4.76,20091031004648,"bucket0$3,:3,:8751",233.43779,53.35759,2.607,4.757,2,1,1,2009-10-31 00:47:39.820,,,,,2009-10-31 00:47:41.970,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091031004648.RM26.IV..EH,2009-10-31 00:47:15.136002,0.008,8751,EQ,1,U,P,3126,2009-10-31 00:47:40.140,U,1.0,0.05,-9999,,X,,,,-91.61624,72.368,3.93262,-223.0322,248.93692,0.82959,-147.59709,145.51346,5.14472,3.55321,11.07638,11.75379,0.62909,21.13017,21.14645,5.24727,16.15817,16.95743,-2.42012,10.60618,-7.73864,9.42301,-2.82933,13.33794,,10.51609,,,16.90833,,,9.19333,,,-4e-05,3e-05,-0.0,-9e-05,0.0001,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.3723,,,16.94957,,,10.98443,,,,,,,,,,,,,,,,,,13.87172,15.87232,164.40616,344.43678,13.73259,15.70165,2.93,,20091031004648,"bucket0$4,:3,:8751",162.06369,342.09841,2.927,,1,1,0,2009-10-31 00:47:40.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091031004648.RM21.IV..EH,2009-10-31 00:47:15.176002,0.008,8751,EQ,1,U,P,3126,2009-10-31 00:47:40.180,U,3.0,0.4,3423,2009-10-31 00:47:42.560,X,3.0,0.4,2.38,-66.27661,57.72727,6.88539,-78.8175,105.18725,1.31685,-166.69061,162.2739,-11.05524,7.02958,8.14512,10.66543,1.64805,10.59065,10.67221,-10.82167,13.91281,17.77033,2.04812,11.84618,-4.56473,7.28909,-16.40073,-5.13913,7.38416,7.47733,2.88106,13.45231,13.32513,5.90083,,,11.1563,,-3e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-6e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.42145,11.03404,3.20312,16.48459,15.99674,6.03904,16.45114,16.25544,7.74759,16.48459,2009-10-31T00:47:42.944002Z,2009-10-31T00:47:42.936002Z,3e-05,0.0015,2009-10-31T00:47:42.944002Z,2009-10-31T00:47:42.960002Z,4e-05,0.00227,2009-10-31T00:47:43.024002Z,2009-10-31T00:47:43.784002Z,7e-05,0.00311,0.00311,7e-05,0.0,14.96383,16.85811,292.16269,112.04809,14.62177,16.50811,2.97,5.35,20091031004648,"bucket0$5,:3,:8751",293.96127,113.85079,2.967,5.347,2,1,1,2009-10-31 00:47:40.180,,,,,2009-10-31 00:47:42.560,,,,,3125.0,,,,,3423.0,,,,,25.004,,,,,27.384,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091031004648.RM31.IV..EH,2009-10-31 00:47:15.520002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:47:40.520,U,2.0,0.15,3504,2009-10-31 00:47:43.550,X,3.0,0.4,3.03,-50.55695,47.31011,-7.56511,-72.16829,69.84044,-5.63945,-63.87534,86.10507,4.61652,-7.41658,10.66183,13.07308,-5.85702,12.10919,13.35799,4.63825,11.88197,12.7473,-14.47207,-0.2032,-13.41273,1.41222,-2.31408,11.50478,5.19582,5.21126,3.69353,5.31654,5.01777,4.9039,8.2546,7.63553,2.7956,8.2546,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.3319,3.42282,2.36542,3.73358,3.65298,3.59805,10.00221,9.20307,3.2963,10.00221,2009-10-31T00:47:44.480002Z,2009-10-31T00:47:40.832002Z,2e-05,0.00127,2009-10-31T00:47:44.232002Z,2009-10-31T00:47:44.104002Z,3e-05,0.00188,2009-10-31T00:47:43.720002Z,2009-10-31T00:47:43.608002Z,3e-05,0.00223,0.00223,3e-05,0.0,15.32071,16.98995,335.37059,155.31782,15.39262,17.01158,3.31,6.34,20091031004648,"bucket0$6,:3,:8751",337.5136,157.46495,3.307,6.337,2,1,1,2009-10-31 00:47:40.520,,,,,2009-10-31 00:47:43.550,,,,,3125.0,,,,,3504.0,,,,,25.0,,,,,28.03,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091031004648.RM30.IV..EH,2009-10-31 00:47:15.720002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:47:40.720,U,0.0,0.025,3490,2009-10-31 00:47:43.640,X,2.0,0.15,2.92,-71.44131,76.55782,-1.87739,-65.1937,49.77527,-11.55839,-118.63874,81.39152,2.82739,-1.83695,6.9602,7.20895,-11.75394,8.03659,14.07776,2.88669,8.90455,9.34265,-5.68669,2.15476,-16.42764,-6.78642,-2.03532,7.80109,12.23731,13.65218,2.17113,,,6.90558,10.23195,10.23195,5.82717,,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.0072,10.45652,1.51445,13.03104,13.70219,3.55564,12.35119,12.36489,6.54751,13.03104,2009-10-31T00:47:40.872002Z,2009-10-31T00:47:40.856002Z,3e-05,0.00295,2009-10-31T00:47:43.800002Z,2009-10-31T00:47:43.952002Z,3e-05,0.00174,2009-10-31T00:47:44.192002Z,2009-10-31T00:47:44.176002Z,5e-05,0.00292,0.00292,5e-05,0.0,18.50059,19.85043,254.86356,74.71619,17.94358,19.295,3.51,6.43,20091031004648,"bucket0$7,:3,:8751",255.34936,75.20611,3.507,6.427,2,1,1,2009-10-31 00:47:40.720,,,,,2009-10-31 00:47:43.640,,,,,3125.0,,,,,3490.0,,,,,25.0,,,,,27.92,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091031004648.RM09.IV..EH,2009-10-31 00:47:15.696002,0.008,8751,EQ,1,U,P,3126,2009-10-31 00:47:40.700,U,3.0,0.4,-9999,,X,,,,-25.14734,25.87069,-1.25809,-79.12,78.96553,1.07245,-51.19927,46.66473,4.5642,-1.09304,6.23729,6.36291,1.31578,10.43902,10.49396,4.71491,8.07847,9.27866,-5.93304,3.20456,-4.47665,6.47433,-0.59309,9.62327,,5.7021,,,14.59223,,,1.79855,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.24661,,,13.89887,,,2.54739,,,,,,,,,,,,,,,,,,18.75412,20.17157,213.10664,33.02252,18.23762,19.6544,3.49,,20091031004648,"bucket0$8,:3,:8751",212.29399,32.21398,3.487,,1,1,0,2009-10-31 00:47:40.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091031004648.TERO.IV..HH,2009-10-31 00:47:16.561001,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:47:41.560,U,1.0,0.05,3585,2009-10-31 00:47:45.240,X,3.0,0.4,3.68,-1042.78821,1770.91064,353.82629,-913.11218,1281.25806,237.18515,-947.90045,770.5412,-44.95009,328.71213,390.7066,527.10974,223.83568,319.1683,397.6496,-51.49409,316.59344,319.76855,128.54889,575.36005,36.01354,461.99042,-248.38309,167.51501,-2.48538,0.64251,-3.62595,2.09263,1.13009,0.96254,9.31176,5.59589,7.39328,9.31176,-7e-05,6e-05,-0.0,-7e-05,7e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.9737,0.89398,-5.28651,1.16519,1.42044,-0.25524,8.42179,5.04442,5.59231,8.42179,2009-10-31T00:47:40.617001Z,2009-10-31T00:47:45.401001Z,6e-05,0.00168,2009-10-31T00:47:45.265001Z,2009-10-31T00:47:45.473001Z,7e-05,0.00367,2009-10-31T00:47:49.088002Z,2009-10-31T00:47:45.808002Z,5e-05,0.00357,0.00367,7e-05,0.0,24.51692,25.49199,77.95429,258.15261,25.06612,25.99369,4.35,8.03,20091031004648,"bucket0$9,:3,:8751",77.53132,257.73375,4.347,8.027,2,1,1,2009-10-31 00:47:41.560,,,,,2009-10-31 00:47:45.240,,,,,3125.0,,,,,3585.0,,,,,24.999,,,,,28.679,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:47:37.210,42.577,13.311,6.31,0.62,ML,0.0027,0.3,earthquake,75.0,0.086,AQ.20091031004648,2009-10-31T00:47:37.213,42.57435,13.30492,6.209,0.6,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091031004648.CERT.IV..HH,2009-10-31 00:47:24.072002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:47:49.070,U,3.0,0.4,-9999,,X,,,,-471.12784,67.36868,-247.70363,-596.05505,663.24823,34.0275,-466.31445,169.41495,-151.13945,-260.02127,121.05556,275.7019,39.63517,400.41556,401.8588,-128.43044,157.13071,218.02109,-336.1102,-167.59375,-345.94713,448.57269,-292.93816,-18.60073,,1.73704,,,-4.51038,,,-4.05735,,,-3e-05,5e-05,0.0,-5e-05,7e-05,0.0,-4e-05,5e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.82182,,,-8.22933,,,-3.95227,,,,,,,,,,,,,,,,,,74.90093,75.23508,201.38565,21.16425,74.44632,74.77301,11.86,,20091031004648,"bucket0$10,:3,:8751",201.10627,20.88896,11.857,,1,1,0,2009-10-31 00:47:49.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091031005239.RM32.IV..EH,2009-10-31 00:53:04.752002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:53:29.750,U,1.0,0.05,-9999,,X,,,,-1288.56335,3394.43896,2.489,-1051.7041,1202.28857,-10.62056,-969.96753,877.08356,-11.8658,1.8751,68.98912,69.034,-11.42705,58.81386,59.76509,-12.63549,54.01251,55.30053,-4.38196,10.0177,-18.79435,-2.72892,-21.02213,-2.54196,,25.35292,,,33.84748,,,30.09227,,,-0.0005,0.0009,-0.0,-0.00041,0.00049,0.0,-0.00038,0.00034,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.06472,,,27.44195,,,24.50603,,,,,,,,,,,,,,,,,,1.72881,8.20617,282.59415,102.58022,1.04362,7.63566,1.28,,20091031005239,"bucket0$11,:3,:8751",243.23121,63.22352,1.383,,1,1,0,2009-10-31 00:53:29.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091031005239.RM11.IV..EH,2009-10-31 00:53:05.040002,0.008,8751,EQ,1,D,P,3125,2009-10-31 00:53:30.040,D,0.0,0.025,-9999,,X,,,,-1110.3606,1160.12903,29.48929,-2778.5459,3441.47217,-14.15045,-1953.73865,2178.40771,-52.90903,32.44097,77.11617,82.56223,-14.88296,131.63332,132.39171,-57.05789,128.80791,139.25101,14.75585,43.23573,-23.69256,-4.88041,-78.70342,-27.24298,,23.63415,,,48.3863,,,,,,-0.00042,0.0004,-0.0,-0.00113,0.00139,0.0,-0.00072,0.00089,0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.52043,,,33.3201,,,35.48693,,,,,,,,,,,,,,,,,,4.37053,8.75927,223.42783,43.40308,4.61132,8.49376,1.57,,20091031005239,"bucket0$12,:3,:8751",209.18632,29.16781,1.673,,1,1,0,2009-10-31 00:53:30.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091031005239.CAMP.IV..HH,2009-10-31 00:52:52.416001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-10-31 00:53:32.420,X,2.0,0.15,,-236.94777,300.87949,20.69263,-348.88599,267.64139,-8.1643,-431.66345,302.47437,-111.85458,24.11343,83.66217,86.1832,-4.7377,127.248,127.50965,-113.93391,132.26031,173.21732,-32.76213,69.94235,-103.28653,84.8043,-214.76385,-27.62096,,,3.32378,,,-2.54681,,,,,-7e-05,8e-05,0.0,-7e-05,7e-05,-0.0,-8e-05,0.0001,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.44884,,,2.69161,,,5.69369,,,,,,,,,,,,,,,,,8.52611,11.65272,113.73736,293.80174,9.57223,12.15125,,3.95,20091031005239,"bucket0$13,:3,:8751",116.55131,296.62194,,4.053,1,0,1,,,,,,2009-10-31 00:53:32.420,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091031005239.RM10.IV..EH,2009-10-31 00:53:06.080002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:53:31.080,U,0.0,0.025,3389,2009-10-31 00:53:33.190,X,2.0,0.15,2.11,-583.66718,504.32568,-9.14146,-636.47711,803.63269,51.42922,-689.72394,702.31793,-15.17261,-9.2368,31.46812,32.76902,53.97891,50.57515,72.13052,-14.9936,44.69974,47.20461,-14.49447,-4.092,32.08483,70.7458,-23.74676,-7.05004,36.74954,38.7782,1.44842,14.64132,14.66667,6.62343,,,8.25729,,-0.00021,0.0002,0.0,-0.00026,0.0003,-0.0,-0.00027,0.00029,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.17794,25.79612,1.95681,24.88041,24.90315,8.50494,25.95833,26.34191,8.0873,25.95833,2009-10-31T00:53:33.536002Z,2009-10-31T00:53:33.552002Z,0.00021,0.01582,2009-10-31T00:53:33.408002Z,2009-10-31T00:53:33.680002Z,0.0003,0.01457,2009-10-31T00:53:33.384002Z,2009-10-31T00:53:33.720002Z,0.00029,0.01824,0.01824,0.0003,2e-05,12.25343,14.45015,238.62299,58.53679,12.10419,14.08424,2.61,4.72,20091031005239,"bucket0$14,:3,:8751",233.31868,53.23871,2.713,4.823,2,1,1,2009-10-31 00:53:31.080,,,,,2009-10-31 00:53:33.190,,,,,3125.0,,,,,3389.0,,,,,25.0,,,,,27.11,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091031005239.RM26.IV..EH,2009-10-31 00:53:06.496002,0.008,8751,EQ,1,D,P,3126,2009-10-31 00:53:31.500,D,3.0,0.4,-9999,,X,,,,-177.2576,210.07742,59.99726,-632.42242,395.08212,-112.80717,-288.75449,235.69939,-67.95598,63.05964,31.44403,67.73772,-117.83147,57.26418,126.50945,-72.37595,41.56967,79.66212,35.78429,83.71949,-154.3432,-72.08427,-98.17186,-37.4265,,7.55688,,,,,,,,,-9e-05,6e-05,-0.0,-0.00021,0.00019,0.0,-9e-05,0.00012,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.07291,,,23.32232,,,23.69354,,,,,,,,,,,,,,,,,,12.71783,15.05893,164.03325,344.06196,13.75093,15.7143,3.03,,20091031005239,"bucket0$15,:3,:8751",161.9623,341.99726,3.133,,1,1,0,2009-10-31 00:53:31.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-31 00:53:28.470,42.5668,13.3138,6.66,0.62,ML,0.0018,0.3,earthquake,69.0,0.129,AQ.20091031005239,2009-10-31T00:53:28.367,42.57444,13.30457,6.202,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091031005239.RM21.IV..EH,2009-10-31 00:53:06.400002,0.008,8751,EQ,1,U,P,3125,2009-10-31 00:53:31.400,U,1.0,0.05,3428,2009-10-31 00:53:33.820,X,3.0,0.4,2.42,-131.84587,55.71317,-38.01038,-148.78036,177.38823,-15.95244,-322.112,257.24582,-31.69578,-38.77042,16.86467,41.58373,-16.1104,16.5308,22.97276,-33.51796,26.98001,41.62383,-51.28788,-24.43765,-24.92313,-7.80996,-48.38458,-15.42655,,,,44.5794,43.90364,16.80426,,,9.26456,,-4e-05,4e-05,0.0,-5e-05,7e-05,0.0,-0.00012,0.00011,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.68565,16.01992,4.06009,15.84866,15.37515,10.2315,19.20724,19.20724,6.29982,19.20724,2009-10-31T00:53:35.032002Z,2009-10-31T00:53:34.256002Z,4e-05,0.00258,2009-10-31T00:53:34.208002Z,2009-10-31T00:53:34.224002Z,7e-05,0.00418,2009-10-31T00:53:34.776002Z,2009-10-31T00:53:34.592002Z,0.00012,0.0056,0.0056,0.00012,1e-05,15.63497,17.61503,295.68743,115.57094,14.59152,16.47807,2.93,5.35,20091031005239,"bucket0$16,:3,:8751",293.97097,113.86072,3.033,5.453,2,1,1,2009-10-31 00:53:31.400,,,,,2009-10-31 00:53:33.820,,,,,3125.0,,,,,3427.0,,,,,25.0,,,,,27.42,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train