source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_sP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
1998-01-01T03:42:35.460000Z,13.5893,144.8684,170.0,IRIS,IU,GUMO,DEQ,Md,70.6,200.9,70.6,40.7,0,62.7,4.9,0.0,103,89,20.182,339.743,1061685,,-5.462,151.925,0.0,3,192,0.95,7.57,3.24,6.1,101,73,11,51,4.7,dev,,0.0,0.0,0.0,10.8334,20.182,339.743,459.0,0.0,0.0,0.0,0.0,0.0,0.0,270.84,-1.0,269.36,1.48,0.01,0.0,0.25,1.22,0.43,20.74,283.36,e,60.0,999.0,999.0,10.9316,20.182,339.743,441.7,94.892,151.727,19.613,-0.243,0.07,0.0,282.74,-1.0,282.77,-0.03,0.01,0.0,0.27,-0.38,0.0,0.0,0.0,ZNE,20.0,0.9999023342123254,1998-01-01T03:42:56.302092Z,4999.0,5237.0,"bucket1$0,:3,:10238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T04:06:03.590000Z,-77.51727,161.85275,121.1,IRIS,GT,VNDA,DEQ,x,121.1,201.6,121.1,76.6,0,60.7,4.6,0.0,113,92,55.297,182.496,1061691,,-22.466,171.327,0.0,3,189,1.24,11.76,5.55,4.5,68,109,158,81,7.2,train,,0.0,0.0,0.0,7.192,55.297,182.496,1402.8,0.0,0.0,0.0,0.0,0.0,0.0,566.61,-1.0,567.22,-0.61,0.02,0.95,-0.43,-1.14,1.09,55.578,576.11,,60.0,999.0,60.0,7.2337,55.297,182.496,1384.4,112.612,171.314,55.014,2.88,-0.92,0.0,577.21,-1.0,583.23,-6.02,0.02,0.95,-0.42,-5.65,0.0,0.0,0.0,ZNE,20.0,0.9999020855772055,1998-01-01T04:11:20.240000Z,4999.0,5211.0,"bucket0$0,:3,:10212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,66.839,323.103,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,6.3438,66.839,323.103,1803.1,0.0,0.0,0.0,0.0,0.0,0.0,640.95,-1.0,641.21,-0.26,0.04,-0.15,-0.16,0.01,1.17,67.26,656.3,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.000022888183594,0.9999061649619968,1998-01-01T06:17:55.205600Z,4999.0,,"bucket0$1,:3,:10656",e,61.0,60.0,60.0,6.4051,66.839,323.103,1772.5,65.835,141.791,66.413,2.483,-0.81,3.3,658.25,-1.0,666.01,-7.76,0.04,-0.15,-0.14,-10.0,0.0,0.0,0.0,e,62.0,62.0,62.0,6.3905,66.839,323.103,0.0,65.995,141.924,66.614,2.652,-1.18,0.0,673.75,-1.0,676.79,-3.03,0.04,-0.15,-0.11,-1.64,1.0,0.0,0.0,5345.0,5655.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,59.362,276.685,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,6.8817,59.362,276.685,1543.4,0.0,0.0,0.0,0.0,0.0,0.0,593.25,-1.0,591.78,1.48,0.08,-0.25,0.47,1.17,1.12,59.828,608.33,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1998-01-01T06:17:07.497100Z,5000.0,,"bucket0$2,:3,:10611",e,61.0,60.0,60.0,6.9505,59.362,276.685,1511.4,66.121,141.558,58.889,1.826,-0.59,2.42,617.25,-1.0,616.09,1.16,0.08,-0.25,0.49,-1.0,1.0,0.0,0.0,e,62.0,62.0,62.0,6.9338,59.362,276.685,0.0,66.147,141.805,59.117,2.3,-1.02,0.0,623.75,-1.0,626.98,-3.23,0.14,-0.66,0.5,-2.2,1.0,0.0,0.0,5480.0,5610.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,37.47768,126.62436,55.0,IRIS,IU,INCN,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,18.875,319.11,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,,0.0,0.0,0.0,10.9105,18.875,319.11,445.4,0.0,0.0,0.0,0.0,0.0,0.0,252.45,-2.0,252.44,0.02,0.06,0.0,0.03,-0.07,0.4,19.878,272.7,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999294084427502,1998-01-01T06:11:26.715000Z,4999.0,,"bucket3$0,:3,:14165",,61.0,999.0,1.0,12.5096,18.875,319.11,268.6,64.961,140.907,17.263,2.427,-0.63,3.19,271.69,-2.0,269.96,1.73,0.05,0.0,0.05,-0.93,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5384.0,,,35.0,35.0,35.0,20.0029,18.875,319.11,450.5,0.0,0.0,0.0,0.0,0.0,0.0,460.71,-2.0,461.73,-1.02,0.1,0.0,0.05,-1.17,0.09,19.967,497.94,9164.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,35.711,280.165,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,8.5473,35.711,280.165,867.9,0.0,0.0,0.0,0.0,0.0,0.0,411.75,-1.0,408.93,2.83,0.3,0.55,0.26,1.72,0.8,36.343,427.31,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999063758075086,1998-01-01T06:14:06.028014Z,4999.0,,"bucket4$0,:3,:10680",,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,8.6044,35.711,280.165,0.0,66.121,141.738,35.402,1.804,-0.78,0.0,445.75,-1.0,442.76,3.0,0.3,0.55,0.3,2.63,1.0,0.0,0.0,,5679.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,38.4328,-118.1531,1524.0,IRIS,US,MNV,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,82.642,51.298,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,5.1843,82.642,51.298,2425.6,0.0,0.0,0.0,0.0,0.0,0.0,733.49,-2.0,732.37,1.12,0.25,0.8,0.24,-0.17,1.15,82.973,746.76,e,60.0,60.0,60.0,5.234,82.642,51.298,2397.3,65.966,142.357,82.307,2.763,-0.92,0.0,758.27,-2.0,758.04,0.23,0.25,0.8,0.26,-0.17,1.0,0.0,0.0,ZNE,40.0,0.6939786585365854,1998-01-01T06:22:08.331000Z,3576.0,4567.0,"bucket5$0,:3,:14568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,79.039,325.672,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,5.4565,79.039,325.672,2272.6,0.0,0.0,0.0,0.0,0.0,0.0,713.85,-1.0,713.2,0.65,0.0,-0.25,-0.12,1.02,1.21,79.39,728.89,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999539954915582,1998-01-01T06:19:08.139900Z,4999.0,,"bucket6$0,:3,:21736",i,61.0,60.0,60.0,5.5085,79.039,325.672,2243.8,65.882,141.852,78.684,2.603,-0.86,3.46,740.15,-1.0,738.69,1.46,0.0,-0.25,-0.1,-0.78,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5525.0,,i,35.0,35.0,35.0,10.6117,79.039,325.672,2128.6,0.0,0.0,0.0,0.0,0.0,0.0,1300.65,-1.0,1304.23,-3.58,0.0,-0.66,-0.24,-2.68,0.1,79.434,1327.62,16735.0,i,1.0,1.0,1.0,8.3207,79.039,325.672,0.0,37.759,106.461,39.823,-0.449,0.14,0.0,897.55,-1.0,893.44,4.11,0.0,-0.25,-0.54,4.76,0.0,79.646,914.65,8673.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,-9.4047,147.1597,90.0,IRIS,IU,PMG,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,33.54,170.888,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,,0.0,0.0,0.0,8.6778,33.54,170.888,822.9,0.0,0.0,0.0,0.0,0.0,0.0,389.05,-2.0,390.23,-1.17,0.01,0.0,0.24,-1.42,0.76,34.187,405.6,,60.0,60.0,60.0,8.7502,33.54,170.888,797.8,66.822,142.184,32.884,2.332,-0.72,0.0,410.27,-2.0,412.54,-2.26,0.01,0.0,0.27,-1.83,1.0,0.0,0.0,ZNE,20.0,0.9999382296621162,1998-01-01T06:13:43.315055Z,4999.0,5424.0,"bucket7$0,:3,:16188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,15.4591,33.54,170.888,828.8,0.0,0.0,0.0,0.0,0.0,0.0,698.45,-2.0,705.05,-6.6,0.01,0.0,0.44,-7.04,0.0,34.195,727.51,11187.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,30.564,296.747,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,8.8131,30.564,296.747,775.6,0.0,0.0,0.0,0.0,0.0,0.0,365.75,-1.0,364.17,1.58,0.1,-0.3,0.13,1.65,0.71,31.227,382.76,,60.0,60.0,60.0,8.8539,30.564,296.747,761.4,65.876,141.418,29.896,0.355,-0.11,0.0,387.75,-1.0,386.33,1.42,0.1,-0.3,0.15,1.59,1.0,0.0,0.0,ZNE,20.0,0.9999365522492227,1998-01-01T06:13:20.015000Z,4999.0,5439.0,"bucket7$1,:3,:15760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,15.6449,30.564,296.747,788.1,0.0,0.0,0.0,0.0,0.0,0.0,653.75,-1.0,658.74,-4.99,0.16,-0.8,0.24,-4.6,0.0,31.232,683.84,10759.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,12.85,30.564,296.747,0.0,60.445,127.354,16.235,0.149,-0.04,0.0,430.75,-1.0,427.53,3.23,0.17,-0.8,0.14,3.76,0.0,32.471,462.57,6299.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,38.97,350.744,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,8.3375,38.97,350.744,942.5,0.0,0.0,0.0,0.0,0.0,0.0,436.95,-1.0,436.44,0.51,0.01,-0.55,-0.26,1.31,0.86,39.578,454.22,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999150887322747,1998-01-01T06:14:31.202088Z,4999.0,,"bucket8$0,:3,:11776",e,61.0,60.0,60.0,8.4199,38.97,350.744,912.8,65.565,141.962,38.352,2.53,-0.78,3.35,460.75,-1.0,459.18,1.57,0.01,-0.55,-0.24,-0.22,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5475.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,999.0,999.0,10.9016,38.97,350.744,0.0,47.493,138.001,19.986,3.645,-1.03,0.0,525.75,-1.0,527.57,-1.82,0.01,-0.55,-0.3,0.05,0.0,39.971,547.93,6775.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T06:11:24.250000Z,46.9587,142.7604,150.0,IRIS,IU,YSS,DEQ,Md,24.0,163.3,27.6,20.8,0,98.7,6.7,0.0,702,642,22.942,1.202,1061709,,23.968,142.071,0.0,42,213,1.09,3.1,1.07,3.1,59,28,149,25,2.1,train,i,0.0,0.0,0.0,9.1497,22.942,1.202,682.7,0.0,0.0,0.0,0.0,0.0,0.0,296.05,-1.0,295.77,0.28,0.01,0.0,-0.08,0.34,0.53,23.647,313.43,i,60.0,999.0,60.0,10.6986,22.942,1.202,483.0,65.218,142.093,21.985,2.347,-0.67,0.0,315.75,-1.0,315.38,0.38,0.01,0.0,-0.06,1.09,0.0,0.0,0.0,ZNE,20.0,0.9999071925754061,1998-01-01T06:12:10.341000Z,4999.0,5393.0,"bucket4$1,:3,:10774",i,61.0,999.0,62.0,10.6986,22.942,1.202,483.0,65.218,142.093,21.985,2.347,-0.67,3.1,327.75,-1.0,315.38,12.38,0.01,0.0,-0.06,9.99,0.0,0.0,0.0,e,62.0,999.0,999.0,10.63,22.942,1.202,0.0,65.779,142.08,22.547,2.605,-1.08,0.0,334.75,-1.0,327.61,7.15,0.03,0.0,-0.0,8.21,0.0,0.0,0.0,5633.0,5773.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T20:03:45.140000Z,68.3065,-133.5254,44.0,IRIS,CN,INK,DEQ,Md,112.2,167.2,121.7,106.0,0,30.1,0.0,4.9,156,105,32.68,38.521,1061853,,53.838,161.723,0.0,8,219,1.01,5.32,2.07,0.7,164,57,74,30,3.1,train,,0.0,0.0,0.0,8.7529,32.68,38.521,796.8,0.0,0.0,0.0,0.0,0.0,0.0,388.36,-1.0,389.48,-1.12,0.01,-0.05,-0.53,-0.55,0.73,32.825,394.6,,60.0,60.0,60.0,8.7661,32.68,38.521,792.2,36.234,161.875,32.536,3.794,-1.16,0.0,397.36,-1.0,398.28,-0.92,0.01,-0.05,-0.54,0.82,1.0,0.0,0.0,ZNE,40.0,1.0,1998-01-01T20:06:03.500000Z,10000.0,10360.0,"bucket9$0,:3,:20361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T20:03:45.140000Z,33.6092,-116.4553,1280.0,IRIS,II,PFO,DEQ,Md,112.2,167.2,121.7,106.0,0,30.1,0.0,4.9,156,105,59.058,74.384,1061853,,53.838,161.723,0.0,8,219,1.01,5.32,2.07,0.7,164,57,74,30,3.1,train,,0.0,0.0,0.0,6.9301,59.058,74.384,1520.9,0.0,0.0,0.0,0.0,0.0,0.0,597.36,-1.0,597.2,0.16,0.2,0.65,-0.2,-0.49,1.12,59.169,602.11,,60.0,60.0,60.0,6.9463,59.058,74.384,1513.4,36.317,161.904,58.947,3.74,-1.2,0.0,606.46,-1.0,606.47,-0.01,0.2,0.65,-0.22,0.56,1.0,0.0,0.0,ZNE,39.99996566772461,1.0,1998-01-01T20:09:32.506800Z,9999.0,10363.0,"bucket9$1,:3,:20364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T20:04:02.790000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,97.1,138.7,104.6,89.0,0,22.1,5.3,0.0,239,205,51.919,260.749,1061854,,53.893,161.727,0.0,14,219,0.98,4.44,1.13,1.3,167,48,77,29,2.9,train,,0.0,0.0,0.0,7.4518,51.919,260.749,1290.3,0.0,0.0,0.0,0.0,0.0,0.0,547.81,-1.0,546.98,0.83,0.31,0.55,-0.11,0.08,1.05,52.004,551.17,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999187586318954,1998-01-01T20:09:00.628088Z,4999.0,,"bucket8$1,:3,:12308",,61.0,62.0,62.0,7.464,51.919,260.749,1285.2,36.305,161.586,51.835,3.668,-1.17,4.87,556.81,-1.0,553.91,2.9,0.31,0.55,-0.12,-1.54,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5179.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,9.0549,51.919,260.749,0.0,46.886,125.52,26.015,-0.34,0.1,0.0,663.21,-1.0,664.97,-1.76,0.29,0.55,-0.22,-2.48,0.0,52.029,666.81,7307.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T20:04:02.790000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,97.1,138.7,104.6,89.0,0,22.1,5.3,0.0,239,205,62.362,327.979,1061854,,53.893,161.727,0.0,14,219,0.98,4.44,1.13,1.3,167,48,77,29,2.9,train,i,0.0,0.0,0.0,6.6907,62.362,327.979,1633.2,0.0,0.0,0.0,0.0,0.0,0.0,620.91,-1.0,620.84,0.07,0.0,-0.25,-0.55,0.87,1.14,62.436,625.74,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999017778214321,1998-01-01T20:10:13.739900Z,4999.0,,"bucket0$3,:3,:10180",i,61.0,62.0,62.0,6.7016,62.362,327.979,1628.0,36.229,161.661,62.289,3.472,-1.12,4.61,629.91,-1.0,627.89,2.02,0.0,-0.25,-0.56,-0.65,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5179.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T20:04:02.790000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,d,97.1,138.7,104.6,89.0,0,22.1,5.3,0.0,239,205,41.736,263.546,1061854,,53.893,161.727,0.0,14,219,0.98,4.44,1.13,1.3,167,48,77,29,2.9,train,,0.0,0.0,0.0,8.1837,41.736,263.546,999.0,0.0,0.0,0.0,0.0,0.0,0.0,466.71,-1.0,467.34,-0.63,0.1,-0.3,-0.19,-0.24,0.9,41.832,471.3,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999015844897156,1998-01-01T20:07:39.515000Z,4999.0,,"bucket0$4,:3,:10160",,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,60.0,60.0,8.1939,41.736,263.546,0.0,36.297,161.641,41.685,3.597,-1.57,0.0,474.71,-1.0,476.85,-2.14,0.1,-0.3,-0.2,-0.17,1.0,0.0,0.0,,5159.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T23:42:16.210000Z,42.7654,-111.1004,1960.0,IRIS,US,AHID,DEQ,Md,48.2,214.1,48.2,42.8,0,35.5,5.9,0.0,325,304,97.127,47.769,1061885,,-6.356,155.009,0.0,73,193,0.92,3.34,0.65,5.8,64,32,154,28,2.3,test,e,0.0,0.0,0.0,4.5189,97.127,47.769,2835.2,0.0,0.0,0.0,0.0,0.0,0.0,809.69,-1.0,808.54,1.14,0.33,0.55,0.26,0.01,0.56,97.208,814.55,e,60.0,60.0,60.0,4.5233,97.127,47.769,2831.8,96.259,155.07,97.045,0.032,-0.01,0.0,823.29,-2.0,819.8,3.49,0.33,0.55,0.28,2.34,1.0,0.0,0.0,ZNE,40.0,0.6171655715096943,1998-01-01T23:51:35.919000Z,9999.0,10543.0,"bucket10$0,:3,:20544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T23:42:16.210000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,48.2,214.1,48.2,42.8,0,35.5,5.9,0.0,325,304,98.827,326.037,1061885,,-6.356,155.009,0.0,73,193,0.92,3.34,0.65,5.8,64,32,154,28,2.3,test,e,0.0,0.0,0.0,4.4689,98.827,326.037,2873.7,0.0,0.0,0.0,0.0,0.0,0.0,814.65,-2.0,816.18,-1.54,0.04,-0.15,-0.08,-1.35,0.49,98.907,820.83,e,60.0,999.0,60.0,4.4739,98.827,326.037,2869.8,96.247,154.964,98.746,0.075,-0.03,0.0,828.35,-2.0,827.45,0.9,0.04,-0.15,-0.06,1.09,1.0,0.0,0.0,ZNE,20.000022888183594,0.9999026763990267,1998-01-01T23:51:40.882700Z,4999.0,5273.0,"bucket11$0,:3,:10274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998-01-01T23:42:16.210000Z,18.8141,98.9443,420.0,IRIS,IU,CHTO,DEQ,Md,48.2,214.1,48.2,42.8,0,35.5,5.9,0.0,325,304,60.638,295.613,1061885,,-6.356,155.009,0.0,73,193,0.92,3.34,0.65,5.8,64,32,154,28,2.3,test,i,0.0,0.0,0.0,6.8123,60.638,295.613,1575.8,0.0,0.0,0.0,0.0,0.0,0.0,608.91,-2.0,607.32,1.59,0.05,0.35,0.57,0.61,1.13,60.768,614.21,e,60.0,60.0,60.0,6.8315,60.638,295.613,1566.8,96.257,154.89,60.507,0.091,-0.03,0.0,620.69,-1.0,618.09,2.6,0.05,0.35,0.59,1.64,1.0,0.0,0.0,ZNE,20.0,0.9999023055881203,1998-01-01T23:48:15.152035Z,4999.0,5234.0,"bucket11$1,:3,:10235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,