source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pwP_status,trace_pwP_analyst_id,trace_pwP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample
usc000tu3p,2015-03-01T00:05:12.200000Z,1.0,35.9531,0.0234,-96.7739,0.0433,3.88,3.3,3.2,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,13.752662391098497,193.7914554139217,24.93960011770778,0.22428721228827922,OK,QUOK,HH,,manual,3222.0,40.0,2015-03-01T00:04:17.090000Z,35.88,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tv9r,2015-03-01T00:38:12.440000Z,0.57,-30.1835,0.0279,-177.7638,0.2331,35.15,12.3,4.1,0.261,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,206.25016137582014,29.529766734497183,1126.288278580972,10.128953834208824,NZ,BKZ,HH,10,,,40.0,2015-03-01T00:39:35.988393Z,-3.93,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tv9r,2015-03-01T00:38:12.440000Z,0.57,-30.1835,0.0279,-177.7638,0.2331,35.15,12.3,4.1,0.261,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,207.42233189410146,32.60718870112622,1564.053659502128,14.065872488065212,NZ,KHZ,HH,10,,,40.0,2015-03-01T00:40:27.528393Z,-0.21,,"bucket0$2,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu46,2015-03-01T01:42:53.240000Z,1.93,0.9003,0.0836,-28.2582,0.0639,10.0,1.8,4.6,0.103,mb,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,41.94866661314816,241.81635814552965,6661.838994695985,59.911357430820146,HT,FNA,HH,,,,40.0,2015-03-01T01:52:00.577700Z,-0.07,,"bucket0$3,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu48,2015-03-01T02:23:09.840000Z,1.03,33.205,0.089,137.833,0.0903,343.73,7.0,4.1,0.092,mb,us,train,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,24.29426169412548,207.17757759906274,974.3324726471751,8.762382439998252,JP,JKA,BH,,,,40.0,2015-03-01T02:24:45.600000Z,-1.84,,"bucket0$4,:3,:4800",,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu48,2015-03-01T02:23:09.840000Z,1.03,33.205,0.089,137.833,0.0903,343.73,7.0,4.1,0.092,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,32.37964150227105,272.2305062030901,5940.936279605588,53.42812355635746,AK,RND,BH,,,,40.0,2015-03-01T02:30:55.548400Z,1.89,,"bucket0$5,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu48,2015-03-01T02:23:09.840000Z,1.03,33.205,0.089,137.833,0.0903,343.73,7.0,4.1,0.092,mb,us,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,50.35755097401905,302.9514958625884,8615.955609593188,77.4851503534384,NN,BEK,HH,,,,40.0,2015-03-01T02:33:28.480000Z,0.05,,"bucket0$6,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu48,2015-03-01T02:23:09.840000Z,1.03,33.205,0.089,137.833,0.0903,343.73,7.0,4.1,0.092,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,50.06358566617719,304.3274459518668,8828.089116337009,79.39291281297865,NN,KVN,HH,,,,40.0,2015-03-01T02:33:39.475000Z,5.43,,"bucket0$7,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,311.08401455070964,131.06876551402627,2.9811196398150326,0.026809853019143227,GS,KAN05,HH,01,,,40.0,2015-03-01T02:46:22.590000Z,76.97,,"bucket0$8,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,48.44864457524105,228.50177220153623,10.449397371316,0.09397368824854867,GS,KAN01,HH,01,,,40.0,2015-03-01T02:46:24.390000Z,49.21,,"bucket0$9,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,335.24054358783707,155.20050614279083,14.052975133074677,0.12638144164612705,GS,KAN11,HH,01,,,40.0,2015-03-01T02:46:25.570000Z,38.65,,"bucket0$10,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,214.76836342042054,34.698502117387136,18.119763697502346,0.16295494987305725,GS,KAN14,HH,01,,,40.0,2015-03-01T02:46:26.710000Z,37.96,,"bucket0$11,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,323.8725943789414,143.7977269696294,18.657080985567166,0.16778716033696076,GS,KAN08,HH,01,,,40.0,2015-03-01T02:46:26.890000Z,35.56,,"bucket0$12,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,279.3623978018154,99.21269679748171,22.348639650872084,0.200986145009213,GS,KAN10,HH,01,,,40.0,2015-03-01T02:46:28.050000Z,41.8,,"bucket0$13,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,190.6353782863503,10.553701987635467,66.18814995370236,0.5952443330915336,OK,CROK,HH,,manual,3222.0,40.0,2015-03-01T02:46:32.125000Z,81.27,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,168.71554007481004,348.9787341746029,207.37782455570198,1.8649935821136665,OK,FNO,HH,01,,,40.0,2015-03-01T02:46:53.630000Z,11.37,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,110.13075259836899,293.41468609653833,538.2724020649032,4.840800010467413,AG,WHAR,HH,00,,,40.0,2015-03-01T02:47:34.605000Z,-9.38,,"bucket0$16,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,129.87915308024566,312.62359749621316,572.2240537021617,5.146134549207539,AG,WLAR,HH,00,,,40.0,2015-03-01T02:47:38.770000Z,4.78,,"bucket0$17,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4j,2015-03-01T02:47:20.810000Z,1.01,37.091,0.0432,-97.847,0.062,7.27,5.4,3.5,0.047,mb_Lg,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,98.70271377991294,282.694516089767,609.4932380294906,5.4813043762128855,AG,LCAR,HH,00,,,40.0,2015-03-01T02:47:43.415000Z,4.82,,"bucket0$18,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4z,2015-03-01T03:32:33.780000Z,2.1,0.0241,0.0513,124.4702,0.0549,62.0,1.6,5.6,0.048,Mwb,us,train,11.952,108.481499,1200.0,0.0,90.0,0.0,0.0,307.30737375864965,125.6193800562054,2204.952582772059,19.82961497713221,RM,DLV,BH,,,,40.0,2015-03-01T03:36:01.769500Z,28.46,,"bucket0$19,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4z,2015-03-01T03:32:33.780000Z,2.1,0.0241,0.0513,124.4702,0.0549,62.0,1.6,5.6,0.048,Mwb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,309.77005802671465,127.19438310351579,2685.7129071940167,24.153196447343856,TM,UBPT,BH,,,,40.0,2015-03-01T03:36:44.990000Z,10.55,,"bucket0$20,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4z,2015-03-01T03:32:33.780000Z,2.1,0.0241,0.0513,124.4702,0.0549,62.0,1.6,5.6,0.048,Mwb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,121.09682823077492,292.5455130525791,5165.716573838112,46.45640524905093,G,DZM,BH,00,,,40.0,2015-03-01T03:39:55.750000Z,2.63,,"bucket0$21,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4z,2015-03-01T03:32:33.780000Z,2.1,0.0241,0.0513,124.4702,0.0549,62.0,1.6,5.6,0.048,Mwb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,140.27053333751033,300.18093944103845,6785.986661212121,61.02784421904369,NZ,KHZ,HH,10,,,40.0,2015-03-01T03:41:41.388393Z,1.11,,"bucket0$22,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu4z,2015-03-01T03:32:33.780000Z,2.1,0.0241,0.0513,124.4702,0.0549,62.0,1.6,5.6,0.048,Mwb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,33.84363583495183,257.7686213422384,9064.100327475038,81.51541262713343,AT,SDPT,BH,,,,40.0,2015-03-01T03:43:44.840000Z,-1.41,,"bucket0$23,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,29.495369199850323,210.27520457043713,189.6261267251041,1.7053487281056932,UW,IRON,HH,,,,40.0,2015-03-01T04:56:24.248393Z,20.92,,"bucket0$24,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,175.1005804188961,355.2577381152176,241.5325910510221,2.1721547766571723,NN,PAH,HH,,,,40.0,2015-03-01T04:56:30.995000Z,1.72,,"bucket0$25,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,2.2801920625572545,182.3631755147598,245.05971000455995,2.2038749194727925,UW,IZEE,HH,,,,40.0,2015-03-01T04:56:31.748391Z,0.27,,"bucket0$26,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,195.7187392916656,15.238546688469679,231.76001839038506,2.0842679192659563,NN,BEK,HH,,,,40.0,2015-03-01T04:56:32.010000Z,0.51,,"bucket0$27,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,180.42070313670627,0.40482448843370267,286.7614170527349,2.5789073809939635,NN,VCN,HH,,,,40.0,2015-03-01T04:56:37.545000Z,-0.84,,"bucket0$28,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,179.58045376535634,359.597468617972,309.68739904218995,2.78508569039417,NN,PNT,HH,,,,40.0,2015-03-01T04:56:40.530000Z,1.89,,"bucket0$29,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,174.0626680803848,354.31263060524924,322.87246954941384,2.9036618782212527,NN,YER,HH,,,,40.0,2015-03-01T04:56:41.530000Z,7.94,,"bucket0$30,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,157.1310540614325,338.12085805225297,339.7523730484228,3.055466497446072,NN,KVN,HH,,,,40.0,2015-03-01T04:56:43.785000Z,-5.55,,"bucket0$31,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu53,2015-03-01T04:56:54.800000Z,1.36,41.8779,0.0297,-119.6259,0.0266,9.233,6.8,2.7,0.4,ML,nn,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,166.2764553733698,346.99836400773,413.87217289435506,3.722041871724259,NN,LHV,HH,,,,40.0,2015-03-01T04:56:52.148300Z,-4.19,,"bucket0$32,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu54,2015-03-01T05:15:59.700000Z,1.21,36.1121,0.0126,-97.4355,0.01,7.559,7.3,2.6,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,197.30327009347798,17.201410087347117,52.90688693322741,0.47580306520950777,OK,BCOK,HH,,,,40.0,2015-03-01T05:15:15.540000Z,29.75,,"bucket0$33,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu54,2015-03-01T05:15:59.700000Z,1.21,36.1121,0.0126,-97.4355,0.01,7.559,7.3,2.6,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,178.11202965560437,358.13206742544116,94.8848562282652,0.8533200128057132,OK,FNO,HH,01,,,40.0,2015-03-01T05:15:27.899900Z,-2.82,,"bucket0$34,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu54,2015-03-01T05:15:59.700000Z,1.21,36.1121,0.0126,-97.4355,0.01,7.559,7.3,2.6,,ML,tul,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,91.38192842474095,274.5055048690179,479.47177132144043,4.311993233774961,AG,FCAR,HH,00,,,40.0,2015-03-01T05:16:06.745000Z,-12.28,,"bucket0$35,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,263.1327298719962,81.8689400996574,2458.9544085895704,22.11390827613715,MY,KOM,BH,,,,40.0,2015-03-01T07:05:46.419500Z,-1.0,,"bucket0$36,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,299.1565573697871,115.57651283183779,2510.5409391010285,22.577837090770547,TM,UBPT,BH,,,,40.0,2015-03-01T07:05:49.720000Z,25.17,,"bucket0$37,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,266.6482457907708,84.87648209255302,2991.6475100298694,26.904532430628336,PS,PSI,BH,,,,40.0,2015-03-01T07:06:28.711300Z,28.85,,"bucket0$38,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,35.35,137.029,132.0,0.0,90.0,0.0,0.0,17.406673213698163,201.41507726519197,3582.2006965533665,32.215504831475684,G,INU,BH,00,,,40.0,2015-03-01T07:07:15.111303Z,8.89,,"bucket0$39,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,34.978884450596084,248.47459064668476,7586.74470504061,68.22923431832547,AK,ATKA,BH,,,,40.0,2015-03-01T07:11:45.928400Z,0.56,,"bucket0$40,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,35.35292613002509,252.84815325315634,7956.701157649084,71.55633262912397,AK,NIKH,BH,,,,40.0,2015-03-01T07:12:05.648400Z,3.78,,"bucket0$41,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,34.71164826751534,255.1362226755938,8188.79044306674,73.64356171790735,AT,AKUT,BH,,,,40.0,2015-03-01T07:12:18.480000Z,-1.93,,"bucket0$42,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,34.32780877918742,256.94920548323125,8356.183602529003,75.14896456778146,AK,FALS,BH,,,,40.0,2015-03-01T07:12:26.528400Z,11.95,,"bucket0$43,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,34.18786499157608,259.327584460312,8551.163217462974,76.90245837201981,AT,SDPT,BH,,,,40.0,2015-03-01T07:12:36.860000Z,4.54,,"bucket0$44,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,33.43102145595779,260.8698613810484,8696.722859870652,78.2115076856901,AT,CHGN,BH,,,,40.0,2015-03-01T07:12:44.160000Z,11.12,,"bucket0$45,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,68.0541,-162.908,423.0,0.0,86.0,356.0,356.0,21.236906634288324,254.3968966864612,8748.210475925764,78.67454694124619,AK,RDOG,BH,,,,40.0,2015-03-01T07:12:47.768400Z,9.87,,"bucket0$46,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,26.941289479247853,261.7292193697578,8942.788492404807,80.42442908381034,AT,TTA,BH,,,,40.0,2015-03-01T07:12:57.360000Z,10.46,,"bucket0$47,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,28.800635321029443,262.3881627938287,8934.957752754242,80.35400555022957,AT,SVW2,BH,,,,40.0,2015-03-01T07:12:57.380000Z,0.19,,"bucket0$48,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,32.8525369727533,265.05404220010615,9020.394217220948,81.12235413451174,AT,OHAK,BH,,,,40.0,2015-03-01T07:13:00.880000Z,3.53,,"bucket0$49,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,27.176928145426235,265.1686989605889,9135.317868367783,82.15588735958589,AK,PPLA,BH,,,,40.0,2015-03-01T07:13:06.508400Z,5.23,,"bucket0$50,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,30.609688651158912,266.47369743424235,9158.997904483236,82.36884704066152,AK,CNP,BH,,,,40.0,2015-03-01T07:13:06.908400Z,10.34,,"bucket0$51,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,28.124485563778638,265.88149249328023,9161.214606100657,82.38878231724573,AK,SKN,BH,,,,40.0,2015-03-01T07:13:07.028400Z,-4.42,,"bucket0$52,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,30.391794545399662,266.73023734527953,9179.128578951859,82.549886545575,AK,BRLK,BH,,,,40.0,2015-03-01T07:13:07.848400Z,6.98,,"bucket0$53,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,28.669620158681116,266.64472231755855,9198.883105574092,82.72754327163571,AK,SSN,BH,,,,40.0,2015-03-01T07:13:09.068400Z,-8.96,,"bucket0$54,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,26.558674460868968,266.21645150760753,9204.297659357746,82.7762375236762,AK,KTH,BH,,,,40.0,2015-03-01T07:13:09.328500Z,1.66,,"bucket0$55,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.005515883530776,266.08805435606763,9205.245547744818,82.78476208874115,AK,BPAW,BH,,,,40.0,2015-03-01T07:13:09.508400Z,14.39,,"bucket0$56,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,26.6793958444864,266.7990514115425,9235.11721583637,83.05340445393679,AK,TRF,BH,,,,40.0,2015-03-01T07:13:10.348400Z,10.27,,"bucket0$57,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,30.06991556795713,267.94791027779604,9262.159741654556,83.2966037314059,AK,SWD,BH,,,,40.0,2015-03-01T07:13:11.308400Z,1.48,,"bucket0$58,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,22.876412444630176,266.41464097773553,9264.026399362221,83.31339098747948,AK,COLD,BH,,,,40.0,2015-03-01T07:13:12.948400Z,12.73,,"bucket0$59,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,25.972406963177605,267.60314369734505,9287.772932448746,83.52694869018323,AK,BWN,BH,,,,40.0,2015-03-01T07:13:13.348400Z,8.62,,"bucket0$60,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tu5k,2015-03-01T07:01:56.780000Z,1.73,4.7307,0.0558,125.7803,0.0758,104.82,4.3,5.3,0.044,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,26.753147381522076,268.08591722061215,9306.177388264654,83.69246393778747,AK,RND,BH,,,,40.0,2015-03-01T07:13:13.588400Z,1.54,,"bucket0$61,:3,:4800",,,,automatic,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,