source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091113002816.RM09.IV..EH,2009-11-13 00:28:43.280002,0.008,8751,EQ,1,D,P,3125,2009-11-13 00:29:08.280,D,0.0,0.025,-9999,,X,,,,-759.0,978.0,-1.79922,-4571.11816,5154.8833,-7.30097,-2178.59692,2138.4082,-6.19759,-2.0,52.31549,52.34642,-7.44761,233.54765,233.66171,-6.176,111.46928,111.64143,-4.0,0.0,-11.78463,-2.73268,-9.6096,-2.70415,,37.63055,,,43.44801,,,40.27467,,,-0.00029,0.00039,0.0,-0.00184,0.00201,0.0,-0.00086,0.00085,0.0,0.0,2e-05,0.0,0.0,9e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.24699,,,36.70346,,,33.99117,,,,,,,,,,,,,,,,,,4.30413,10.74749,236.72532,56.69576,4.74634,11.35369,1.87,,20091113002816,"bucket0$0,:3,:8751",241.67738,61.64305,1.833,,1,1,0,2009-11-13 00:29:08.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091113002816.RM10.IV..EH,2009-11-13 00:28:43.456002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:08.460,U,0.0,0.025,-9999,,X,,,,-1285.35168,892.64972,-1.36879,-2789.53467,2185.46387,2.12235,-1873.8512,1724.17371,3.9286,-1.33988,71.80637,71.81942,2.10128,118.28954,118.30858,3.93542,100.50027,100.57703,-5.55273,2.76473,-3.78817,7.98856,-1.87178,9.91108,,34.14913,,,31.84632,,,31.55522,,,-0.00049,0.00035,0.0,-0.00104,0.00086,-0.0,-0.00073,0.00067,-0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.06997,,,33.14054,,,33.47424,,,,,,,,,,,,,,,,,,6.85334,11.90049,328.15283,148.12312,7.26431,12.51832,2.05,,20091113002816,"bucket0$1,:3,:8751",324.71282,144.67833,2.013,,1,1,0,2009-11-13 00:29:08.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091113002816.RM11.IV..EH,2009-11-13 00:28:43.832002,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:29:08.830,U,0.0,0.025,3382,2009-11-13 00:29:10.890,X,3.0,0.4,2.06,-453.17404,432.82748,4.73617,-1011.81335,961.17572,-4.66836,-937.81952,773.17365,2.31456,4.65261,35.01412,35.33298,-4.66851,56.03111,56.22524,2.25881,55.40277,55.4511,0.66502,8.8703,-12.04596,2.64982,-3.14487,7.85513,21.35349,23.83275,-0.07663,27.33046,29.04921,3.27649,25.66434,27.50016,1.43437,27.33046,-0.00019,0.00017,-0.0,-0.00039,0.00038,0.0,-0.00036,0.0003,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.8194,28.98595,-1.23788,25.90279,26.85579,3.48011,29.32135,30.99695,1.78676,29.32135,2009-11-13T00:29:10.848002Z,2009-11-13T00:29:10.792002Z,0.00019,0.01628,2009-11-13T00:29:10.744002Z,2009-11-13T00:29:10.728002Z,0.00039,0.02991,2009-11-13T00:29:11.024002Z,2009-11-13T00:29:11.040002Z,0.00036,0.03258,0.03258,0.00039,3e-05,9.83413,13.78568,23.07602,203.10771,9.72488,14.04028,2.42,4.48,20091113002816,"bucket0$2,:3,:8751",19.67326,199.70017,2.383,4.443,2,1,1,2009-11-13 00:29:08.830,,,,,2009-11-13 00:29:10.890,,,,,3125.0,,,,,3382.0,,,,,24.998,,,,,27.058,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091113002816.RM26.IV..EH,2009-11-13 00:28:44.008002,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:29:09.010,U,3.0,0.4,3409,2009-11-13 00:29:11.280,X,3.0,0.4,2.27,-594.33917,426.68872,-4.51942,-1316.7782,1611.24133,-15.44762,-970.05469,962.38141,8.46017,-4.71549,49.18979,49.39697,-15.53891,145.3791,146.19753,8.80087,106.86614,107.20049,-18.81484,9.35673,-46.94509,16.076,-16.99551,35.22735,23.24631,23.69792,6.86914,28.98888,28.98888,11.38961,18.23935,18.76006,5.52526,28.98888,-0.00023,0.00018,0.0,-0.00052,0.00064,0.0,-0.00039,0.00036,-0.0,0.0,2e-05,0.0,0.0,6e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.86722,21.22791,7.0662,25.04257,25.04257,10.80566,20.07122,20.71807,6.08897,25.04257,2009-11-13T00:29:11.680002Z,2009-11-13T00:29:11.664002Z,0.00023,0.01673,2009-11-13T00:29:12.664002Z,2009-11-13T00:29:12.472002Z,0.00064,0.03981,2009-11-13T00:29:11.968002Z,2009-11-13T00:29:11.672002Z,0.00037,0.03475,0.03981,0.00064,4e-05,10.3368,14.47575,89.95747,270.04253,9.75748,14.40723,2.6,4.87,20091113002816,"bucket0$3,:3,:8751",89.32231,269.40259,2.563,4.833,2,1,1,2009-11-13 00:29:09.010,,,,,2009-11-13 00:29:11.280,,,,,3125.0,,,,,3409.0,,,,,25.002,,,,,27.272,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091113002816.RM29.IV..EH,2009-11-13 00:28:44.112002,0.008,8751,EQ,1,D,P,3125,2009-11-13 00:29:09.110,D,1.0,0.05,3386,2009-11-13 00:29:11.200,X,2.0,0.15,2.09,-337.97067,202.29387,-31.57954,-513.85602,565.22931,13.1787,-401.13867,563.09406,34.89337,-27.5569,55.77405,64.09377,13.46895,52.0085,53.65223,37.21648,63.70999,72.6396,-65.29266,2.99879,-18.48819,42.85934,-4.87176,75.43733,31.35216,33.00576,5.69918,14.12887,14.12887,5.7883,6.41676,6.41676,11.03807,14.12887,-0.00012,0.0001,0.0,-0.0002,0.00022,-0.0,-0.00018,0.00021,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.39613,9.47115,3.39913,13.73702,13.74498,6.25709,8.91221,8.91221,19.40678,13.73702,2009-11-13T00:29:11.328002Z,2009-11-13T00:29:11.392002Z,0.00012,0.00963,2009-11-13T00:29:11.232002Z,2009-11-13T00:29:11.248002Z,0.00022,0.01391,2009-11-13T00:29:11.480002Z,2009-11-13T00:29:11.256002Z,0.00021,0.01349,0.01391,0.00022,1e-05,11.75872,15.44369,348.67274,168.65375,11.99158,15.9244,2.7,4.79,20091113002816,"bucket0$4,:3,:8751",346.0521,166.02834,2.663,4.753,2,1,1,2009-11-13 00:29:09.110,,,,,2009-11-13 00:29:11.200,,,,,3125.0,,,,,3386.0,,,,,24.998,,,,,27.088,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091113002816.RM32.IV..EH,2009-11-13 00:28:44.336002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:09.340,U,0.0,0.025,3436,2009-11-13 00:29:11.820,X,3.0,0.4,2.48,-199.58575,151.38661,0.74758,-213.05493,217.95966,-0.51557,-170.68872,220.31389,-2.76653,0.80713,15.18388,15.20227,-0.47709,16.39491,16.40301,-2.69265,14.91263,15.16708,-1.85229,3.28902,-3.17602,2.19183,-6.02138,0.4256,21.07773,24.02662,-0.96787,27.57653,29.54496,7.29439,24.39284,25.73628,12.58279,27.57653,-7e-05,6e-05,0.0,-8e-05,9e-05,-0.0,-7e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.07207,25.74986,-1.28639,26.08673,28.27197,7.42336,22.81645,23.93513,12.30532,26.08673,2009-11-13T00:29:09.616002Z,2009-11-13T00:29:09.600002Z,7e-05,0.00686,2009-11-13T00:29:12.200002Z,2009-11-13T00:29:12.224002Z,9e-05,0.00641,2009-11-13T00:29:12.376002Z,2009-11-13T00:29:12.336002Z,9e-05,0.00426,0.00641,9e-05,1e-05,13.62274,16.95369,22.2899,202.33241,13.51666,17.15143,2.93,5.41,20091113002816,"bucket0$5,:3,:8751",19.83655,199.87428,2.893,5.373,2,1,1,2009-11-13 00:29:09.340,,,,,2009-11-13 00:29:11.820,,,,,3125.0,,,,,3435.0,,,,,25.004,,,,,27.484,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091113002816.RM30.IV..EH,2009-11-13 00:28:44.336002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:09.340,U,1.0,0.05,-9999,,X,,,,-137.32959,151.66954,-0.43813,-173.11981,156.87825,0.97003,-167.43442,235.57236,2.57175,-0.47913,13.48126,13.48837,0.98589,15.7809,15.81069,2.68994,16.19343,16.39637,-2.83084,1.98684,-1.96625,4.03796,-0.58691,5.75891,,23.61986,,,23.29317,,,19.32441,,,-6e-05,4e-05,-0.0,-6e-05,7e-05,-0.0,-7e-05,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.42277,,,26.57326,,,22.48352,,,,,,,,,,,,,,,,,,14.09626,17.0632,307.00644,126.91376,14.62692,17.76439,2.93,,20091113002816,"bucket0$6,:3,:8751",305.98188,125.88442,2.893,,1,1,0,2009-11-13 00:29:09.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091113002816.CAMP.IV..HH,2009-11-13 00:28:44.872002,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:29:09.870,U,1.0,0.05,-9999,,X,,,,-121.7745,109.97844,-12.55961,-42.69402,226.77075,94.03259,-401.12793,14.0864,-195.8922,-10.87116,33.14775,35.44738,99.85436,42.00187,102.98681,-180.03381,102.04851,220.87926,-32.08855,9.98823,67.87581,122.23865,-289.72179,-109.66087,,8.34191,,,2.52084,,,1.57779,,,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.32518,,,4.56584,,,2.29553,,,,,,,,,,,,,,,,,,17.08263,19.80092,59.08601,239.20673,16.64623,19.66994,3.46,,20091113002816,"bucket0$7,:3,:8751",57.74306,237.859,3.423,,1,1,0,2009-11-13 00:29:09.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091113002816.RM21.IV..EH,2009-11-13 00:28:45.376002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:10.380,U,1.0,0.05,3543,2009-11-13 00:29:13.720,X,3.0,0.4,3.34,-145.88435,118.12305,0.09365,-215.41508,189.59413,-0.49618,-317.41489,242.58569,-1.40636,-0.12756,12.75298,12.75332,-0.33314,19.647,19.65326,-1.6031,23.69176,23.73347,-2.44691,2.49316,-3.68112,2.83486,-5.17663,1.98516,25.91135,25.3652,4.60837,26.92858,26.15856,10.61148,30.79941,29.50783,8.50936,30.79941,-6e-05,5e-05,-0.0,-9e-05,7e-05,0.0,-0.00012,9e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.9613,24.41679,5.15526,25.67091,25.3211,10.31465,27.62964,25.82169,8.74791,27.62964,2009-11-13T00:29:14.280002Z,2009-11-13T00:29:14.664002Z,6e-05,0.00426,2009-11-13T00:29:14.264002Z,2009-11-13T00:29:14.016002Z,9e-05,0.00718,2009-11-13T00:29:14.280002Z,2009-11-13T00:29:14.384002Z,0.00012,0.00833,0.00833,0.00012,1e-05,20.35271,22.75844,339.06598,159.00607,20.66721,23.24986,3.97,7.31,20091113002816,"bucket0$8,:3,:8751",337.67193,157.60725,3.933,7.273,2,1,1,2009-11-13 00:29:10.380,,,,,2009-11-13 00:29:13.720,,,,,3125.0,,,,,3543.0,,,,,25.004,,,,,28.344,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091113002816.FIAM.IV..HH,2009-11-13 00:28:45.681001,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:29:10.680,U,1.0,0.05,-9999,,X,,,,-3.51384,367.89755,197.81474,-190.88663,399.9057,70.17417,-6.44045,457.66028,254.22849,193.9303,86.79343,216.01796,17.78783,161.03198,175.65794,253.90981,104.22762,274.76447,146.26153,272.94441,-64.55359,207.38029,187.2746,338.20253,,1.48188,,,11.04128,,,0.9814,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.72489,,,-0.83974,,,1.81002,,,,,,,,,,,,,,,,,,22.95825,24.9624,203.99192,23.91571,23.10092,25.2793,4.27,,20091113002816,"bucket0$9,:3,:8751",205.42488,25.34391,4.233,,1,1,0,2009-11-13 00:29:10.680,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091113002816.RM31.IV..EH,2009-11-13 00:28:46.496002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:11.500,U,1.0,0.05,3661,2009-11-13 00:29:15.780,X,2.0,0.15,4.28,-89.30381,86.69789,0.22593,-138.0,172.0,-1.07211,-179.48849,153.51393,-0.31135,0.47733,7.81221,7.81548,-1.0,11.56356,11.61315,-0.33745,13.96294,13.96641,-2.46015,2.82327,-4.0,2.0,-4.06194,3.56606,15.28517,15.54962,2.62633,20.98436,16.1236,7.45049,24.75302,22.23534,8.67202,24.75302,-4e-05,3e-05,-0.0,-5e-05,7e-05,-0.0,-7e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.0376,16.71732,3.8518,18.90448,14.09972,8.1286,22.40823,19.9225,8.05216,22.40823,2009-11-13T00:29:16.040002Z,2009-11-13T00:29:16.024002Z,4e-05,0.00262,2009-11-13T00:29:16.040002Z,2009-11-13T00:29:17.624002Z,7e-05,0.00299,2009-11-13T00:29:15.888002Z,2009-11-13T00:29:15.992002Z,7e-05,0.00454,0.00454,7e-05,0.0,27.29932,28.9929,0.48198,180.48387,27.40956,29.25639,5.09,9.37,20091113002816,"bucket0$10,:3,:8751",359.26793,179.26504,5.053,9.333,2,1,1,2009-11-13 00:29:11.500,,,,,2009-11-13 00:29:15.780,,,,,3125.0,,,,,3660.0,,,,,25.004,,,,,29.284,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091113002816.TERO.IV..HH,2009-11-13 00:28:47.376002,0.008,8751,EQ,1,U,P,3126,2009-11-13 00:29:12.380,U,1.0,0.05,-9999,,X,,,,-541.52124,485.73477,-31.77302,-1315.12878,518.83502,-123.79428,-1220.48792,808.39978,-90.06684,-26.63505,127.8573,131.74602,-117.4096,124.49914,175.57068,-98.32642,163.40314,186.58141,-118.13613,57.78123,-200.91428,-44.2999,-189.57165,19.21535,,2.89908,,,-3.97129,,,,,,-3e-05,3e-05,-0.0,-7e-05,5e-05,0.0,-7e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.473,,,-1.85077,,,6.6014,,,,,,,,,,,,,,,,,,35.75062,36.96651,58.88129,239.13395,35.3132,36.66632,5.97,,20091113002816,"bucket0$11,:3,:8751",58.24827,238.49615,5.933,,1,1,0,2009-11-13 00:29:12.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091113002816.VCEL.IV..EH,2009-11-13 00:28:49.256002,0.008,8751,EQ,1,D,P,3126,2009-11-13 00:29:14.260,D,3.0,0.4,-9999,,X,,,,-170.65421,203.54613,-18.26643,-216.68481,143.10387,-43.18397,-98.47923,265.89819,57.13036,-21.72268,54.94226,57.89917,-39.31682,58.82735,72.9761,56.85534,48.82541,75.15183,-52.25821,9.85912,-86.29363,-0.39427,23.39766,87.15709,,1.41474,,,16.08704,,,-3.05953,,,-0.00015,8e-05,-0.0,-9e-05,0.00012,-0.0,-0.00011,0.00012,0.0,0.0,4e-05,0.0,-1e-05,4e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.11976,,,-0.45564,,,2.35448,,,,,,,,,,,,,,,,,,50.57751,51.5402,97.63794,278.04973,49.98815,51.05468,7.85,,20091113002816,"bucket0$12,:3,:8751",97.60775,278.01478,7.813,,1,1,0,2009-11-13 00:29:14.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091113002816.MTCE.IV..HH,2009-11-13 00:28:50.992002,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:29:15.990,U,2.0,0.15,-9999,,X,,,,-236.50099,148.65543,-31.76501,-174.07501,280.94608,50.63594,-318.24084,250.61256,-79.78687,-29.64349,69.52587,76.43862,55.62052,83.17931,97.37965,-82.54747,96.32441,125.07732,-80.7858,17.42862,-10.52106,108.45657,-151.58038,-16.90085,,,,,-4.24126,,,,,,-3e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.75666,,,-1.66464,,,-4.2181,,,,,,,,,,,,,,,,,,62.79646,63.45497,220.04979,39.72167,63.08745,63.81128,9.58,,20091113002816,"bucket0$13,:3,:8751",220.52223,40.18936,9.543,,1,1,0,2009-11-13 00:29:15.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091113002816.OFFI.IV..HH,2009-11-13 00:28:53.016002,0.008,8751,EQ,1,D,P,3126,2009-11-13 00:29:18.020,D,1.0,0.05,-9999,,X,,,,-603.15894,1052.57629,173.44278,-1529.72302,1497.79211,-14.91483,-1227.28442,838.97589,-64.98666,168.93645,329.6214,372.46832,-24.43851,480.45123,480.68268,-44.40162,377.7092,383.25906,-52.82419,414.68391,-346.92711,300.2886,-351.49684,218.54887,,2.66951,,,2.15922,,,-0.1294,,,-6e-05,6e-05,-0.0,-9e-05,8e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.83595,,,1.54046,,,-0.62045,,,,,,,,,,,,,,,,,,64.90377,65.53168,34.93266,215.24148,64.66412,65.36056,11.61,,20091113002816,"bucket0$14,:3,:8751",34.45987,214.76389,11.573,,1,1,0,2009-11-13 00:29:18.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-13 00:29:06.410,42.4568,13.2303,8.73,0.61,ML,0.0018,0.2,earthquake,114.0,0.029,AQ.20091113002816,2009-11-13T00:29:06.447,42.45582,13.23737,9.196,0.6,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20091113002816.GUAR.IV..HH,2009-11-13 00:28:53.408002,0.008,8751,EQ,1,D,P,3125,2009-11-13 00:29:18.410,D,3.0,0.4,-9999,,X,,,,-458.76559,373.61856,-31.10837,-477.00439,793.63898,88.03171,-707.66162,852.56824,-72.06726,-30.22723,104.02015,108.57219,86.00057,190.19897,209.58347,-131.39737,270.40616,279.84491,-99.91432,41.5518,-49.85664,219.64307,-266.24721,81.03947,,-1.06785,,,1.92891,,,12.57064,,,-3e-05,2e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.19047,,,1.82538,,,-1.71541,,,,,,,,,,,,,,,,,,73.95423,74.55822,174.70651,354.76151,73.79461,74.46065,12.0,,20091113002816,"bucket0$15,:3,:8751",175.15354,355.2038,11.963,,1,1,0,2009-11-13 00:29:18.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-13 00:31:54.670,42.5085,13.3815,5.47,0.35,ML,0.0054,1.2,earthquake,145.0,0.022,AQ.20091113003106,2009-11-13T00:31:54.520,42.50335,13.38303,6.916,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091113003106.CAMP.IV..HH,2009-11-13 00:31:31.072001,0.008,8751,EQ,1,U,P,3125,2009-11-13 00:31:56.070,U,0.0,0.025,3266,2009-11-13 00:31:57.200,X,3.0,0.4,1.13,-160.67552,139.42761,38.5477,-153.30582,78.21772,-51.50118,-262.87598,111.22361,-61.7424,40.90252,29.51951,48.5523,-51.35044,40.56079,65.55569,-78.59726,60.9657,86.76947,17.86861,58.5465,-81.99612,-19.94027,-110.09139,-13.31863,-1.07004,-0.83159,-1.47687,21.3348,21.3348,22.20492,-9.41376,-9.41376,-9.37613,21.3348,-7e-05,6e-05,-0.0,-4e-05,4e-05,0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.43136,0.53313,-2.16338,9.28178,9.38921,8.39411,8.61409,8.61409,8.09814,9.28178,2009-11-13T00:31:56.392001Z,2009-11-13T00:31:56.400001Z,7e-05,0.00831,2009-11-13T00:31:57.368001Z,2009-11-13T00:31:57.296001Z,4e-05,0.00406,2009-11-13T00:31:57.288001Z,2009-11-13T00:31:57.296001Z,7e-05,0.00851,0.00851,7e-05,1e-05,3.78076,7.73932,36.68173,216.70032,4.18924,9.20724,1.4,2.53,20091113003106,"bucket0$16,:3,:8751",30.61777,210.63532,1.55,2.68,3,2,1,2009-11-13 00:31:56.070,2009-11-13 00:32:29.250,,,,2009-11-13 00:31:57.200,,,,,3125.0,7272.0,,,,3266.0,,,,,24.998,58.178,,,,26.128,,,,,0.0,1.0,,,,3.0,,,,,U,U,,,,X,,,,,,,train