source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090709000120.RM05.IV..EH,2009-07-09 00:01:47.352002,0.008,8751,EQ,1,D,P,3125,2009-07-09 00:02:12.350,D,2.0,0.15,3252,2009-07-09 00:02:13.370,X,2.0,0.15,1.02,-52.64291,55.35418,1.75942,-90.52965,83.46948,-5.29828,-103.17615,113.82618,5.20733,1.65067,5.88429,6.1417,-5.3521,8.5237,10.0362,5.09251,10.47998,11.70241,-1.45673,4.88073,-9.70977,-1.03636,0.12771,10.17622,8.68432,9.06532,5.64803,14.95056,14.95056,11.77719,9.24118,9.24118,8.27259,14.95056,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.29565,11.49213,6.48467,10.02187,10.02187,8.73734,13.0664,13.0664,11.65816,13.0664,2009-07-09T00:02:13.616002Z,2009-07-09T00:02:13.600002Z,2e-05,0.00127,2009-07-09T00:02:13.776002Z,2009-07-09T00:02:13.792002Z,3e-05,0.0025,2009-07-09T00:02:13.680002Z,2009-07-09T00:02:13.664002Z,5e-05,0.00398,0.00398,5e-05,0.0,3.77885,7.2916,239.89413,59.86726,4.20929,7.246,1.38,2.4,20090709000120,"bucket0$0,:3,:8751",235.65135,55.6228,1.396,2.416,2,1,1,2009-07-09 00:02:12.350,,,,,2009-07-09 00:02:13.370,,,,,3125.0,,,,,3252.0,,,,,24.998,,,,,26.018,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090709000120.RM26.IV..EH,2009-07-09 00:01:47.456002,0.008,8751,EQ,1,U,P,3126,2009-07-09 00:02:12.460,U,1.0,0.05,-9999,,X,,,,-52.70546,72.34933,4.3831,-182.92888,142.07637,-11.4168,-150.93004,128.05891,-4.86349,4.63661,6.02659,7.45193,-11.38507,13.94306,18.02089,-4.82221,11.31093,12.31221,1.31733,7.62424,-16.42061,-6.37253,-8.5521,-1.05571,,9.67286,,,,,,26.46352,,,-2e-05,2e-05,-0.0,-7e-05,6e-05,0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.88024,,,16.49137,,,18.68345,,,,,,,,,,,,,,,,,,4.75955,8.22989,88.64662,268.68577,4.56794,7.84343,1.49,,20090709000120,"bucket0$1,:3,:8751",94.59993,274.63739,1.506,,1,1,0,2009-07-09 00:02:12.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090709000120.RM11.IV..EH,2009-07-09 00:01:48.016002,0.008,8751,EQ,1,U,P,3126,2009-07-09 00:02:13.020,U,3.0,0.4,-9999,,X,,,,-29.432,16.62356,-4.86412,-51.89484,40.10177,-8.55736,-40.816,48.18764,0.83144,-4.82095,4.208,6.43171,-8.7024,8.01086,11.72187,0.69716,5.4867,5.54934,-7.68335,-2.03535,-13.82528,-3.56022,-2.3056,3.73098,,17.15306,,,15.85982,,,4.25763,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.58407,,,5.08673,,,4.21453,,,,,,,,,,,,,,,,,,9.32434,11.22022,349.27715,169.26289,8.89507,10.67556,2.05,,20090709000120,"bucket0$2,:3,:8751",347.40044,167.3845,2.066,,1,1,0,2009-07-09 00:02:13.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090709000120.RM06.IV..EH,2009-07-09 00:01:48.272002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:02:13.270,U,3.0,0.4,-9999,,X,,,,-28.11709,16.85964,-1.83062,-28.44,23.55573,-5.06184,-39.66807,37.33338,-0.15353,-1.79801,3.85929,4.27145,-5.12417,4.30281,6.64352,-0.17149,4.86151,4.86393,-4.39879,0.55767,-7.76548,-2.38909,-3.02022,2.91687,,8.31235,,,15.29288,,,7.95742,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.86894,,,7.04434,,,9.34076,,,,,,,,,,,,,,,,,,9.78879,11.58494,207.30063,27.26387,10.30983,11.85786,2.3,,20090709000120,"bucket0$3,:3,:8751",207.09455,27.0561,2.316,,1,1,0,2009-07-09 00:02:13.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090709000120.RM10.IV..EH,2009-07-09 00:01:48.240002,0.008,8751,EQ,1,D,P,3125,2009-07-09 00:02:13.240,D,1.0,0.05,-9999,,X,,,,-28.49862,24.94264,-3.6726,-40.72199,36.27617,1.41906,-48.82866,50.17265,4.41736,-3.76,4.24013,5.60952,1.39835,5.97825,6.14436,4.47956,6.2306,7.63764,-6.44417,-0.98473,-1.85309,5.21792,0.51513,8.26029,,18.84278,,,8.89509,,,5.36685,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.19027,,,10.85647,,,8.18973,,,,,,,,,,,,,,,,,,10.93675,12.62601,302.82511,122.74947,10.86004,12.39328,2.27,,20090709000120,"bucket0$4,:3,:8751",300.11489,120.03756,2.286,,1,1,0,2009-07-09 00:02:13.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-09 00:02:10.970,42.4558,13.2983,5.31,0.0,ML,0.03148,3.5,earthquake,151.0,0.011,AQ.20090709000120,2009-07-09T00:02:10.954,42.46012,13.3008,4.972,0.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090709000120.OFFI.IV..HH,2009-07-09 00:01:56.497002,0.008,8751,EQ,1,D,P,3125,2009-07-09 00:02:21.500,D,1.0,0.05,-9999,,X,,,,-1327.22852,1338.50208,107.74181,-801.16998,1797.95715,475.04358,-1160.15552,1136.23987,4.03749,93.09924,471.54849,483.70059,478.69083,407.3959,625.80975,-7.3135,380.29742,380.31885,-206.78094,443.10432,216.07812,736.34781,-242.30578,260.50705,,0.55056,,,-2.59585,,,0.43804,,,-8e-05,9e-05,-0.0,-9e-05,9e-05,-0.0,-7e-05,7e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.1741,,,-3.87041,,,0.55709,,,,,,,,,,,,,,,,,,61.9806,62.23578,30.67791,210.94061,61.46276,61.69016,10.53,,20090709000120,"bucket0$5,:3,:8751",30.74297,211.00399,10.546,,1,1,0,2009-07-09 00:02:21.500,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090709000254.RM26.IV..EH,2009-07-09 00:03:19.696002,0.008,8751,EQ,1,D,P,3126,2009-07-09 00:03:44.700,D,1.0,0.05,-9999,,X,,,,-41.24897,42.74099,0.7953,-87.26017,108.73837,-2.05809,-94.52616,74.47811,-5.51418,0.76858,5.52657,5.5835,-2.17702,10.35275,10.55533,-5.48262,8.14306,9.83441,-2.37321,3.86548,-7.17976,2.85939,-9.48257,-1.43976,,7.98636,,,14.68065,,,21.19137,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.75546,,,13.39613,,,12.81044,,,,,,,,,,,,,,,,,,1.14543,13.88134,359.17623,179.17609,3.00244,9.78692,2.34,,20090709000254,"bucket0$6,:3,:8751",51.69781,231.71716,1.703,,1,1,0,2009-07-09 00:03:44.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090709000254.RM05.IV..EH,2009-07-09 00:03:19.856002,0.008,8751,EQ,1,D,P,3126,2009-07-09 00:03:44.860,D,2.0,0.15,-9999,,X,,,,-23.11937,19.03486,-3.14819,-40.47753,41.81479,1.09237,-55.73707,40.47098,0.7688,-3.20562,4.8637,5.79368,1.13595,6.95222,7.03752,1.12175,7.36369,7.40372,-6.35903,-0.00805,-3.17891,5.56926,-3.72223,5.32766,,3.05224,,,4.10986,,,5.42919,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.98466,,,5.26257,,,5.8216,,,,,,,,,,,,,,,,,,8.08819,15.61415,263.89958,83.83344,5.67398,10.50174,2.5,,20090709000254,"bucket0$7,:3,:8751",268.53523,88.48859,1.863,,1,1,0,2009-07-09 00:03:44.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090709000254.RM06.IV..EH,2009-07-09 00:03:20.368002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:03:45.370,U,1.0,0.05,-9999,,X,,,,-25.26647,18.73047,-0.77911,-36.66279,26.32752,3.34665,-23.53382,72.46812,4.00515,-0.47709,3.64117,3.72359,3.40776,4.11734,5.3059,4.06444,4.89781,6.32691,-3.1647,1.63156,0.88109,5.96206,1.07801,7.08742,,6.29411,,,4.0662,,,6.19909,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-1e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.67412,,,7.00034,,,9.04566,,,,,,,,,,,,,,,,,,12.01964,17.93844,230.47409,50.39808,9.78276,13.15635,3.01,,20090709000254,"bucket0$8,:3,:8751",224.838,44.78147,2.373,,1,1,0,2009-07-09 00:03:45.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090709000254.RM11.IV..EH,2009-07-09 00:03:20.576002,0.008,8751,EQ,1,U,P,3126,2009-07-09 00:03:45.580,U,3.0,0.4,-9999,,X,,,,-13.82124,16.07481,0.37675,-22.24751,26.40921,0.53673,-16.53527,19.46444,4.27883,0.28582,3.94669,3.96464,0.45988,7.20547,7.22543,4.4176,4.90384,6.50815,-2.30521,2.98914,-4.58133,5.53588,1.03127,7.62468,,1.24806,,,0.92728,,,3.56562,,,-0.0,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.14427,,,1.32161,,,6.07281,,,,,,,,,,,,,,,,,,12.09319,18.02114,327.40775,147.35418,11.67266,14.6435,3.22,,20090709000254,"bucket0$9,:3,:8751",339.20429,159.17024,2.583,,1,1,0,2009-07-09 00:03:45.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090709000254.RM09.IV..EH,2009-07-09 00:03:20.592002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:03:45.590,U,2.0,0.15,-9999,,X,,,,-14.79176,10.24664,-1.2016,-24.35113,21.63142,-5.63936,-18.19389,11.42153,-2.88133,-1.32577,3.43724,3.64122,-5.63331,4.60512,7.28076,-2.94153,4.13725,5.04171,-3.51634,1.05578,-8.71709,-2.6032,-5.60313,-0.33476,,-2.035,,,23.7014,,,4.24953,,,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.99538,,,6.25081,,,0.86969,,,,,,,,,,,,,,,,,,14.00352,19.48453,265.06468,84.94996,11.59169,14.6932,3.23,,20090709000254,"bucket0$10,:3,:8751",267.56616,87.47093,2.593,,1,1,0,2009-07-09 00:03:45.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090709000254.FIAM.IV..HH,2009-07-09 00:03:20.881001,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:03:45.880,U,3.0,0.4,-9999,,X,,,,-311.79828,417.66324,15.22843,-593.45844,-222.13419,-415.96017,-603.99609,1011.63586,307.04803,-62.87433,203.80305,204.3712,-420.5632,74.84983,422.64096,480.5762,536.26935,617.95087,-151.91929,227.9268,-464.00757,-369.55762,-274.09367,805.36871,,-2.85702,,,1.01949,,,11.16995,,,-4e-05,3e-05,0.0,-4e-05,6e-05,0.0,-6e-05,0.0001,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.45139,,,-4.2203,,,-1.28869,,,,,,,,,,,,,,,,,,27.93892,31.02955,224.91706,44.75583,25.78533,27.3046,3.52,,20090709000254,"bucket0$11,:3,:8751",222.28639,42.14463,2.883,,1,1,0,2009-07-09 00:03:45.880,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090709000254.PTQR.IV..SH,2009-07-09 00:03:24.856002,0.008,8751,EQ,1,U,P,3126,2009-07-09 00:03:49.860,U,2.0,0.15,-9999,,X,,,,-7.59525,10.43724,0.68138,,,,,,,0.46895,2.71534,2.79953,,,,,,,-1.08317,2.42944,,,,,,-1.25939,,,,,,,,,-2e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,8.42662,,,,,,,,,,,,,,,,,,,,,,,,47.34104,49.19742,175.58056,355.61014,46.86851,47.70009,7.5,,20090709000254,"bucket0$12,:3,:8751",172.593,352.64198,6.863,,1,1,0,2009-07-09 00:03:49.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090709000254.OFFI.IV..HH,2009-07-09 00:03:27.240002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:03:52.240,U,2.0,0.15,-9999,,X,,,,-1721.00037,727.73358,-362.48792,-1354.43665,927.90515,-277.44052,-1037.0708,1275.65063,199.21361,-393.8342,435.32642,566.48621,-259.44351,432.56119,513.88947,199.07936,413.44153,458.93347,-657.01846,-60.07088,-591.50949,12.80381,-62.51385,473.82668,,,,,-1.59661,,,-0.75805,,,-9e-05,7e-05,0.0,-7e-05,8e-05,0.0,-8e-05,7e-05,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.30215,,,-0.46004,,,0.03184,,,,,,,,,,,,,,,,,,60.61708,61.94347,26.32215,206.54536,62.33602,62.87709,9.88,,20090709000254,"bucket0$13,:3,:8751",27.96797,208.21075,9.243,,1,1,0,2009-07-09 00:03:52.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:03:42.360,42.4465,13.3565,12.43,0.39,ML,0.04227,9.0,earthquake,231.0,0.031,AQ.20090709000254,2009-07-09T00:03:42.997,42.44003,13.32762,7.911,0.4,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090709000254.TRTR.IV..HH,2009-07-09 00:03:28.457001,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:03:53.460,U,3.0,0.4,-9999,,X,,,,-2319.77173,3265.56567,633.0954,-3429.04346,3866.13647,495.41168,-6064.40283,2921.37476,-1228.16907,635.85406,831.39575,1045.00183,469.65765,1014.75433,1129.22949,-1178.96509,1049.22571,1615.32471,88.45287,1203.91107,-176.75676,1170.40308,-1863.55231,-539.32568,,-2.04372,,,-0.35864,,,-13.58137,,,-0.0002,0.00017,-0.0,-0.00023,0.00018,-0.0,-0.00032,0.00028,0.0,-0.0,5e-05,0.0,-0.0,6e-05,0.0,1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.57477,,,-0.32825,,,-1.74898,,,,,,,,,,,,,,,,,,60.79858,62.08845,48.49971,228.87714,63.05661,63.57104,11.1,,20090709000254,"bucket0$14,:3,:8751",49.42102,229.81798,10.463,,1,1,0,2009-07-09 00:03:53.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-09 00:06:48.350,42.445,13.3435,10.44,0.71,ML,0.0009,0.3,earthquake,56.0,0.036,AQ.20090709000600,2009-07-09T00:06:48.270,42.44111,13.34283,11.089,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090709000600.RM26.IV..EH,2009-07-09 00:06:25.376001,0.008,8751,EQ,1,D,P,3126,2009-07-09 00:06:50.380,D,0.0,0.025,-9999,,X,,,,-557.03931,609.95526,-1.28081,-1352.35828,1737.6228,0.38951,-1612.47754,1274.51819,4.92443,-1.01057,48.43542,48.45235,0.74288,121.09338,121.09401,4.87457,96.5932,96.71865,-5.94036,3.45886,-7.8064,8.66095,-1.58681,10.97552,,34.94769,,,35.18001,,,30.68279,,,-0.00022,0.00025,0.0,-0.00054,0.00068,-0.0,-0.00063,0.0005,-0.0,0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.7127,,,36.16353,,,34.04821,,,,,,,,,,,,,,,,,,1.68062,11.96264,38.77139,218.78003,2.06525,12.66255,2.03,,20090709000600,"bucket0$15,:3,:8751",32.44365,212.45274,2.11,,1,1,0,2009-07-09 00:06:50.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-09 00:06:48.350,42.445,13.3435,10.44,0.71,ML,0.0009,0.3,earthquake,56.0,0.036,AQ.20090709000600,2009-07-09T00:06:48.270,42.44111,13.34283,11.089,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090709000600.RM07.IV..EH,2009-07-09 00:06:25.632002,0.008,8751,EQ,1,D,P,3125,2009-07-09 00:06:50.630,D,0.0,0.025,3377,2009-07-09 00:06:52.650,X,3.0,0.4,2.02,-465.01672,638.9433,-6.72418,-915.8429,1291.15295,-1.63449,-1684.73743,1590.26282,-7.23701,-7.82691,42.07761,42.6115,-1.55312,80.74072,80.75726,-6.63195,127.58395,127.78904,-14.28873,-0.62073,-8.53249,4.99496,-17.90293,3.16296,30.38257,31.5565,7.60986,35.42366,35.52703,8.01094,44.44939,44.34414,9.83054,44.44939,-0.00018,0.00025,-0.0,-0.00036,0.00051,0.0,-0.00066,0.00063,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.69063,25.63321,7.16852,34.39384,34.58512,8.50162,35.94885,35.8208,9.77916,35.94885,2009-07-09T00:06:53.384002Z,2009-07-09T00:06:53.368002Z,0.00025,0.01664,2009-07-09T00:06:53.544002Z,2009-07-09T00:06:53.528002Z,0.00051,0.03664,2009-07-09T00:06:53.808002Z,2009-07-09T00:06:53.360002Z,0.00066,0.04769,0.04769,0.00066,5e-05,6.81665,13.4572,130.85162,310.89392,6.58465,13.90932,2.28,4.3,20090709000600,"bucket0$16,:3,:8751",127.69578,307.73853,2.36,4.38,2,1,1,2009-07-09 00:06:50.630,,,,,2009-07-09 00:06:52.650,,,,,3125.0,,,,,3377.0,,,,,24.998,,,,,27.018,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-09 00:06:48.350,42.445,13.3435,10.44,0.71,ML,0.0009,0.3,earthquake,56.0,0.036,AQ.20090709000600,2009-07-09T00:06:48.270,42.44111,13.34283,11.089,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090709000600.RM05.IV..EH,2009-07-09 00:06:25.648002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:06:50.650,U,0.0,0.025,3382,2009-07-09 00:06:52.700,X,2.0,0.15,2.05,-269.3533,289.66196,0.78564,-377.01047,704.06506,3.10771,-936.95233,540.04651,-6.43617,1.01236,22.04113,22.05513,3.0369,37.8675,37.99481,-6.33309,47.39253,47.82757,-3.00429,4.87804,-2.83408,8.92252,-13.03624,0.05779,21.87623,23.41955,2.11251,22.36961,22.36961,11.53209,34.86352,34.86352,15.02646,34.86352,-0.0001,0.00011,0.0,-0.00015,0.00028,-0.0,-0.00037,0.00022,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.35639,24.65451,2.48984,26.13815,26.13815,12.07053,28.90199,28.90199,14.11996,28.90199,2009-07-09T00:06:52.872002Z,2009-07-09T00:06:51.656002Z,0.00011,0.00788,2009-07-09T00:06:52.864002Z,2009-07-09T00:06:52.888002Z,0.00028,0.01254,2009-07-09T00:06:53.224002Z,2009-07-09T00:06:53.208002Z,0.00037,0.01962,0.01962,0.00037,2e-05,7.00999,13.35388,264.31422,84.25686,6.92533,13.86796,2.3,4.35,20090709000600,"bucket0$17,:3,:8751",267.81891,87.762,2.38,4.43,2,1,1,2009-07-09 00:06:50.650,,,,,2009-07-09 00:06:52.700,,,,,3125.0,,,,,3381.0,,,,,25.002,,,,,27.052,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-09 00:06:48.350,42.445,13.3435,10.44,0.71,ML,0.0009,0.3,earthquake,56.0,0.036,AQ.20090709000600,2009-07-09T00:06:48.270,42.44111,13.34283,11.089,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090709000600.RM06.IV..EH,2009-07-09 00:06:26.048002,0.008,8751,EQ,1,U,P,3125,2009-07-09 00:06:51.050,U,0.0,0.025,3390,2009-07-09 00:06:53.170,X,3.0,0.4,2.12,-400.52924,304.46463,3.14433,-630.20667,464.79623,-0.2329,-626.90936,1222.09497,2.68509,3.26895,25.38906,25.58302,-0.47069,37.16574,37.16647,2.64533,51.65801,51.72774,0.20558,6.20097,-3.67433,3.16495,-1.672,6.71013,23.09443,25.51174,0.26241,33.88503,34.22182,9.26851,28.10523,28.10523,8.7945,33.88503,-0.00016,0.00012,-0.0,-0.00025,0.00018,-0.0,-0.00025,0.00048,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.61545,30.09775,0.50567,34.08873,34.26953,9.46041,33.50791,33.50791,10.04267,34.08873,2009-07-09T00:06:53.672002Z,2009-07-09T00:06:53.664002Z,0.00016,0.00959,2009-07-09T00:06:53.640002Z,2009-07-09T00:06:53.624002Z,0.00025,0.01679,2009-07-09T00:06:53.584002Z,2009-07-09T00:06:53.568002Z,0.00048,0.0218,0.0218,0.00048,2e-05,11.10547,15.86221,227.61792,47.55067,10.77646,16.11002,2.7,4.82,20090709000600,"bucket0$18,:3,:8751",229.11549,49.04871,2.78,4.9,2,1,1,2009-07-09 00:06:51.050,,,,,2009-07-09 00:06:53.170,,,,,3125.0,,,,,3390.0,,,,,25.002,,,,,27.122,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test