source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,81.02956864882555,261.77725695190253,583.7260968456756,5.2495749083192536,TM,SRIT,BH,,manual,3482.0,40.0,2019-04-01T00:04:02.000000Z,30.68,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,5.2902,100.6492,74.0,0.0,90.0,0.0,0.0,111.432926657406,292.15056244390706,748.6835123341062,6.733072586371842,MY,KUM,BH,,manual,3482.0,40.0,2019-04-01T00:04:19.869538Z,8.3,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,35.064569969856045,215.98252103016017,894.9771880011463,8.048723219738205,TM,SRDT,BH,,manual,3482.0,40.0,2019-04-01T00:04:40.160000Z,4.37,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,121.8313177858029,302.62757778923213,1244.0949933670784,11.188415073503334,MY,KOM,BH,,manual,3482.0,40.0,2019-04-01T00:05:20.969538Z,5.73,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,16.618955727890782,197.4674184480798,1331.352465425323,11.973140372501627,TM,MHIT,BH,,manual,3482.0,40.0,2019-04-01T00:05:38.340000Z,4.8,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,11.051534624317092,191.71483470489108,1462.7591751364694,13.154909304560872,MM,TGI,HH,,manual,3482.0,40.0,2019-04-01T00:05:54.290000Z,2.95,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,24.611657475731736,206.07714209902772,1519.4488055777485,13.664731399434778,TM,CRAI,BH,,manual,3482.0,40.0,2019-04-01T00:06:02.800000Z,-1.31,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,20.082154343928224,201.40467283002909,1593.7514341780077,14.33295099220246,MM,KTN,HH,,,,40.0,2019-04-01T00:06:14.388400Z,0.97,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,357.2291029583994,177.0266463055441,1643.7462338638961,14.782565027613442,MM,HKA,HH,,manual,3482.0,40.0,2019-04-01T00:06:15.688400Z,-0.2,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,93.22282623283127,275.88987459530733,2422.3134466682764,21.784388188962495,MY,KKM,BH,,,,40.0,2019-04-01T00:07:37.669538Z,-25.41,,"bucket0$9,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,328.5895878014024,139.43433137806346,4010.4238864798726,36.06660850003916,TJ,MANEM,HH,,,,40.0,2019-04-01T00:09:44.510000Z,-2.26,,"bucket0$10,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,327.06787110655614,136.7855701974862,4204.540849626809,37.812344290372856,TJ,IGRN,HH,,,,40.0,2019-04-01T00:09:58.380000Z,2.52,,"bucket0$11,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,328.8563774255762,138.81501744423687,4210.772296826876,37.86838504140448,TJ,GARM,HH,,,,40.0,2019-04-01T00:10:00.060000Z,-4.91,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,325.2114539152993,134.58199490693545,4226.241636627244,38.00750415652217,TJ,SHAA,HH,,,,40.0,2019-04-01T00:10:00.660000Z,0.61,,"bucket0$13,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,42.81233,74.6284,926.0,0.0,90.0,0.0,0.0,336.7366988812566,147.81783531352173,4333.27373654022,38.97006695630809,KR,FRU1,HH,,,,40.0,2019-04-01T00:10:09.330000Z,-1.14,,"bucket0$14,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,311.6137591272625,108.92210091443089,6235.1843438077185,56.074359972724835,KO,GURO,HH,,,,40.0,2019-04-01T00:12:21.990000Z,-4.37,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,306.9376011547891,99.19142534272137,7224.603231975195,64.97241780705583,KO,ELL,BH,,,,40.0,2019-04-01T00:13:21.940000Z,4.11,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,40.1008,22.49,480.0,0.0,90.0,0.0,0.0,309.7004790871497,95.60722437473626,7914.923559736505,71.1806176646623,HT,LIT,HH,,,,40.0,2019-04-01T00:13:59.740000Z,0.08,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,306.5900927079843,94.25676800398266,7936.036924639405,71.37049471697053,HL,ITM,HH,,,,40.0,2019-04-01T00:14:01.979999Z,1.75,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,310.3312484627338,95.0881158473843,8015.44072918091,72.08459028713376,HT,FNA,HH,,,,40.0,2019-04-01T00:14:06.737700Z,1.18,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,315.8470891538525,91.10922430619243,8680.15426230692,78.06250270800173,OX,PRED,HH,,,,40.0,2019-04-01T00:14:40.688400Z,0.25,,"bucket0$20,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,315.3827685488207,91.06226388329685,8673.895127474741,78.00621295611236,OX,SABO,HH,,,,40.0,2019-04-01T00:14:41.898400Z,0.9,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,315.70369720416363,90.26949304364395,8766.154763073908,78.83592379259755,OX,CIMO,HH,,,,40.0,2019-04-01T00:14:45.490000Z,9.91,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,129.68447589334852,280.8472777460515,9882.19088129655,88.87267773363048,NZ,BKZ,HH,10,,,40.0,2019-04-01T00:15:35.548403Z,5.75,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,35.70010992723346,282.0784745458591,9906.549264684081,89.09173793828707,AK,UNV,BH,,,,40.0,2019-04-01T00:15:39.468400Z,-7.21,,"bucket0$24,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,20.520928068427683,296.5225018176123,10264.324992118947,92.30929235584173,AK,COLD,BH,,,,40.0,2019-04-01T00:15:53.848400Z,1.77,,"bucket0$25,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,24.30393103308549,294.6481918875351,10368.819534352744,93.24903435115614,AK,CAST,BH,,,,40.0,2019-04-01T00:15:58.608400Z,-2.8,,"bucket0$26,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,23.47890946525166,295.6766746108975,10385.554685727599,93.39953718325341,AK,BPAW,BH,,,,40.0,2019-04-01T00:15:59.308400Z,4.81,,"bucket0$27,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,26.005470776154905,294.7663712362719,10469.996951010895,94.1589447194733,AV,STLK,BH,,,,40.0,2019-04-01T00:16:02.000000Z,-14.66,,"bucket0$28,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,27.655243983034417,293.51169629957525,10473.937257001977,94.19438074259041,AV,ILSW,BH,,,,40.0,2019-04-01T00:16:02.428000Z,4.18,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,23.403471884487555,297.5227199325427,10493.874418439977,94.37367994300924,AK,MCK,BH,,,,40.0,2019-04-01T00:16:03.448400Z,4.18,,"bucket0$30,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,20.158103800416946,301.1164179202556,10490.690219588385,94.34504375476146,AK,FYU,BH,,,,40.0,2019-04-01T00:16:03.908400Z,10.32,,"bucket0$31,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,25.814077782968734,295.73645982362854,10524.087645332951,94.64539402030302,AK,SSN,BH,,,,40.0,2019-04-01T00:16:04.368400Z,-2.44,,"bucket0$32,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,21.12196749992597,300.77875403526417,10539.514153740984,94.78412794345532,AK,PPD,BH,,,,40.0,2019-04-01T00:16:05.488400Z,-3.05,,"bucket0$33,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,25.936941525047867,296.61007198847415,10591.011761962773,95.24725706072525,AK,RC01,BH,,,,40.0,2019-04-01T00:16:07.060000Z,4.94,,"bucket0$34,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,27.399304180709745,295.4660114348812,10598.658890508897,95.31602933997293,AK,BRLK,BH,,,,40.0,2019-04-01T00:16:07.168400Z,-3.46,,"bucket0$35,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,27.676580151528707,295.15591935411413,10592.544390962743,95.26104032446055,AK,CNP,BH,,,,40.0,2019-04-01T00:16:07.268400Z,4.4,,"bucket0$36,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,26.562161089943476,296.1325740200533,10595.964623028796,95.29179921040313,AK,SLK,BH,,,,40.0,2019-04-01T00:16:07.288400Z,-0.49,,"bucket0$37,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,25.353087212641363,297.1949403893865,10594.667176522667,95.28013099364829,AT,PMR,BH,,,,40.0,2019-04-01T00:16:07.800000Z,7.24,,"bucket0$38,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,25.148573041047495,297.3932107399226,10595.16591302822,95.28461623879932,AK,GHO,BH,,,,40.0,2019-04-01T00:16:07.808400Z,5.12,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,24.9852079228028,297.9317000778085,10621.079385960067,95.51766169971933,AK,SAW,BH,,,,40.0,2019-04-01T00:16:08.608400Z,-0.79,,"bucket0$40,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,25.363729598214757,297.7848151336053,10635.637631153175,95.64858714418357,AK,KNK,BH,,,,40.0,2019-04-01T00:16:09.668400Z,0.01,,"bucket0$41,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,25.828753580627467,297.84926441050976,10670.442990699727,95.9615992626034,AK,PWL,BH,,,,40.0,2019-04-01T00:16:10.248400Z,7.42,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,26.757577230549593,296.783779742758,10654.320418273886,95.81660548534792,AK,SWD,BH,,,,40.0,2019-04-01T00:16:10.628400Z,4.39,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,23.311879233249794,300.63000473888314,10686.82547796756,96.10893051018992,AK,PAX,BH,,,,40.0,2019-04-01T00:16:12.268400Z,1.49,,"bucket0$44,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k87i,2019-04-01T00:03:43.547000Z,1.6,7.806,0.0648,94.364,0.0681,10.0,1.8,5.0,0.069,Mww,us,dev,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,25.803332874730454,299.44672842156945,10783.04543280218,96.9742573532229,AK,HIN,BH,,,,40.0,2019-04-01T00:16:15.128400Z,1.73,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,34.63705853514092,215.5552798593533,911.1790964913838,8.194430483362092,TM,SRDT,BH,,manual,3482.0,40.0,2019-04-01T00:24:35.340000Z,2.46,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,54.228894514326484,236.4546457069819,1478.6486453477057,13.297806743236542,TM,UBPT,BH,,manual,3482.0,40.0,2019-04-01T00:25:46.600000Z,4.48,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,11.062091569013914,191.73037831906368,1480.291565409641,13.312581878321499,MM,TGI,HH,,manual,3482.0,40.0,2019-04-01T00:25:46.800000Z,-8.31,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,24.470899977159533,205.93692805745388,1536.5901551159475,13.818887259377851,TM,CRAI,BH,,manual,3482.0,40.0,2019-04-01T00:25:53.760000Z,0.89,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,5.1777,118.498001,177.0,0.0,90.0,0.0,0.0,94.3835007935805,277.1246679280387,2687.1303164464234,24.165943514995043,MY,LDM,BH,,,,40.0,2019-04-01T00:27:54.719538Z,7.11,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,328.7341933301953,139.61914593670198,4023.105071720463,36.18065313879436,TJ,MANEM,HH,,,,40.0,2019-04-01T00:29:40.410000Z,-5.5,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,327.2071599122969,136.9679467455894,4216.895308508538,37.92345060839059,TJ,IGRN,HH,,,,40.0,2019-04-01T00:29:53.250000Z,4.03,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,328.99085639054584,138.99143351888637,4223.508681027151,37.982926096330374,TJ,GARM,HH,,,,40.0,2019-04-01T00:29:54.310000Z,-10.25,,"bucket0$53,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,325.35425837249534,134.7693241833167,4238.186810373837,38.114929684889816,TJ,SHAA,HH,,,,40.0,2019-04-01T00:29:55.410000Z,-5.03,,"bucket0$54,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,38.040001,138.257172,146.0,0.0,90.0,0.0,0.0,45.73992571572204,244.17808757171542,5545.511471555062,49.871982822396404,JP,JSD,BH,,,,40.0,2019-04-01T00:31:30.300000Z,8.01,,"bucket0$55,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,311.7013925642061,109.08782226793001,6243.768711581724,56.151561046847995,KO,GURO,HH,,,,40.0,2019-04-01T00:32:16.080000Z,-3.05,,"bucket0$56,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,38.2603,15.8939,702.0,0.0,90.0,0.0,0.0,307.52208883873635,90.96331241536888,8479.962173879067,76.26213200343011,MN,CEL,BH,,,,40.0,2019-04-01T00:34:25.619535Z,2.25,,"bucket0$57,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,315.8700348187544,91.24363254674589,8689.835795728799,78.14957082984893,OX,PRED,HH,,,,40.0,2019-04-01T00:34:35.738400Z,-4.65,,"bucket0$58,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,315.7248360184117,90.40375508141842,8775.799440772236,78.92266046295985,OX,CIMO,HH,,,,40.0,2019-04-01T00:34:39.950000Z,4.82,,"bucket0$59,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,131.20010335043096,280.89440542750884,9884.957048438639,88.89755447239511,NZ,BFZ,HH,10,,,40.0,2019-04-01T00:35:32.178391Z,-3.82,,"bucket0$60,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,24.30126525182875,294.61551990850603,10385.97615083376,93.40332751001452,AK,CAST,BH,,,,40.0,2019-04-01T00:35:54.288400Z,-3.16,,"bucket0$61,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,23.47619278460298,295.64622522080236,10402.761822339855,93.55428468056738,AK,BPAW,BH,,,,40.0,2019-04-01T00:35:54.488400Z,-2.73,,"bucket0$62,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000k883,2019-04-01T00:23:37.730000Z,1.82,7.6511,0.0702,94.33,0.0753,10.0,1.9,4.9,0.058,mb,us,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,25.504305723993323,295.0313902642053,10478.98427963496,94.23976970758444,AK,SKN,BH,,,,40.0,2019-04-01T00:35:57.088400Z,-3.06,,"bucket0$63,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,