source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090919012007.RM26.IV..EH,2009-09-19 01:20:32.296001,0.008,8751,EQ,1,D,P,3126,2009-09-19 01:20:57.300,D,0.0,0.025,-9999,,X,,,,-3149.48169,4387.5166,-0.42176,-9416.80762,8426.18555,-12.9811,-5830.51465,9693.48535,5.88811,-0.26594,288.84253,288.84283,-12.72902,733.62152,733.73633,5.76495,518.09204,518.12549,-4.98657,4.30303,-22.97971,-2.80572,-2.47147,14.21629,,50.11449,,,,,,43.5618,,,-0.00129,0.00174,0.0,-0.00366,0.0034,0.0,-0.00226,0.0039,-0.0,0.0,0.00011,0.0,0.0,0.00029,0.0,-0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,49.49803,,,51.1253,,,46.84469,,,,,,,,,,,,,,,,,,1.45313,12.29021,267.82129,87.80934,2.0721,12.05147,2.07,,20090919012007,"bucket0$0,:3,:8751",307.46682,127.45331,2.01,,1,1,0,2009-09-19 01:20:57.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090919012007.CAMP.IV..HH,2009-09-19 01:20:32.832002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:20:57.830,D,0.0,0.025,3416,2009-09-19 01:21:00.160,X,2.0,0.15,2.33,-800.12469,830.36896,-29.87301,-1040.91614,849.05188,107.24819,-789.92474,720.28802,78.50941,-28.60681,68.85878,75.0595,106.43551,90.93244,140.60898,73.35164,70.20124,105.31829,-46.24228,-12.66236,70.41782,152.15763,46.14891,114.60437,,,2.23041,13.56139,13.56139,7.68642,13.99011,14.1389,6.88198,13.99011,-0.00027,0.00026,0.0,-0.00032,0.00022,-0.0,-0.00025,0.0002,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.68895,32.9642,1.85056,25.95745,25.99967,9.80481,22.54383,23.16683,7.15483,25.95745,2009-09-19T01:20:58.160002Z,2009-09-19T01:20:58.152002Z,0.00027,0.02284,2009-09-19T01:21:00.384002Z,2009-09-19T01:20:58.184002Z,0.00032,0.0152,2009-09-19T01:21:00.832002Z,2009-09-19T01:20:58.160002Z,0.00025,0.0148,0.0152,0.00032,2e-05,9.18837,15.17975,18.24823,198.27187,10.39874,15.69139,2.6,4.93,20090919012007,"bucket0$1,:3,:8751",14.97373,194.99581,2.54,4.87,2,1,1,2009-09-19 01:20:57.830,,,,,2009-09-19 01:21:00.160,,,,,3125.0,,,,,3416.0,,,,,24.998,,,,,27.328,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090919012007.RM11.IV..EH,2009-09-19 01:20:33.152002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:20:58.150,D,0.0,0.025,-9999,,X,,,,-617.0,452.0,-1.06708,-1114.67444,860.32776,5.71803,-1078.73206,1201.26782,-1.21466,-1.0,45.29013,45.3027,5.79055,63.80466,64.06037,-1.50075,69.00668,69.01737,-4.0,2.0,-0.35042,12.45345,-4.8929,2.45072,,38.88142,,,25.04176,,,39.49392,,,-0.00024,0.00019,0.0,-0.00043,0.00033,-0.0,-0.00045,0.00045,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.48205,,,27.13821,,,38.54896,,,,,,,,,,,,,,,,,,11.99598,16.77856,318.50957,138.44417,13.13152,17.38891,2.92,,20090919012007,"bucket0$2,:3,:8751",321.69587,141.62892,2.86,,1,1,0,2009-09-19 01:20:58.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090919012007.RM32.IV..EH,2009-09-19 01:20:33.480002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:20:58.480,D,0.0,0.025,3465,2009-09-19 01:21:01.200,X,2.0,0.15,2.72,-344.27283,318.72665,2.96333,-757.80597,639.1955,-0.75439,-304.83521,435.1904,1.00392,2.83166,28.42155,28.57562,-0.73629,39.94427,39.9514,1.34953,28.56996,28.58759,0.48109,5.67115,-4.29724,2.49716,-2.53869,4.61142,26.94792,27.57531,3.167,35.82871,35.81858,12.94348,27.61345,26.64769,12.21628,35.82871,-0.00013,0.00012,-0.0,-0.0003,0.00025,-0.0,-0.00012,0.00017,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.00987,32.57212,3.27329,34.2288,34.1595,12.96244,29.89929,28.77354,12.15442,34.2288,2009-09-19T01:21:02.024002Z,2009-09-19T01:20:59.432002Z,0.00013,0.00987,2009-09-19T01:21:01.336002Z,2009-09-19T01:21:01.304002Z,0.0003,0.01119,2009-09-19T01:21:01.536002Z,2009-09-19T01:21:02.384002Z,0.00017,0.0069,0.01119,0.0003,1e-05,14.19366,18.69156,332.12748,152.07288,15.45556,19.46338,3.25,5.97,20090919012007,"bucket0$3,:3,:8751",333.78752,153.73136,3.19,5.91,2,1,1,2009-09-19 01:20:58.480,,,,,2009-09-19 01:21:01.200,,,,,3125.0,,,,,3465.0,,,,,25.0,,,,,27.72,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090919012007.RM09.IV..EH,2009-09-19 01:20:33.536002,0.008,8751,EQ,1,U,P,3126,2009-09-19 01:20:58.540,U,0.0,0.025,-9999,,X,,,,-274.62677,305.36655,2.06752,-758.54779,1003.4527,1.53254,-517.0,430.0,0.20421,2.20233,24.35294,24.44055,1.63811,70.47852,70.49516,0.0,38.86873,38.86927,-0.96611,5.072,-2.7023,5.9695,-3.5,3.0,,24.17751,,,34.56734,,,34.35133,,,-0.00011,0.00012,-0.0,-0.0003,0.0004,-0.0,-0.0002,0.00017,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.1346,,,37.0482,,,34.76735,,,,,,,,,,,,,,,,,,15.5745,19.61131,261.14145,81.0149,15.6157,19.44442,3.31,,20090919012007,"bucket0$4,:3,:8751",266.02006,85.89197,3.25,,1,1,0,2009-09-19 01:20:58.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090919012007.RM10.IV..EH,2009-09-19 01:20:33.648002,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:20:58.650,U,0.0,0.025,3488,2009-09-19 01:21:01.550,X,3.0,0.4,2.9,-584.0,537.0,-2.21826,-946.55951,714.45685,-0.06658,-885.95355,1098.06824,7.94234,-2.0,44.29701,44.35252,-0.30264,80.87613,80.87616,8.16305,81.86269,82.24708,-7.0,2.0,-7.21648,6.64073,0.42713,15.59302,34.06583,35.03136,2.25847,34.36186,33.32734,11.4489,29.98348,29.11075,10.72238,34.36186,-0.0002,0.0002,0.0,-0.00036,0.00029,0.0,-0.00035,0.00042,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.57447,30.41177,2.31563,34.12733,33.47638,11.57309,36.23088,35.29948,11.56285,36.23088,2009-09-19T01:21:02.344002Z,2009-09-19T01:21:03.016002Z,0.0002,0.01476,2009-09-19T01:21:03.168002Z,2009-09-19T01:21:03.048002Z,0.00036,0.0209,2009-09-19T01:21:02.544002Z,2009-09-19T01:21:02.776002Z,0.00042,0.02395,0.02395,0.00042,2e-05,16.43836,20.23453,290.54733,110.42056,17.12072,20.60609,3.42,6.32,20090919012007,"bucket0$5,:3,:8751",294.44822,114.31989,3.36,6.26,2,1,1,2009-09-19 01:20:58.650,,,,,2009-09-19 01:21:01.550,,,,,3125.0,,,,,3488.0,,,,,25.002,,,,,27.902,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090919012007.RM30.IV..EH,2009-09-19 01:20:34.800002,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:20:59.800,U,1.0,0.05,3610,2009-09-19 01:21:03.680,X,2.0,0.15,3.88,-192.28581,280.71332,-1.61523,-249.8685,338.14792,-1.37421,-305.71063,303.28613,1.65991,-1.43835,18.13073,18.20254,-1.39709,24.47792,24.51647,1.42361,26.49924,26.55117,-5.1305,1.62242,-5.36342,2.48545,-1.85503,5.4512,27.78834,25.97936,6.63373,32.93862,27.678,13.16227,27.88857,24.76505,12.84611,32.93862,-7e-05,0.00011,-0.0,-9e-05,0.00013,0.0,-0.00013,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.76694,24.89808,6.39104,31.19189,26.58907,13.42082,30.19043,26.84707,13.189,31.19189,2009-09-19T01:21:04.312002Z,2009-09-19T01:21:04.320002Z,0.00011,0.00803,2009-09-19T01:21:03.872002Z,2009-09-19T01:21:04.784002Z,0.00013,0.00927,2009-09-19T01:21:04.528002Z,2009-09-19T01:21:04.928002Z,0.00013,0.00979,0.00979,0.00013,1e-05,24.52804,27.16917,290.15308,109.96333,25.18975,27.62995,4.57,8.45,20090919012007,"bucket0$6,:3,:8751",292.81354,112.62224,4.51,8.39,2,1,1,2009-09-19 01:20:59.800,,,,,2009-09-19 01:21:03.680,,,,,3125.0,,,,,3610.0,,,,,25.0,,,,,28.88,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090919012007.TERO.IV..HH,2009-09-19 01:20:34.952002,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:20:59.950,U,0.0,0.025,3637,2009-09-19 01:21:04.050,X,2.0,0.15,4.1,-4620.2749,3924.19678,-65.11588,-7924.50732,8701.13672,-55.03798,-9187.90332,8873.92871,-114.34704,-64.13719,312.47684,319.18939,-55.06042,590.0542,592.61554,-116.62305,609.38873,620.02405,-136.43391,13.92772,-114.38113,5.74181,-200.94359,-26.09004,29.98855,28.31058,5.66124,39.19877,34.5998,11.8606,40.24302,35.92375,10.55745,40.24302,-0.00028,0.00026,-0.0,-0.00048,0.00053,-0.0,-0.00057,0.00055,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.79965,19.81744,5.26435,32.42239,28.77882,11.69136,26.70521,22.67006,10.68778,32.42239,2009-09-19T01:21:04.680002Z,2009-09-19T01:21:04.696002Z,0.00028,0.02013,2009-09-19T01:21:04.744002Z,2009-09-19T01:21:04.760002Z,0.00053,0.04805,2009-09-19T01:21:04.120002Z,2009-09-19T01:21:04.480002Z,0.00057,0.05175,0.05175,0.00057,5e-05,26.33902,28.72932,45.70509,225.86059,27.14701,29.3442,4.72,8.82,20090919012007,"bucket0$7,:3,:8751",43.43622,223.59014,4.66,8.76,2,1,1,2009-09-19 01:20:59.950,,,,,2009-09-19 01:21:04.050,,,,,3125.0,,,,,3637.0,,,,,24.998,,,,,29.098,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090919012007.RM21.IV..EH,2009-09-19 01:20:35.280002,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:21:00.280,U,3.0,0.4,3654,2009-09-19 01:21:04.510,X,3.0,0.4,4.23,-191.0,232.0,-1.41024,-401.70691,330.2981,-1.1604,-562.75446,450.24319,1.81464,-1.0,20.63178,20.67992,-0.84228,29.38132,29.40422,1.95418,39.76843,39.8098,-4.0,2.0,-5.5049,3.21745,-3.20175,6.57876,30.3263,27.5437,4.1978,33.11402,28.01469,9.7036,28.57539,23.36344,8.05701,33.11402,-8e-05,9e-05,0.0,-0.00015,0.00013,0.0,-0.00022,0.00017,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.33467,25.91713,4.60591,29.67564,24.40454,9.79418,32.28223,26.81299,8.90421,32.28223,2009-09-19T01:21:05.392002Z,2009-09-19T01:21:05.408002Z,9e-05,0.00693,2009-09-19T01:21:05.368002Z,2009-09-19T01:21:05.352002Z,0.00015,0.00967,2009-09-19T01:21:05.256002Z,2009-09-19T01:21:05.272002Z,0.00022,0.01431,0.01431,0.00022,1e-05,26.86307,29.526,314.86437,134.70731,27.94116,30.37832,5.05,9.28,20090919012007,"bucket0$8,:3,:8751",316.50362,136.34501,4.99,9.22,2,1,1,2009-09-19 01:21:00.280,,,,,2009-09-19 01:21:04.510,,,,,3125.0,,,,,3654.0,,,,,25.0,,,,,29.23,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090919012007.FAGN.IV..HH,2009-09-19 01:20:35.312002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:00.310,D,1.0,0.05,-9999,,X,,,,-3010.6814,2251.36938,-20.0415,-2228.69775,1896.77747,49.02031,-2148.87256,2558.78613,-55.32169,-21.59091,293.83102,294.51373,26.95475,294.42325,298.47623,-75.59094,360.51257,364.73251,-114.77896,58.73643,-51.95407,133.4151,-179.99123,57.67279,,11.83354,,,8.48581,,,,,,-0.00026,0.00019,0.0,-0.0002,0.00015,-0.0,-0.00018,0.00022,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.68292,,,10.21241,,,16.99514,,,,,,,,,,,,,,,,,,27.40511,29.74386,140.85012,320.99148,26.26988,28.56916,5.08,,20090919012007,"bucket0$9,:3,:8751",139.36102,319.50081,5.02,,1,1,0,2009-09-19 01:21:00.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090919012007.RM31.IV..EH,2009-09-19 01:20:35.768002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:00.770,D,3.0,0.4,3718,2009-09-19 01:21:05.510,X,2.0,0.15,4.74,-289.0,229.0,-2.5276,-408.59161,364.40909,-4.08542,-485.29974,357.7012,-0.55116,-3.0,17.95815,18.13516,-4.22846,27.22789,27.53269,-0.49052,32.51882,32.52349,-6.0,0.0,-8.35185,0.03564,-5.17772,3.83622,32.66937,27.9588,5.24801,34.34917,25.03681,11.47909,29.8289,20.38094,10.60263,34.34917,-0.00011,9e-05,-0.0,-0.00016,0.00015,0.0,-0.0002,0.00014,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.96646,22.2814,5.57326,27.48385,18.85856,10.88875,29.67951,20.14749,10.65593,29.67951,2009-09-19T01:21:06.088002Z,2009-09-19T01:21:06.104002Z,0.00011,0.00601,2009-09-19T01:21:05.816002Z,2009-09-19T01:21:05.792002Z,0.00016,0.00897,2009-09-19T01:21:06.464002Z,2009-09-19T01:21:06.688002Z,0.0002,0.0126,0.0126,0.0002,1e-05,29.58473,31.86377,337.0214,156.92606,30.87547,32.9483,5.54,10.28,20090919012007,"bucket0$10,:3,:8751",337.65158,157.55468,5.48,10.22,2,1,1,2009-09-19 01:21:00.770,,,,,2009-09-19 01:21:05.510,,,,,3125.0,,,,,3718.0,,,,,25.002,,,,,29.742,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090919012007.FIAM.IV..HH,2009-09-19 01:20:35.497001,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:21:00.500,U,1.0,0.05,-9999,,X,,,,-368.8912,175.85895,-71.92873,-87.21045,476.63342,139.00778,-389.66168,251.18341,-76.30783,-76.54527,81.20358,108.47932,124.89807,104.01151,173.61324,-83.91754,80.14027,110.65869,-114.25529,-38.03883,55.25659,229.9025,-126.01784,-24.37911,,-3.28931,,,0.22583,,,,,,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.7215,,,-0.70903,,,11.35772,,,,,,,,,,,,,,,,,,29.80329,32.08011,225.25954,45.0865,29.02797,31.23697,5.27,,20090919012007,"bucket0$11,:3,:8751",227.37179,47.19721,5.21,,1,1,0,2009-09-19 01:21:00.500,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090919012007.NRCA.IV..HH,2009-09-19 01:20:38.112002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:03.110,D,1.0,0.05,-9999,,X,,,,-2053.79785,1975.1272,16.12595,-3960.07886,2850.32324,-203.38721,-3602.33936,3322.1145,17.10828,30.13757,182.65889,183.36934,-217.44313,304.0889,365.83661,-8.82548,328.50424,328.94946,-26.74814,78.22571,-326.0374,-89.36851,-92.83282,86.22276,,13.13599,,,,,,6.66867,,,-0.00016,0.00017,-0.0,-0.00031,0.00025,0.0,-0.00032,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.52928,,,16.86513,,,9.35853,,,,,,,,,,,,,,,,,,46.91537,48.35881,333.08328,152.90734,48.17995,49.50913,7.88,,20090919012007,"bucket0$12,:3,:8751",333.59182,153.41433,7.82,,1,1,0,2009-09-19 01:21:03.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090919012007.MNS.IV..HH,2009-09-19 01:20:39.752002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:04.750,D,3.0,0.4,-9999,,X,,,,-227.45024,282.89249,23.92871,-329.50681,264.08966,-50.34396,-298.77863,245.37309,1.66563,24.41494,71.73918,75.62469,-50.31417,75.23393,90.52436,2.71302,66.82955,66.8503,-23.63494,68.40032,-100.45407,-1.13537,-41.2976,45.23679,,3.30613,,,7.18979,,,-0.48679,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.19092,,,9.36689,,,-0.11447,,,,,,,,,,,,,,,,,,57.44191,58.58294,262.27337,81.80589,57.46801,58.54426,9.52,,20090919012007,"bucket0$13,:3,:8751",263.59872,83.12972,9.46,,1,1,0,2009-09-19 01:21:04.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090919012007.TRTR.IV..HH,2009-09-19 01:20:40.281001,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:05.280,D,2.0,0.15,-9999,,X,,,,-1551.90149,2582.45239,488.21939,-2827.72681,3143.80298,-30.34485,-3498.46045,2164.30078,-772.50055,476.89981,576.87512,755.74005,-64.18993,781.49518,782.08405,-783.01276,737.29596,1067.87756,104.06821,864.56357,-541.99155,452.09073,-1266.5871,-306.89742,,0.42376,,,-3.23913,,,3.14822,,,-0.00013,0.00014,-0.0,-0.00018,0.0002,-0.0,-0.0002,0.00019,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.20713,,,-3.47916,,,1.96683,,,,,,,,,,,,,,,,,,58.92762,59.93819,48.45791,228.82352,59.67208,60.61115,10.05,,20090919012007,"bucket0$14,:3,:8751",47.39219,227.75618,9.99,,1,1,0,2009-09-19 01:21:05.280,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:20:55.230,42.4573,13.374,10.8,0.91,ML,0.0009,0.2,earthquake,95.0,0.069,AQ.20090919012007,2009-09-19T01:20:55.290,42.44544,13.37632,10.468,0.9,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090919012007.INTR.IV..HH,2009-09-19 01:20:41.328002,0.008,8751,EQ,1,D,P,3125,2009-09-19 01:21:06.330,D,1.0,0.05,-9999,,X,,,,-276.45013,405.87808,56.33458,-565.9314,662.26074,-29.1008,-661.68622,483.86597,-45.38054,56.42112,103.69276,118.00751,-35.09435,146.21049,149.07838,-51.13178,149.18976,155.93901,-12.70072,133.69489,-128.59631,66.66377,-145.85565,64.54773,,-4.23148,,,-0.61026,,,-23.8987,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.91889,,,-2.97206,,,-8.1269,,,,,,,,,,,,,,,,,,66.07722,67.10925,138.32338,318.6801,64.96843,65.95964,11.1,,20090919012007,"bucket0$15,:3,:8751",137.67853,318.03365,11.04,,1,1,0,2009-09-19 01:21:06.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2106969,,train
2009-09-19 01:26:08.960,42.592,13.1903,6.91,0.28,ML,0.0018,0.5,earthquake,84.0,0.075,AQ.20090919012520,2009-09-19T01:26:09.261,42.57732,13.19292,5.066,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090919012520.RM21.IV..EH,2009-09-19 01:25:45.808002,0.008,8751,EQ,1,U,P,3125,2009-09-19 01:26:10.810,U,2.0,0.15,-9999,,X,,,,-557.18866,413.81235,0.82456,-514.77319,507.22021,-0.32142,-1220.29211,996.70038,2.82582,0.85968,33.51608,33.52623,-0.33004,39.86564,39.86694,2.81673,60.3083,60.37448,-1.42267,3.19207,-3.44909,3.27222,-0.52545,6.12339,,34.85985,,,31.60644,,,32.82304,,,-0.00022,0.00016,-0.0,-0.0002,0.00019,0.0,-0.00047,0.00039,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.1409,,,32.63066,,,38.12605,,,,,,,,,,,,,,,,,,5.6272,10.08077,314.93717,134.90427,7.00583,9.57037,1.85,,20090919012520,"bucket0$16,:3,:8751",323.16269,143.12802,1.549,,1,1,0,2009-09-19 01:26:10.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train