source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090929005502.RM32.IV..EH,2009-09-29 00:55:27.296001,0.008,8751,EQ,1,D,P,3126,2009-09-29 00:55:52.300,D,2.0,0.15,-9999,,X,,,,-104.99462,101.00072,-0.89871,-102.01411,157.98434,5.05847,-72.71175,55.27636,0.31396,-1.04335,6.8919,6.95025,5.19224,7.21006,8.80756,0.46424,5.76995,5.77849,-3.08412,1.18225,3.18225,7.11738,-1.80764,2.53164,,21.21888,,,11.93064,,,16.07695,,,-4e-05,3e-05,-0.0,-4e-05,6e-05,-0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.92373,,,18.44139,,,17.03682,,,,,,,,,,,,,,,,,,7.2898,10.67766,145.34106,325.37525,6.41445,10.35656,2.01,,20090929005502,"bucket0$0,:3,:8751",138.31174,318.34692,1.96,,1,1,0,2009-09-29 00:55:52.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090929005502.RM21.IV..EH,2009-09-29 00:55:27.336001,0.008,8751,EQ,1,D,P,3126,2009-09-29 00:55:52.340,D,0.0,0.025,3331,2009-09-29 00:55:53.980,X,3.0,0.4,1.64,-200.22981,180.76625,-2.44353,-179.91245,255.04257,-5.02517,-319.74533,329.25528,-3.36645,-2.53818,12.33255,12.5723,-5.056,15.98094,16.7524,-3.55525,22.22668,22.48018,-4.51069,-0.55156,-7.97316,-2.27263,-6.55033,-0.52536,,,5.72366,,,13.03544,34.15213,34.33988,7.39863,,-8e-05,6e-05,0.0,-7e-05,0.00011,0.0,-0.00013,0.00014,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.93967,28.76962,4.86838,25.66825,25.66825,12.09211,25.82176,25.82176,7.78376,25.82176,2009-09-29T00:55:54.440001Z,2009-09-29T00:55:54.424001Z,8e-05,0.00728,2009-09-29T00:55:54.136001Z,2009-09-29T00:55:54.128001Z,0.00011,0.00668,2009-09-29T00:55:54.128001Z,2009-09-29T00:55:54.112001Z,0.00014,0.01127,0.01127,0.00014,1e-05,8.27312,11.43502,272.79752,92.72912,8.29904,11.68297,2.05,3.69,20090929005502,"bucket0$1,:3,:8751",281.14978,101.0824,2.0,3.64,2,1,1,2009-09-29 00:55:52.340,,,,,2009-09-29 00:55:53.980,,,,,3125.0,,,,,3330.0,,,,,25.004,,,,,26.644,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090929005502.RM31.IV..EH,2009-09-29 00:55:27.696002,0.008,8751,EQ,1,D,P,3126,2009-09-29 00:55:52.700,D,1.0,0.05,3379,2009-09-29 00:55:54.730,X,2.0,0.15,2.03,-124.74026,170.25934,-3.33707,-258.04593,232.95525,3.88639,-441.96185,298.0368,-0.81668,-3.53149,8.50887,9.13985,3.98788,14.6981,15.20323,-0.93532,17.1861,17.20549,-5.56662,-1.50364,1.18865,6.56204,-3.51382,1.79908,43.68686,45.38405,4.27298,18.62237,18.82196,8.29252,27.16609,27.29328,7.99235,27.16609,-5e-05,7e-05,0.0,-0.0001,9e-05,-0.0,-0.00017,0.00012,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.10634,23.82494,4.77904,23.23163,23.61881,9.43061,24.10503,24.15456,7.93635,24.10503,2009-09-29T00:55:54.808002Z,2009-09-29T00:55:54.824002Z,7e-05,0.00345,2009-09-29T00:55:55.152002Z,2009-09-29T00:55:55.128002Z,0.0001,0.00546,2009-09-29T00:55:54.832002Z,2009-09-29T00:55:54.800002Z,0.00017,0.0089,0.0089,0.00017,1e-05,8.71973,11.48453,354.81968,174.81317,9.91189,12.61477,2.41,4.44,20090929005502,"bucket0$2,:3,:8751",356.15237,176.14687,2.36,4.39,2,1,1,2009-09-29 00:55:52.700,,,,,2009-09-29 00:55:54.730,,,,,3125.0,,,,,3379.0,,,,,25.004,,,,,27.034,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090929005502.RM11.IV..EH,2009-09-29 00:55:27.496001,0.008,8751,EQ,1,U,P,3126,2009-09-29 00:55:52.500,U,1.0,0.05,-9999,,X,,,,-76.0,84.0,1.24854,-137.82986,101.17547,0.86462,-123.05032,104.93571,-0.89905,1.0,6.22305,6.34706,0.72533,11.27556,11.30867,-0.9103,8.98019,9.02508,-1.0,4.0,-4.27547,5.856,-3.80858,1.98286,,13.66351,,,10.24832,,,19.90393,,,-3e-05,3e-05,-0.0,-6e-05,4e-05,0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.73118,,,11.83471,,,19.38939,,,,,,,,,,,,,,,,,,9.97122,12.39988,163.47518,343.49852,8.86176,11.73971,2.21,,20090929005502,"bucket0$3,:3,:8751",160.49884,340.52319,2.16,,1,1,0,2009-09-29 00:55:52.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090929005502.RM10.IV..EH,2009-09-29 00:55:28.000002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:53.000,U,1.0,0.05,3434,2009-09-29 00:55:55.470,X,3.0,0.4,2.47,-162.25247,146.8636,-0.47457,-264.61874,185.38603,-3.09292,-230.13367,216.85445,6.474,-0.4639,10.74203,10.75251,-3.0448,15.26864,15.57875,6.42919,14.2835,15.68219,-3.49527,2.67508,-7.85956,1.65018,2.18136,10.7449,17.77662,21.89203,-2.92133,22.34264,23.25321,6.00638,13.65878,13.96535,4.32545,22.34264,-4e-05,5e-05,-0.0,-0.0001,8e-05,0.0,-9e-05,9e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.15676,17.0852,-1.54947,17.88839,18.05882,7.20685,18.12049,18.35816,6.23094,18.12049,2009-09-29T00:55:55.936002Z,2009-09-29T00:55:55.952002Z,5e-05,0.0044,2009-09-29T00:55:55.664002Z,2009-09-29T00:55:55.648002Z,0.0001,0.00734,2009-09-29T00:55:56.000002Z,2009-09-29T00:55:55.736002Z,9e-05,0.00994,0.00994,0.0001,1e-05,13.59601,15.49807,199.94572,19.90757,12.42453,14.65301,2.71,5.18,20090929005502,"bucket0$4,:3,:8751",201.30988,21.27274,2.66,5.13,2,1,1,2009-09-29 00:55:53.000,,,,,2009-09-29 00:55:55.470,,,,,3125.0,,,,,3434.0,,,,,25.0,,,,,27.47,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090929005502.RM30.IV..EH,2009-09-29 00:55:28.360002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:53.360,U,1.0,0.05,-9999,,X,,,,-103.74846,77.25139,1.63759,-89.72616,88.27209,0.26209,-98.83447,71.19462,-6.21241,1.42109,6.55785,6.75922,0.23001,7.18455,7.18932,-6.07685,7.02196,9.37561,-0.53219,3.39416,-1.85595,2.37505,-8.23498,-4.02941,,16.82276,,,24.64687,,,,,,-4e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.90728,,,23.53586,,,19.98237,,,,,,,,,,,,,,,,,,15.88793,17.4952,230.59351,50.49229,15.05117,16.88554,3.07,,20090929005502,"bucket0$5,:3,:8751",233.83614,53.73594,3.02,,1,1,0,2009-09-29 00:55:53.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090929005502.LNSS.IV..HH,2009-09-29 00:55:28.560002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:53.560,U,0.0,0.025,-9999,,X,,,,-587.46204,66.17267,-249.52319,-503.19556,1226.14771,349.55551,-3231.62183,191.05518,-1103.79724,-251.65469,125.2176,279.17966,352.8187,441.96149,563.48828,-921.7207,772.81744,1347.44763,-329.70633,-168.13924,-73.72851,773.65747,-1346.87201,-667.83511,,-3.3549,,,,,,,,,-2e-05,2e-05,0.0,-6e-05,4e-05,0.0,-7e-05,0.00017,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.59044,,,,,,5.52613,,,,,,,,,,,,,,,,,,16.73296,18.37596,261.92219,81.78516,16.48427,18.28992,3.27,,20090929005502,"bucket0$6,:3,:8751",265.99803,85.86202,3.22,,1,1,0,2009-09-29 00:55:53.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090929005502.CAMP.IV..HH,2009-09-29 00:55:28.592002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:53.590,U,1.0,0.05,-9999,,X,,,,-88.43252,49.64663,-3.96288,-32.70802,149.05769,56.06853,-115.9474,12.56448,-52.88126,-0.60418,25.00422,25.31631,46.36385,51.1985,75.92738,-57.86267,27.67314,59.68443,-16.76436,13.76191,8.59155,109.83215,-73.12509,-29.59267,,-5.48248,,,-0.06121,,,-0.45895,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.28703,,,-2.49128,,,4.39387,,,,,,,,,,,,,,,,,,16.79341,18.48414,125.67065,305.78317,16.22175,18.11022,3.3,,20090929005502,"bucket0$7,:3,:8751",121.96611,302.07963,3.25,,1,1,0,2009-09-29 00:55:53.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090929005502.NRCA.IV..HH,2009-09-29 00:55:30.096002,0.008,8751,EQ,1,D,P,3126,2009-09-29 00:55:55.100,D,3.0,0.4,-9999,,X,,,,-271.20551,436.69336,17.93464,-456.01025,394.44278,13.85384,-1111.53357,359.33145,-68.04678,23.94006,85.39242,87.25547,17.14801,131.51093,132.23862,-56.87445,103.48883,123.85596,-38.54822,80.15547,-79.64363,100.59811,-134.22311,-2.94793,,0.81975,,,2.6155,,,,,,-2e-05,3e-05,0.0,-2e-05,3e-05,0.0,-8e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.71545,,,5.44,,,7.62438,,,,,,,,,,,,,,,,,,25.52706,26.56885,335.70726,155.62014,26.58325,27.67485,4.81,,20090929005502,"bucket0$8,:3,:8751",337.0148,156.9287,4.76,,1,1,0,2009-09-29 00:55:55.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090929005502.TERO.IV..HH,2009-09-29 00:55:30.408002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:55.410,U,3.0,0.4,-9999,,X,,,,-506.04495,245.46437,-87.32587,-678.6496,437.99158,-126.55935,-386.74469,744.81781,9.97109,-90.28701,99.05517,132.05202,-128.76718,105.25813,164.61028,15.78834,102.4949,102.97877,-149.89851,-16.39159,-197.76276,-57.81245,-49.53417,75.16771,,,,,-0.36731,,,5.45855,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.00731,,,0.21091,,,10.62647,,,,,,,,,,,,,,,,,,29.56173,30.40544,90.17829,270.42296,29.70437,30.62242,5.12,,20090929005502,"bucket0$9,:3,:8751",87.85943,268.10508,5.07,,1,1,0,2009-09-29 00:55:55.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090929005502.OFFI.IV..HH,2009-09-29 00:55:33.497001,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:55:58.500,U,2.0,0.15,-9999,,X,,,,-1027.08337,963.86646,-196.46957,-873.39844,1366.80554,257.69946,-883.7757,1008.31165,97.09659,-186.2648,285.29321,346.39932,241.98309,359.36322,442.21143,126.29675,302.74139,317.93097,-400.07394,-1.17101,20.91427,478.3884,-115.7281,303.16069,,10.31065,,,-1.33537,,,3.77786,,,-5e-05,7e-05,0.0,-7e-05,8e-05,-0.0,-6e-05,6e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.51709,,,-1.50327,,,3.51161,,,,,,,,,,,,,,,,,,50.01518,50.46995,46.24604,226.54692,50.9443,51.43516,8.21,,20090929005502,"bucket0$10,:3,:8751",45.36265,225.66451,8.16,,1,1,0,2009-09-29 00:55:58.500,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090929005502.INTR.IV..HH,2009-09-29 00:55:39.848002,0.008,8751,EQ,1,D,P,3125,2009-09-29 00:56:04.850,D,2.0,0.15,-9999,,X,,,,-316.56424,198.07216,-31.74201,-281.84674,433.41174,23.092,-531.68365,71.39572,-192.90887,-29.73534,91.1086,96.47969,22.01995,125.54081,127.64691,-183.69623,107.93152,221.04988,-89.91247,32.81223,-66.19661,115.90765,-268.20386,-115.07267,,-5.28639,,,1.29888,,,-0.56548,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.09591,,,-4.72783,,,-2.3517,,,,,,,,,,,,,,,,,,87.20117,87.51156,141.05192,321.49762,86.34306,86.6851,14.56,,20090929005502,"bucket0$11,:3,:8751",140.48579,320.93244,14.51,,1,1,0,2009-09-29 00:56:04.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-29 00:55:50.290,42.6242,13.2427,6.44,0.15,ML,0.0018,0.5,earthquake,65.0,0.019,AQ.20090929005502,2009-09-29T00:55:50.340,42.61336,13.24121,6.769,0.2,ML,0,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090929005502.GUAR.IV..HH,2009-09-29 00:55:38.872002,0.008,8751,EQ,1,U,P,3125,2009-09-29 00:56:03.870,U,3.0,0.4,-9999,,X,,,,-88.28308,593.14514,212.92975,-775.31586,311.65677,-196.15778,-718.58514,573.69092,-57.19167,212.00194,90.15107,231.2278,-191.22626,151.94838,248.12534,-37.87775,209.76329,217.42017,151.89622,271.06607,-297.95926,-93.29044,-217.49947,106.05105,,1.17015,,,10.52679,,,,,,-3e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-3e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.70607,,,-3.97385,,,1.11505,,,,,,,,,,,,,,,,,,92.43633,92.71485,176.40805,356.45481,91.24116,91.54971,13.58,,20090929005502,"bucket0$12,:3,:8751",176.28292,356.33068,13.53,,1,1,0,2009-09-29 00:56:03.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-29 01:23:09.090,42.6068,13.1953,10.17,0.43,ML,0.0027,0.4,earthquake,109.0,0.04,AQ.20090929012221,2009-09-29T01:23:09.198,42.5956,13.19011,9.156,0.4,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090929012221.RM21.IV..EH,2009-09-29 01:22:46.256001,0.008,8751,EQ,1,D,P,3126,2009-09-29 01:23:11.260,D,0.0,0.025,-9999,,X,,,,-162.46603,174.53513,-1.91294,-192.27225,178.72849,1.57641,-203.25609,362.74564,2.72301,-1.89164,9.12245,9.32086,1.44533,10.58586,10.7026,2.76815,13.22765,13.50501,-3.73375,-0.05491,-1.15345,4.16606,0.50119,5.54463,,30.12359,,,16.32355,,,17.6029,,,-7e-05,7e-05,0.0,-8e-05,7e-05,0.0,-8e-05,0.00014,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.17995,,,19.01032,,,21.16844,,,,,,,,,,,,,,,,,,4.96883,12.64147,297.96259,117.9263,5.33988,11.87798,2.17,,20090929012221,"bucket0$13,:3,:8751",312.01949,131.98672,2.062,,1,1,0,2009-09-29 01:23:11.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-29 01:23:09.090,42.6068,13.1953,10.17,0.43,ML,0.0027,0.4,earthquake,109.0,0.04,AQ.20090929012221,2009-09-29T01:23:09.198,42.5956,13.19011,9.156,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090929012221.RM32.IV..EH,2009-09-29 01:22:46.712002,0.008,8751,EQ,1,D,P,3125,2009-09-29 01:23:11.710,D,1.0,0.05,3382,2009-09-29 01:23:13.770,X,3.0,0.4,2.06,-38.4704,29.52902,-1.33723,-37.22356,62.77789,1.88601,-42.22211,29.78778,0.70089,-1.28,3.37315,3.62854,1.90225,3.77113,4.21645,0.7168,3.78515,3.8495,-3.24567,0.71847,-0.31505,3.97673,-1.57127,3.02742,5.92553,9.13045,0.13809,7.21031,7.97328,4.06268,4.97883,6.16006,4.9052,7.21031,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.22254,6.64775,0.73139,10.23727,10.90136,4.93716,6.20556,7.07408,5.9068,10.23727,2009-09-29T01:23:13.048002Z,2009-09-29T01:23:13.064002Z,1e-05,0.00132,2009-09-29T01:23:13.792002Z,2009-09-29T01:23:13.824002Z,2e-05,0.00121,2009-09-29T01:23:13.792002Z,2009-09-29T01:23:14.240002Z,2e-05,0.00064,0.00121,2e-05,0.0,8.98871,14.62135,116.80357,296.86982,8.90028,13.77836,2.62,4.68,20090929012221,"bucket0$14,:3,:8751",108.40404,288.47379,2.512,4.572,2,1,1,2009-09-29 01:23:11.710,,,,,2009-09-29 01:23:13.770,,,,,3125.0,,,,,3382.0,,,,,24.998,,,,,27.058,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-29 01:23:09.090,42.6068,13.1953,10.17,0.43,ML,0.0027,0.4,earthquake,109.0,0.04,AQ.20090929012221,2009-09-29T01:23:09.198,42.5956,13.19011,9.156,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090929012221.RM11.IV..EH,2009-09-29 01:22:46.656002,0.008,8751,EQ,1,D,P,3126,2009-09-29 01:23:11.660,D,2.0,0.15,-9999,,X,,,,-26.52402,39.48092,-0.12917,-50.37716,64.63734,5.89585,-60.77789,54.22167,0.16357,-0.02749,3.80736,3.80955,6.03316,7.96643,9.91086,0.15767,5.30163,5.30415,-2.34783,2.14225,1.23724,10.8288,-2.71396,2.98415,,10.04132,,,3.80784,,,10.11369,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.66215,,,6.69008,,,10.79742,,,,,,,,,,,,,,,,,,10.15692,15.04643,138.54675,318.60216,9.57103,13.90511,2.57,,20090929012221,"bucket0$15,:3,:8751",131.69225,311.75116,2.462,,1,1,0,2009-09-29 01:23:11.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-29 01:23:09.090,42.6068,13.1953,10.17,0.43,ML,0.0027,0.4,earthquake,109.0,0.04,AQ.20090929012221,2009-09-29T01:23:09.198,42.5956,13.19011,9.156,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090929012221.RM10.IV..EH,2009-09-29 01:22:46.656002,0.008,8751,EQ,1,U,P,3126,2009-09-29 01:23:11.660,U,1.0,0.05,3391,2009-09-29 01:23:13.780,X,3.0,0.4,2.12,-107.52015,98.48063,2.51144,-295.03622,178.96436,-3.73771,-176.95816,222.03758,2.35982,2.51069,7.00039,7.43726,-3.70458,11.76796,12.34728,2.3473,11.23971,11.48477,-0.60228,5.60068,-8.65501,1.34897,-2.34846,6.87127,6.43717,12.13687,-3.31243,13.86978,14.75174,7.34654,11.8981,11.8981,5.79818,13.86978,-4e-05,3e-05,-0.0,-0.00011,8e-05,0.0,-7e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.64595,13.12512,-1.98652,11.73198,12.30146,7.47736,13.11359,13.11359,7.43516,13.11359,2009-09-29T01:23:13.920002Z,2009-09-29T01:23:11.792002Z,4e-05,0.00248,2009-09-29T01:23:13.752002Z,2009-09-29T01:23:13.768002Z,0.00011,0.00912,2009-09-29T01:23:13.808002Z,2009-09-29T01:23:13.792002Z,8e-05,0.00668,0.00912,0.00011,1e-05,10.87763,15.59068,183.90297,3.89689,9.61231,13.98287,2.57,4.69,20090929012221,"bucket0$16,:3,:8751",181.86867,1.86609,2.462,4.582,2,1,1,2009-09-29 01:23:11.660,,,,,2009-09-29 01:23:13.780,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-29 01:23:09.090,42.6068,13.1953,10.17,0.43,ML,0.0027,0.4,earthquake,109.0,0.04,AQ.20090929012221,2009-09-29T01:23:09.198,42.5956,13.19011,9.156,0.4,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090929012221.RM31.IV..EH,2009-09-29 01:22:47.216002,0.008,8751,EQ,1,U,P,3126,2009-09-29 01:23:12.220,U,1.0,0.05,-9999,,X,,,,-23.53498,20.46793,-1.51214,-47.80044,44.19825,-0.36518,-40.41396,45.60698,4.62267,-1.4033,3.57016,3.87719,-0.36669,4.57911,4.59365,4.73775,4.70343,6.5948,-3.75059,0.72931,-2.97556,2.24051,1.96705,7.33229,,3.66683,,,7.47331,,,5.97281,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.73625,,,8.04805,,,10.22042,,,,,,,,,,,,,,,,,,11.0599,15.74328,16.27353,196.29915,12.37451,16.03011,3.13,,20090929012221,"bucket0$17,:3,:8751",16.54922,196.57835,3.022,,1,1,0,2009-09-29 01:23:12.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train