source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090526001224.AQU.MN..HH,2009-05-26 00:12:49.016001,0.008,8751,EQ,1,D,P,3126,2009-05-26 00:13:14.020,D,0.0,0.025,-9999,,X,,,,-480.7052,410.35437,-45.5219,-1052.24878,992.99377,-24.09421,-804.4176,1088.23682,7.16975,-46.18664,58.38181,74.03161,-30.91999,112.30496,114.8605,4.95817,107.23038,107.46981,-75.66152,-16.07224,-66.48972,14.3268,-39.63468,53.84288,,17.04458,,,8.85338,,,4.00119,,,-6e-05,6e-05,0.0,-0.00014,0.00014,0.0,-0.00011,0.00014,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.65601,,,6.5562,,,3.18783,,,,,,,,,,,,,,,,,,1.57448,5.80654,134.25072,314.25995,1.59408,6.3939,1.04,,20090526001224,"bucket0$0,:3,:8751",140.3175,320.32583,1.114,,3,2,1,2009-05-26 00:13:14.020,2009-05-26 00:13:43.820,,,,2009-05-26 00:13:46.570,,,,,3125.0,6850.0,,,,7194.0,,,,,25.004,54.804,,,,57.554,,,,,0.0,1.0,,,,2.0,,,,,D,U,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090526001224.RM07.IV..EH,2009-05-26 00:12:49.416001,0.008,8751,EQ,1,U,P,3126,2009-05-26 00:13:14.420,U,1.0,0.05,3276,2009-05-26 00:13:15.620,X,2.0,0.15,1.2,-742.03351,651.97296,3.23915,-2150.19019,2108.80835,0.3301,-2374.75732,2168.25684,-0.19082,4.06395,53.39737,53.49553,0.82618,130.08516,130.08557,0.09896,194.42758,194.42767,-2.2663,10.25939,-3.93903,4.98836,-6.5057,6.48764,11.95074,13.12007,4.77495,27.53465,27.53465,12.40485,28.00104,28.00104,14.47529,28.00104,-0.0003,0.00026,-0.0,-0.00085,0.00084,-0.0,-0.00094,0.00086,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.42664,16.35266,5.85679,29.10168,29.10168,12.56196,28.18699,28.18699,13.99891,29.10168,2009-05-26T00:13:16.272001Z,2009-05-26T00:13:15.952001Z,6e-05,0.00512,2009-05-26T00:13:15.864001Z,2009-05-26T00:13:15.848001Z,0.00019,0.01468,2009-05-26T00:13:15.952001Z,2009-05-26T00:13:15.936001Z,0.00017,0.00946,0.01468,0.00019,1e-05,4.80077,7.7022,17.88809,197.90016,4.64579,8.09242,1.44,2.64,20090526001224,"bucket0$1,:3,:8751",17.07677,197.08793,1.514,2.714,4,2,2,2009-05-26 00:13:14.420,2009-05-26 00:13:42.940,,,,2009-05-26 00:13:15.620,2009-05-26 00:13:44.900,,,,3125.0,6690.0,,,,3275.0,6935.0,,,,25.004,53.524,,,,26.204,55.484,,,,1.0,1.0,,,,2.0,3.0,,,,U,D,,,,X,X,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090526001224.RM02.IV..EH,2009-05-26 00:12:49.472001,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:14.470,D,2.0,0.15,-9999,,X,,,,-169.74886,263.23807,2.17462,-417.0,655.0,0.45812,-235.78134,313.22003,0.88062,1.95418,16.07041,16.21688,1.0,32.29525,32.2985,0.78633,21.89265,21.91036,-1.34424,5.57248,-7.0,8.0,-5.47096,7.27341,,10.6303,,,7.15646,,,9.90962,,,-7e-05,0.0001,-0.0,-0.00016,0.00027,0.0,-9e-05,0.00013,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.47094,,,8.93944,,,10.8868,,,,,,,,,,,,,,,,,,5.44122,7.85344,245.07554,65.03512,5.59548,8.40072,1.49,,20090526001224,"bucket0$2,:3,:8751",244.36792,64.3266,1.564,,3,2,1,2009-05-26 00:13:14.470,2009-05-26 00:13:44.140,,,,2009-05-26 00:13:47.130,,,,,3125.0,6833.0,,,,7207.0,,,,,24.998,54.668,,,,57.658,,,,,2.0,0.0,,,,2.0,,,,,D,U,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090526001224.RM08.IV..EH,2009-05-26 00:12:50.032002,0.008,8751,EQ,1,U,P,3125,2009-05-26 00:13:15.030,U,1.0,0.05,-9999,,X,,,,-137.81177,186.21829,1.05788,-311.0,251.0,-1.18684,-354.88739,272.11804,2.25526,1.30575,13.60564,13.64671,-1.0,22.56185,22.59304,2.37076,22.49608,22.60884,-1.09527,3.46613,-4.0,2.0,-0.26812,4.77939,,9.29624,,,19.00405,,,9.89268,,,-6e-05,7e-05,-0.0,-0.00012,0.0001,0.0,-0.00014,0.00011,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.89639,,,17.57541,,,13.86284,,,,,,,,,,,,,,,,,,9.56423,11.23974,84.577,264.6551,9.44323,11.46803,2.05,,20090526001224,"bucket0$3,:3,:8751",85.28437,265.36157,2.124,,3,2,1,2009-05-26 00:13:15.030,2009-05-26 00:13:43.930,,,,2009-05-26 00:13:46.490,,,,,3125.0,6737.0,,,,7057.0,,,,,24.998,53.898,,,,56.458,,,,,1.0,1.0,,,,3.0,,,,,U,D,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090526001224.RM06.IV..EH,2009-05-26 00:12:50.496002,0.008,8751,EQ,1,D,P,3126,2009-05-26 00:13:15.500,D,2.0,0.15,3378,2009-05-26 00:13:17.520,X,2.0,0.15,2.02,-126.7918,175.21111,2.32328,-212.91414,294.10779,-2.05662,-371.65906,353.33951,0.11144,2.56635,14.37903,14.56551,-2.23205,21.71764,21.8148,0.17876,28.14114,28.14136,0.32572,4.95389,-4.56339,0.35588,-2.32451,2.66022,5.61467,6.24596,4.17701,21.15576,21.15576,16.91091,14.58708,14.58708,12.33061,21.15576,-5e-05,7e-05,-0.0,-8e-05,0.00012,0.0,-0.00015,0.00014,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.61913,10.65881,7.01439,16.1371,16.1371,13.15976,16.61554,16.61554,12.83983,16.61554,2009-05-26T00:13:17.888002Z,2009-05-26T00:13:17.904002Z,1e-05,0.00126,2009-05-26T00:13:17.920002Z,2009-05-26T00:13:17.936002Z,2e-05,0.00192,2009-05-26T00:13:18.024002Z,2009-05-26T00:13:18.008002Z,2e-05,0.00172,0.00192,2e-05,0.0,11.96958,13.27732,277.38753,97.29014,12.06307,13.63186,2.52,4.54,20090526001224,"bucket0$4,:3,:8751",276.72103,96.62275,2.594,4.614,4,2,2,2009-05-26 00:13:15.500,2009-05-26 00:13:44.130,,,,2009-05-26 00:13:17.520,2009-05-26 00:13:47.220,,,,3125.0,6704.0,,,,3378.0,7090.0,,,,25.004,53.634,,,,27.024,56.724,,,,2.0,1.0,,,,2.0,3.0,,,,D,U,,,,X,X,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090526001224.RM05.IV..EH,2009-05-26 00:12:50.936002,0.008,8751,EQ,1,D,P,3126,2009-05-26 00:13:15.940,D,3.0,0.4,-9999,,X,,,,-260.23825,286.76813,2.47872,-599.85547,679.21594,8.7436,-802.30774,829.6864,-1.9542,2.38841,27.68685,27.79758,9.11627,51.05227,51.7956,-1.92335,61.32807,61.3592,-0.58279,5.52953,5.2376,12.7544,-5.81993,2.02218,,4.01593,,,2.79928,,,7.29477,,,-0.0001,0.00011,-0.0,-0.00024,0.00027,-0.0,-0.00032,0.00033,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.38323,,,6.8419,,,7.25225,,,,,,,,,,,,,,,,,,13.533,14.71801,307.98409,127.89657,13.54182,14.97332,2.96,,20090526001224,"bucket0$5,:3,:8751",307.27247,127.18404,3.034,,3,2,1,2009-05-26 00:13:15.940,2009-05-26 00:13:43.260,,,,2009-05-26 00:13:45.620,,,,,3125.0,6540.0,,,,6835.0,,,,,25.004,52.324,,,,54.684,,,,,3.0,0.0,,,,2.0,,,,,D,U,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090526001224.LG19.XJ.00.HH,2009-05-26 00:12:38.152001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-26 00:13:18.150,X,3.0,0.4,,-79.69185,47.89521,-2.88948,-66.01957,118.49312,31.15248,-100.15115,59.27414,-43.21743,-1.30894,18.93568,19.15487,25.51094,33.57822,45.80364,-45.00335,25.27731,50.06684,-14.73406,10.85469,7.59986,48.86376,-61.94094,-23.30213,,,-4.90599,,,3.76473,,,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.96188,,,5.07487,,,4.09422,,,,,,,,,,,,,,,,,13.64645,14.98472,243.03876,62.93922,13.8028,15.38382,,5.17,20090526001224,"bucket0$6,:3,:8751",242.77526,62.67482,,5.244,2,1,1,2009-05-26 00:13:45.140,,,,,2009-05-26 00:13:18.150,,,,,8373.0,,,,,5000.0,,,,,66.988,,,,,39.998,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090526001224.RM11.IV..EH,2009-05-26 00:12:51.480002,0.008,8751,EQ,1,U,P,3125,2009-05-26 00:13:16.480,U,2.0,0.15,-9999,,X,,,,-751.57898,754.42114,2.53193,-1334.42493,1437.57385,0.53772,-1065.43079,1347.55212,2.52824,2.34269,48.71097,48.77673,0.31554,76.17335,76.17525,2.98143,80.69361,80.73321,0.23234,4.51952,-4.91801,5.83583,0.16747,5.5808,,2.42153,,,-0.3441,,,1.75627,,,-0.00029,0.00031,-0.0,-0.00053,0.00058,0.0,-0.00043,0.00053,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.04981,,,-0.29672,,,3.11707,,,,,,,,,,,,,,,,,,21.43792,22.20631,334.79366,154.71867,21.36945,22.30553,3.5,,20090526001224,"bucket0$7,:3,:8751",334.38078,154.30489,3.574,,2,2,0,2009-05-26 00:13:16.480,2009-05-26 00:13:42.750,,,,,,,,,3125.0,6409.0,,,,,,,,,25.0,51.27,,,,,,,,,2.0,0.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090526001224.RM10.IV..EH,2009-05-26 00:12:50.768002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:15.770,D,2.0,0.15,-9999,,X,,,,-260.88339,230.11583,-0.48021,-533.20532,381.7738,2.32033,-697.44489,490.55975,0.14179,-0.53915,21.97939,21.98464,2.44145,32.15909,32.24269,0.48456,37.41078,37.41105,-2.7632,1.65915,-0.52097,5.32739,-2.41973,3.55362,,-0.16704,,,-3.74562,,,-2.63412,,,-0.0001,9e-05,0.0,-0.00021,0.00015,-0.0,-0.00027,0.0002,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.17486,,,-3.25069,,,-0.71497,,,,,,,,,,,,,,,,,,23.16365,23.89315,314.26666,134.13035,23.15353,24.03838,2.79,,20090526001224,"bucket0$8,:3,:8751",313.8509,133.71369,2.864,,3,2,1,2009-05-26 00:13:15.770,2009-05-26 00:13:43.790,,,,2009-05-26 00:13:46.500,,,,,3125.0,6628.0,,,,6966.0,,,,,25.002,53.022,,,,55.732,,,,,2.0,0.0,,,,2.0,,,,,D,U,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,XJ,LG05,0.0,HH,42.7015,13.6352,701.0,AQ.20090526001224.LG05.XJ.00.HH,2009-05-26 00:12:54.672002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:19.670,D,3.0,0.4,-9999,,X,,,,-477.55969,380.76053,-6.30741,-1127.19678,1327.40881,66.19637,-1105.22205,1190.13904,-24.17317,-6.97671,42.54092,43.00597,64.97293,95.53482,116.22762,-39.78989,137.18048,139.29402,-19.23773,6.55129,30.88777,95.715,-98.33828,31.30407,,4.92407,,,6.54617,,,,,,-0.00014,0.00012,-0.0,-0.00039,0.00039,0.0,-0.00039,0.00035,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.68838,,,,,,-11.04109,,,,,,,,,,,,,,,,,,42.66325,43.02415,28.31096,208.47787,42.49853,42.94322,6.69,,20090526001224,"bucket0$9,:3,:8751",28.26251,208.42852,6.764,,2,1,1,2009-05-26 00:13:19.670,,,,,2009-05-26 00:13:50.130,,,,,3125.0,,,,,6932.0,,,,,24.998,,,,,55.458,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090526001224.INTR.IV..HH,2009-05-26 00:12:53.920002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:18.920,D,2.0,0.15,-9999,,X,,,,-425.41443,102.67656,-166.97572,-428.4903,335.65744,-38.11978,-233.20378,242.79079,21.39889,-162.04269,96.047,192.62895,-34.75699,126.79642,132.40259,27.80832,85.28644,87.93002,-228.04231,-107.55045,-129.47477,42.46133,-45.60125,84.1871,,-0.77478,,,1.83444,,,3.06246,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-1e-05,1e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.45662,,,1.64396,,,6.51428,,,,,,,,,,,,,,,,,,57.82627,58.11482,132.34988,312.69668,57.8316,58.18323,5.94,,20090526001224,"bucket0$10,:3,:8751",132.51783,312.86373,6.014,,1,1,0,2009-05-26 00:13:18.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-26 00:13:12.980,42.3637,13.3883,4.86,0.3,ML,0.0054,0.7,earthquake,109.0,0.048,AQ.20090526001224,2009-05-26T00:13:12.906,42.36485,13.38964,5.463,0.3,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090526001224.CESX.IV..HH,2009-05-26 00:12:58.568002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:23.570,D,2.0,0.15,-9999,,X,,,,-75.32164,51.51197,-20.02311,-137.82115,127.82773,10.76825,-82.0187,69.44678,-5.00257,-21.03501,21.98075,29.73345,14.86656,39.78725,41.21869,-5.04668,23.11204,23.64724,-36.73722,-5.35553,-14.97124,38.91791,-21.07283,11.48904,,,,,-2.32394,,,-6.33126,,,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.80094,,,-2.21058,,,-6.00515,,,,,,,,,,,,,,,,,,71.71465,71.90583,292.64959,112.10364,71.76698,72.00444,10.59,,20090526001224,"bucket0$11,:3,:8751",292.52271,111.97585,10.664,,1,1,0,2009-05-26 00:13:23.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-26 00:13:40.510,42.506,13.3968,6.52,0.78,ML,0.0009,0.2,earthquake,33.0,0.079,AQ.20090526001249,2009-05-26T00:13:40.510,42.50147,13.39202,6.735,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090526001249.CAMP.IV..HH,2009-05-26 00:13:16.960002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:41.960,D,1.0,0.05,-9999,,X,,,,-701.55005,1149.30359,47.63769,-976.12067,1015.3988,-10.43878,-882.58209,1381.87109,12.50051,48.29145,76.18533,89.85296,-10.53717,74.59689,75.32372,12.74816,72.36578,73.43752,27.70703,67.43671,-30.7402,9.83693,-2.6192,26.97061,,14.93027,,,24.41272,,,19.42057,,,-0.00032,0.00045,-0.0,-0.00034,0.00032,0.0,-0.00033,0.00041,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.69453,,,22.76076,,,25.05883,,,,,,,,,,,,,,,,,,3.46117,8.53619,16.8444,196.85265,4.06308,8.98871,1.45,,20090526001249,"bucket0$12,:3,:8751",20.09141,200.10289,1.45,,2,2,0,2009-05-26 00:13:41.960,2009-05-26 00:14:22.580,,,,,,,,,3125.0,8202.0,,,,,,,,,25.0,65.62,,,,,,,,,1.0,3.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-05-26 00:13:40.510,42.506,13.3968,6.52,0.78,ML,0.0009,0.2,earthquake,33.0,0.079,AQ.20090526001249,2009-05-26T00:13:40.510,42.50147,13.39202,6.735,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090526001249.LG03.XJ.00.HH,2009-05-26 00:13:17.272002,0.008,8751,EQ,1,D,P,3125,2009-05-26 00:13:42.270,D,1.0,0.05,3309,2009-05-26 00:13:43.740,X,3.0,0.4,1.47,-2487.75269,3367.12354,26.4706,-6340.95947,7269.58545,16.27948,-6559.14697,5012.78711,-35.79485,28.29784,253.52544,254.90356,16.15915,602.32782,602.54779,-45.53568,456.56577,457.96677,7.38002,47.88969,-9.21103,50.63001,-86.03543,-6.14992,27.67871,28.33428,8.4299,38.3904,38.47132,9.23918,49.9314,50.2453,6.55632,49.9314,-0.0008,0.00106,-0.0,-0.00209,0.00237,0.0,-0.00216,0.00148,0.0,-0.0,8e-05,0.0,0.0,0.00019,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.65874,36.36268,8.58065,35.36283,35.65235,9.56353,,,6.47743,,2009-05-26T00:13:45.032002Z,2009-05-26T00:13:44.912002Z,0.00106,0.06332,2009-05-26T00:13:44.712002Z,2009-05-26T00:13:44.728002Z,0.00237,0.1619,2009-05-26T00:13:45.032002Z,2009-05-26T00:13:44.496002Z,0.00216,0.12897,0.1619,0.00237,0.00017,6.38101,10.13339,211.47185,31.44449,5.74739,9.92129,1.76,3.23,20090526001249,"bucket0$13,:3,:8751",210.74683,30.72271,1.76,3.23,4,2,2,2009-05-26 00:13:42.270,2009-05-26 00:14:21.220,,,,2009-05-26 00:13:43.740,2009-05-26 00:14:23.100,,,,3125.0,7993.0,,,,3308.0,8228.0,,,,24.998,63.948,,,,26.468,65.828,,,,1.0,1.0,,,,3.0,3.0,,,,D,U,,,,X,X,,,,,,train
2009-05-26 00:13:40.510,42.506,13.3968,6.52,0.78,ML,0.0009,0.2,earthquake,33.0,0.079,AQ.20090526001249,2009-05-26T00:13:40.510,42.50147,13.39202,6.735,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090526001249.RM11.IV..EH,2009-05-26 00:13:17.752002,0.008,8751,EQ,1,U,P,3125,2009-05-26 00:13:42.750,U,0.0,0.025,-9999,,X,,,,-754.0,752.0,-0.18901,-1323.59583,1448.40222,9.77465,-1067.10938,1345.88208,-0.53554,0.0,48.8599,48.86026,9.62133,76.47906,77.10117,-0.48892,80.91261,80.91438,-3.0,2.0,3.85731,15.63338,-3.64839,2.7649,,35.61355,,,25.78538,,,41.82479,,,-0.00029,0.00031,-0.0,-0.00053,0.00058,-0.0,-0.00043,0.00053,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.11995,,,32.54137,,,42.72123,,,,,,,,,,,,,,,,,,10.43502,12.82213,290.04018,109.95934,10.25822,12.8062,2.24,,20090526001249,"bucket0$14,:3,:8751",293.42425,113.34665,2.24,,2,2,0,2009-05-26 00:13:42.750,2009-05-26 00:14:22.630,,,,,,,,,3125.0,8110.0,,,,,,,,,24.998,64.878,,,,,,,,,0.0,3.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-05-26 00:13:40.510,42.506,13.3968,6.52,0.78,ML,0.0009,0.2,earthquake,33.0,0.079,AQ.20090526001249,2009-05-26T00:13:40.510,42.50147,13.39202,6.735,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090526001249.RM07.IV..EH,2009-05-26 00:13:17.936002,0.008,8751,EQ,1,D,P,3126,2009-05-26 00:13:42.940,D,1.0,0.05,3371,2009-05-26 00:13:44.900,X,3.0,0.4,1.96,-773.57745,645.47168,-5.55437,-2214.05054,2548.96265,-0.1202,-3538.0,3339.0,0.96869,-5.13018,74.82581,75.03168,0.06182,203.43619,203.43622,1.0,292.892,292.89362,-13.29825,2.32844,-9.76378,8.60771,-14.0,16.5,33.57551,33.57551,12.57695,31.62816,31.62816,13.37839,32.88474,32.67396,15.18832,32.88474,-0.00031,0.00026,0.0,-0.00087,0.001,0.0,-0.0014,0.00133,-0.0,-0.0,3e-05,0.0,-0.0,8e-05,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.20764,30.20764,12.06369,31.76684,31.76684,13.67982,33.38976,33.20206,15.45505,33.38976,2009-05-26T00:13:45.512002Z,2009-05-26T00:13:45.528002Z,0.0003,0.02334,2009-05-26T00:13:46.280002Z,2009-05-26T00:13:46.304002Z,0.00085,0.0567,2009-05-26T00:13:46.496002Z,2009-05-26T00:13:45.888002Z,0.00094,0.05807,0.05807,0.00094,6e-05,11.27932,13.6474,176.06208,356.06842,10.81198,13.38945,2.43,4.39,20090526001249,"bucket0$15,:3,:8751",173.79575,353.80532,2.43,4.39,4,2,2,2009-05-26 00:13:42.940,2009-05-26 00:14:20.690,,,,2009-05-26 00:13:44.900,2009-05-26 00:14:22.250,,,,3125.0,7844.0,,,,3370.0,8039.0,,,,25.004,62.754,,,,26.964,64.314,,,,1.0,0.0,,,,3.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-05-26 00:13:40.510,42.506,13.3968,6.52,0.78,ML,0.0009,0.2,earthquake,33.0,0.079,AQ.20090526001249,2009-05-26T00:13:40.510,42.50147,13.39202,6.735,0.8,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090526001249.RM18.IV..EH,2009-05-26 00:13:18.032002,0.008,8751,EQ,1,U,P,3125,2009-05-26 00:13:43.030,U,0.0,0.025,3377,2009-05-26 00:13:45.050,X,2.0,0.15,2.02,-432.56424,527.43048,-0.95195,-741.72083,756.28381,0.66391,-1191.69739,905.3017,1.18987,-0.89105,44.24964,44.25988,0.49983,65.30537,65.30875,1.296,66.02258,66.03329,-5.49484,3.60819,-6.27801,7.31297,-4.65716,6.82735,32.04991,33.66882,2.45929,32.8751,32.8751,11.7259,33.27852,33.27852,9.84656,33.27852,-0.00018,0.0002,0.0,-0.00029,0.0003,0.0,-0.00048,0.00034,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.18937,32.32357,2.18021,32.62627,32.62627,11.84545,35.88865,35.88865,10.22225,35.88865,2009-05-26T00:13:45.992002Z,2009-05-26T00:13:46.056002Z,0.0002,0.01715,2009-05-26T00:13:46.112002Z,2009-05-26T00:13:45.648002Z,0.0003,0.02352,2009-05-26T00:13:45.688002Z,2009-05-26T00:13:45.696002Z,0.00048,0.04175,0.04175,0.00048,4e-05,12.08867,14.1597,66.15795,246.24914,12.6547,14.75531,2.52,4.54,20090526001249,"bucket0$16,:3,:8751",64.79252,244.88693,2.52,4.54,3,2,1,2009-05-26 00:13:43.030,2009-05-26 00:14:23.190,,,,2009-05-26 00:13:45.050,,,,,3125.0,8145.0,,,,3377.0,,,,,24.998,65.158,,,,27.018,,,,,0.0,1.0,,,,2.0,,,,,U,U,,,,X,,,,,,,train