source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2003-01-01T06:23:12.940000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,53.9,112.3,62.9,49.1,0,196.5,5.0,0.0,208,179,48.058,302.056,6528929,,-8.088,119.876,5.2,3,286,1.02,6.68,3.77,3.6,67,61,157,39,3.7,train,e,0.0,0.0,0.0,7.6543,48.058,302.056,1205.9,0.0,0.0,0.0,0.0,0.0,0.0,498.56,-1.0,499.51,-0.95,0.08,-0.25,0.45,-1.23,1.02,49.226,528.87,e,60.0,60.0,60.0,7.8268,48.058,302.056,1136.5,97.393,118.845,46.851,2.385,-0.75,0.0,542.06,-1.0,542.6,-0.54,0.08,-0.25,0.53,-0.14,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-01T06:27:21.486400Z,5000.0,5870.0,"bucket0$0,:3,:10871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-01T07:50:21.620000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,83.6,221.6,83.6,70.9,0,27.4,5.2,4.8,392,352,78.024,352.416,6528966,,52.257,-168.745,5.2,6,9,1.15,5.39,1.99,0.7,5,58,95,30,3.2,train,e,0.0,0.0,0.0,5.5507,78.024,352.416,2220.5,0.0,0.0,0.0,0.0,0.0,0.0,717.68,-1.0,715.97,1.71,0.07,0.5,-0.47,1.6,1.22,78.102,722.39,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-01T07:58:09.296583Z,5000.0,,"bucket1$0,:3,:10089",e,61.0,3.0,3.0,5.562,78.024,352.416,2214.3,37.852,191.238,77.945,2.941,-0.97,3.91,722.08,-1.0,724.73,-2.66,0.07,0.5,-0.48,-5.69,0.0,0.0,0.0,5088.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-01T07:50:21.620000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,83.6,221.6,83.6,70.9,0,27.4,5.2,4.8,392,352,78.024,352.416,6528966,,52.257,-168.745,5.2,6,9,1.15,5.39,1.99,0.7,5,58,95,30,3.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-01T08:08:02.996583Z,,,"bucket1$1,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.7684,78.024,352.416,2079.5,0.0,0.0,0.0,0.0,0.0,0.0,1311.38,-1.0,1307.98,3.4,0.12,1.33,-0.88,2.84,0.1,78.116,1319.05,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-04T05:15:04.630000Z,-17.569,-149.576,340.0,IPGP,G,PPT,FEQ,Mb,19.9,247.3,21.4,19.5,1,378.0,5.9,0.0,699,622,26.55,88.139,6530709,,-20.649,-177.501,6.5,93,181,1.05,3.44,0.0,5.1,126,36,36,26,2.4,train,i,0.0,0.0,0.0,8.8575,26.55,88.139,760.1,0.0,0.0,0.0,0.0,0.0,0.0,306.03,-2.0,304.89,1.14,0.04,1.25,0.27,-0.42,0.69,29.777,367.88,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-04T05:16:00.671100Z,4999.0,,"bucket2$0,:3,:14996",,61.0,999.0,60.0,10.7829,26.55,88.139,468.0,110.257,188.163,21.234,5.637,-1.61,7.44,374.01,-2.0,371.73,2.28,0.04,0.0,0.33,-3.91,0.0,0.0,0.0,6359.0,e,35.0,35.0,35.0,15.7054,26.55,88.139,774.6,0.0,0.0,0.0,0.0,0.0,0.0,555.77,-1.0,551.03,4.74,0.07,3.31,0.48,0.87,0.08,29.625,664.12,9994.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-04T05:15:04.630000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,FEQ,Mb,19.9,247.3,21.4,19.5,1,378.0,5.9,0.0,699,622,87.85,178.312,6530709,,-20.649,-177.501,6.5,93,181,1.05,3.44,0.0,5.1,126,36,36,26,2.4,train,i,0.0,0.0,0.0,4.6939,87.85,178.312,2709.8,0.0,0.0,0.0,0.0,0.0,0.0,726.77,-1.0,727.48,-0.71,0.14,0.25,-0.43,-0.67,0.89,89.186,776.92,,60.0,60.0,60.0,4.9171,87.85,178.312,2579.1,111.93,182.544,86.441,2.651,-0.88,0.0,812.37,-1.0,814.9,-2.53,0.14,0.25,-0.36,-1.67,0.0,0.0,0.0,ZNE,20.0,1.0,2003-01-04T05:23:01.415100Z,4999.0,6711.0,"bucket0$1,:3,:11713",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-06T14:57:36.490000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,48.0,92.3,74.2,69.4,0,40.0,5.4,5.3,390,275,78.66,323.432,6531993,,20.111,121.399,5.6,10,248,1.06,3.86,1.93,0.6,90,32,0,30,2.4,dev,e,0.0,0.0,0.0,5.5015,78.66,323.432,2247.6,0.0,0.0,0.0,0.0,0.0,0.0,717.81,-1.0,717.81,-0.01,0.03,-0.55,-0.05,0.57,1.21,78.78,725.1,e,60.0,3.0,3.0,5.519,78.66,323.432,2238.0,69.917,121.322,78.539,3.502,-1.16,0.0,727.01,-1.0,729.92,-2.91,0.03,-0.55,-0.04,-1.19,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-06T15:05:24.305176Z,4999.0,5183.0,"bucket3$0,:3,:10185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-06T14:57:36.490000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,48.0,92.3,74.2,69.4,0,40.0,5.4,5.3,390,275,78.66,323.432,6531993,,20.111,121.399,5.6,10,248,1.06,3.86,1.93,0.6,90,32,0,30,2.4,dev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-06T15:15:14.105176Z,,,"bucket3$1,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.6862,78.66,323.432,2105.4,0.0,0.0,0.0,0.0,0.0,0.0,1307.61,-1.0,1311.97,-4.37,0.04,-1.46,-0.1,-2.85,0.1,78.8,1320.7,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-06T21:15:59.490000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,d,40.9,180.3,66.4,59.4,0,87.9,5.1,0.0,155,137,81.889,301.649,6532155,,-8.667,110.494,0.0,5,277,1.01,6.41,3.27,4.0,55,58,145,43,3.8,train,e,0.0,0.0,0.0,5.2432,81.889,301.649,2392.0,0.0,0.0,0.0,0.0,0.0,0.0,731.32,-2.0,729.68,1.64,0.03,0.65,0.48,0.48,1.17,82.183,743.29,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-06T21:24:00.814700Z,4999.0,,"bucket1$2,:3,:10473",,61.0,60.0,60.0,5.288,81.889,301.649,2366.9,98.454,110.239,81.591,1.629,-0.54,2.17,754.94,-2.0,752.85,2.09,0.03,0.65,0.52,-0.74,1.0,0.0,0.0,5472.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-07T00:54:52.490000Z,-17.569,-149.576,340.0,IPGP,G,PPT,DEQ,Md,21.6,57.4,29.4,24.4,0,107.5,6.0,0.0,381,339,71.835,260.731,6532247,,-33.776,-70.146,5.7,53,127,0.79,3.29,0.76,0.3,73,34,163,25,2.2,dev,i,0.0,0.0,0.0,5.9802,71.835,260.731,1989.8,0.0,0.0,0.0,0.0,0.0,0.0,673.11,-1.0,671.03,2.09,0.04,1.25,0.38,0.41,1.21,72.265,687.55,,60.0,60.0,60.0,6.0433,71.835,260.731,1956.8,123.667,289.337,71.399,-0.989,0.32,0.0,700.23,-2.0,698.07,2.16,0.04,1.25,0.38,0.17,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-07T01:01:55.613100Z,4999.0,5542.0,"bucket3$2,:3,:10543",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-07T00:54:52.490000Z,-17.569,-149.576,340.0,IPGP,G,PPT,DEQ,Md,21.6,57.4,29.4,24.4,0,107.5,6.0,0.0,381,339,71.835,260.731,6532247,,-33.776,-70.146,5.7,53,127,0.79,3.29,0.76,0.3,73,34,163,25,2.2,dev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-07T01:10:59.513100Z,,,"bucket3$3,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,11.4611,71.835,260.731,1866.5,0.0,0.0,0.0,0.0,0.0,0.0,1217.01,-1.0,1222.98,-5.96,0.07,3.31,0.68,-10.03,0.0,72.311,1241.66,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-07T00:54:52.490000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,21.6,57.4,29.4,24.4,0,107.5,6.0,0.0,381,339,51.2,158.003,6532247,,-33.776,-70.146,5.7,53,127,0.79,3.29,0.76,0.3,73,34,163,25,2.2,dev,i,0.0,0.0,0.0,7.4684,51.2,158.003,1283.3,0.0,0.0,0.0,0.0,0.0,0.0,532.51,-1.0,532.28,0.23,0.13,0.25,-0.47,0.31,1.05,51.774,549.68,,60.0,60.0,60.0,7.5523,51.2,158.003,1248.1,124.138,290.117,50.618,-3.576,1.13,0.0,559.11,-1.0,557.82,1.29,0.13,0.25,-0.47,0.25,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-07T00:59:35.014900Z,4999.0,5531.0,"bucket4$0,:3,:18581",,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,13.7607,51.2,158.003,1225.7,0.0,0.0,0.0,0.0,0.0,0.0,961.51,0.0,962.43,-0.92,0.1,0.25,-0.85,-0.42,0.1,51.808,992.38,13579.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-07T17:27:13.140000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,114.5,147.0,114.5,111.4,0,108.9,4.6,0.0,45,35,62.546,160.998,6532653,,-21.18,-68.793,0.0,9,124,0.8,8.14,2.09,1.4,60,86,150,56,5.3,train,,0.0,0.0,0.0,6.6471,62.546,160.998,1653.9,0.0,0.0,0.0,0.0,0.0,0.0,612.26,-1.0,612.21,0.04,0.14,0.25,-0.38,0.04,1.14,63.044,628.95,,60.0,60.0,60.0,6.7194,62.546,160.998,1619.6,111.527,291.384,62.04,-3.61,1.17,0.0,641.56,-1.0,638.95,2.61,0.14,0.25,-0.36,1.41,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-07T17:33:15.415100Z,4999.0,5585.0,"bucket1$3,:3,:10587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-09T03:40:32.010000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Mx,80.7,139.2,80.7,80.7,0,157.6,5.1,0.0,186,154,47.483,293.717,6533486,,0.087,123.531,5.5,3,265,1.09,7.14,3.14,4.9,76,71,166,44,4.3,train,i,0.0,0.0,0.0,7.7142,47.483,293.717,1181.6,0.0,0.0,0.0,0.0,0.0,0.0,499.49,-1.0,498.95,0.53,0.08,-0.25,0.49,0.21,1.01,48.404,523.99,e,60.0,60.0,999.0,7.8493,47.483,293.717,1127.5,89.534,122.666,46.539,0.34,-0.11,0.0,534.49,-1.0,534.28,0.21,0.08,-0.25,0.56,-0.07,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-09T03:44:41.518100Z,4999.0,5699.0,"bucket0$2,:3,:10701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-10T13:11:54.120000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mb,29.6,89.9,29.6,26.1,1,36.0,6.0,0.0,613,594,77.562,289.029,6534314,,-5.253,153.78,6.6,9,190,1.03,3.14,0.0,2.1,58,33,148,24,2.2,train,e,0.0,3.0,3.0,5.5822,77.562,289.029,2203.2,0.0,0.0,0.0,0.0,0.0,0.0,724.38,-1.0,712.18,12.2,0.08,-0.25,0.71,11.65,0.0,77.668,730.02,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-10T13:19:48.498400Z,5000.0,,"bucket5$0,:3,:21511",e,61.0,62.0,62.0,5.5976,77.562,289.029,2194.8,95.183,153.678,77.455,2.381,-0.79,3.17,738.88,-1.0,723.36,15.51,0.08,-0.25,0.73,12.57,0.0,0.0,0.0,5290.0,e,35.0,35.0,35.0,10.821,77.562,289.029,2062.9,0.0,0.0,0.0,0.0,0.0,0.0,1299.88,-1.0,1300.97,-1.09,0.14,-0.66,1.3,-1.86,0.1,77.686,1309.71,16510.0,e,1.0,1.0,1.0,8.3858,77.562,289.029,0.0,82.415,117.18,38.867,0.02,-0.01,0.0,887.88,-1.0,887.27,0.6,0.08,-0.25,0.96,-0.18,0.0,77.734,893.75,8270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-13T16:35:02.350000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,FEQ,Mh,133.4,213.0,160.5,124.5,1,15.0,4.9,4.9,128,87,72.497,318.326,6536287,,12.923,95.528,5.3,2,703,0.96,6.29,0.0,6.4,19,66,109,49,4.3,train,e,0.0,0.0,0.0,5.96,72.497,318.326,2000.4,0.0,0.0,0.0,0.0,0.0,0.0,686.29,-2.0,686.06,0.23,0.12,0.65,0.08,-0.62,1.21,72.534,688.15,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-13T16:42:18.643067Z,4999.0,,"bucket1$4,:3,:10193",e,61.0,60.0,60.0,5.9665,72.497,318.326,1997.0,77.134,95.503,72.46,2.36,-0.77,3.14,695.89,-2.0,690.98,4.91,0.12,0.65,0.09,1.69,0.0,0.0,0.0,5191.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-14T14:13:58.270000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,40.5,93.2,45.7,44.5,0,52.6,5.4,4.8,562,453,37.085,316.573,6536810,,27.993,62.313,5.4,28,353,0.96,3.4,1.1,4.6,13,38,103,18,2.0,train,e,0.0,0.0,0.0,8.4827,37.085,316.573,890.6,0.0,0.0,0.0,0.0,0.0,0.0,425.73,-1.0,425.11,0.62,0.07,0.5,-0.09,0.14,0.82,37.377,434.54,e,60.0,60.0,60.0,8.5195,37.085,316.573,877.6,61.954,62.084,36.792,-0.922,0.28,0.0,437.33,-1.0,438.72,-1.39,0.07,0.5,-0.08,-2.16,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-14T14:16:53.997168Z,5000.0,5232.0,"bucket6$0,:3,:16871",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.205,37.085,316.573,884.1,0.0,0.0,0.0,0.0,0.0,0.0,769.23,-1.0,767.43,1.81,0.05,0.5,-0.16,1.42,0.09,37.391,784.98,11870.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-14T14:13:58.270000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,40.5,93.2,45.7,44.5,0,52.6,5.4,4.8,562,453,38.578,323.321,6536810,,27.993,62.313,5.4,28,353,0.96,3.4,1.1,4.6,13,38,103,18,2.0,train,e,0.0,0.0,0.0,8.3859,38.578,323.321,925.1,0.0,0.0,0.0,0.0,0.0,0.0,437.43,-1.0,437.7,-0.27,0.02,-0.55,-0.15,0.41,0.84,38.865,447.36,e,60.0,60.0,60.0,8.424,38.578,323.321,911.3,61.935,62.118,38.289,-1.024,0.32,0.0,451.53,-1.0,451.37,0.17,0.02,-0.55,-0.15,0.52,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-14T14:17:05.705176Z,4999.0,5281.0,"bucket6$1,:3,:17047",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.0757,38.578,323.321,912.8,0.0,0.0,0.0,0.0,0.0,0.0,789.73,-1.0,790.03,-0.29,0.04,-1.46,-0.28,1.4,0.09,38.88,807.5,12045.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-16T16:47:07.830000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,110.7,164.1,110.7,86.1,0,55.8,5.1,0.0,135,117,50.139,291.532,6538012,,1.426,126.961,0.0,8,266,0.93,6.21,2.25,5.9,73,65,163,39,3.8,train,i,0.0,0.0,0.0,7.5678,50.139,291.532,1241.6,0.0,0.0,0.0,0.0,0.0,0.0,530.17,-1.0,529.66,0.5,0.08,-0.25,0.54,0.13,1.04,50.408,539.23,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-16T16:51:48.004200Z,4999.0,,"bucket1$5,:3,:10391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,7.598,50.139,291.532,0.0,88.531,126.828,49.996,1.972,-0.87,0.0,549.67,-1.0,550.84,-1.17,0.08,-0.25,0.57,-0.71,1.0,0.0,0.0,5389.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-17T23:46:10.250000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,Md,69.6,116.5,76.1,67.8,0,493.0,5.2,0.0,236,203,87.033,299.452,6538854,,1.918,122.62,5.8,15,265,0.92,4.58,2.03,4.7,59,46,149,27,2.7,train,e,0.0,0.0,0.0,4.7043,87.033,299.452,2703.6,0.0,0.0,0.0,0.0,0.0,0.0,713.99,-2.0,712.5,1.49,0.04,0.65,0.49,0.31,0.91,88.894,776.53,e,60.0,60.0,60.0,5.0202,87.033,299.452,2519.6,87.108,120.869,85.025,5.086,-1.69,0.0,823.01,-2.0,821.83,1.18,0.03,0.65,0.68,1.5,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-17T23:53:54.243200Z,4999.0,7180.0,"bucket7$0,:3,:12181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-17T23:46:10.250000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,69.6,116.5,76.1,67.8,0,493.0,5.2,0.0,236,203,94.969,319.988,6538854,,1.918,122.62,5.8,15,265,0.92,4.58,2.03,4.7,59,46,149,27,2.7,train,e,0.0,0.0,0.0,4.5312,94.969,319.988,2825.8,0.0,0.0,0.0,0.0,0.0,0.0,750.87,-2.0,749.12,1.75,0.08,0.5,0.04,1.13,0.57,96.752,813.61,e,60.0,60.0,60.0,4.6094,94.969,319.988,2765.7,86.702,121.449,93.151,5.044,-1.69,0.0,858.13,-2.0,859.51,-1.38,0.07,0.5,0.24,-0.51,1.0,0.0,0.0,ZNE,20.0,1.0,2003-01-17T23:54:31.097168Z,5000.0,7145.0,"bucket7$1,:3,:12147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-18T02:10:08.470000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,FEQ,Md,71.7,247.6,71.7,61.7,1,65.0,4.9,0.0,126,52,72.954,179.199,6538930,,-35.66,179.583,5.2,6,160,1.4,9.78,0.0,2.2,132,107,42,70,6.6,train,i,0.0,0.0,0.0,5.9118,72.954,179.199,2025.8,0.0,0.0,0.0,0.0,0.0,0.0,683.83,-1.0,682.43,1.39,0.14,0.25,-0.54,1.55,1.21,73.192,694.2,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2003-01-18T02:17:22.303600Z,4999.0,,"bucket1$6,:3,:10425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,60.0,60.0,5.9391,72.954,179.199,0.0,125.608,179.585,72.823,2.542,-1.14,0.0,705.03,-1.0,707.23,-2.2,0.14,0.25,-0.53,-0.92,0.0,0.0,0.0,5423.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-01-19T02:55:25.650000Z,29.6699,34.9512,210.0,GFZ,GE,EIL,DEQ,d,67.7,126.6,73.6,67.7,0,51.9,5.0,3.9,135,115,71.654,302.657,6539613,,-3.445,101.615,0.0,6,274,1.07,7.2,2.46,1.0,53,75,143,47,4.5,train,,0.0,0.0,0.0,6.0113,71.654,302.657,1973.5,0.0,0.0,0.0,0.0,0.0,0.0,678.09,-2.0,676.15,1.94,0.03,0.65,0.48,0.78,1.2,71.841,685.38,,60.0,62.0,62.0,6.0382,71.654,302.657,1959.4,93.32,101.457,71.467,0.375,-0.12,0.0,699.39,-2.0,690.8,8.59,0.03,0.65,0.5,7.53,0.0,0.0,0.0,ZNE,20.0,1.0,2003-01-19T03:02:33.743000Z,4999.0,5425.0,"bucket1$7,:3,:10427",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,