source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sn_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,36.230831,140.190674,31.0,0.0,90.0,0.0,0.0,225.51718187416364,44.522192610359504,208.81572587405554,1.8779249393414104,JP,JYT,BH,,manual,3482.0,40.0,2016-03-01T00:13:35.400000Z,29.38,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,33.115299,139.813797,70.0,0.0,90.0,0.0,0.0,201.14620638551133,19.96876604873835,526.7176067351123,4.736885239546916,JP,JHJ2,BH,,,,40.0,2016-03-01T00:13:52.800000Z,1.33,,"bucket0$1,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,42.84267,141.446167,185.0,0.0,90.0,0.0,0.0,356.791585739892,176.53206185194253,587.463393650636,5.283185225963574,JP,JEW,BH,,,,40.0,2016-03-01T00:14:01.750000Z,-15.34,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,35.001831,133.113663,470.0,0.0,90.0,0.0,0.0,252.73035441623114,67.55408133210933,834.0874983215374,7.501129084672614,JP,JHS,BH,,,,40.0,2016-03-01T00:14:33.250000Z,-4.41,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,32.737999112866525,271.6050846418942,5384.280551686777,48.4219983245994,AK,CCB,BH,,,,40.0,2016-03-01T00:21:21.348400Z,-2.12,,"bucket0$4,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,63.0753,-147.3759,1611.0,0.0,90.0,0.0,0.0,34.82376291015552,273.3748931554224,5412.984710217493,48.680141024063296,AK,DHY,BH,,,,40.0,2016-03-01T00:21:24.708400Z,-8.46,,"bucket0$5,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.37339902278785,66.51079089688518,6197.0647082010155,55.731541853616264,TJ,CHGR,HH,,,,40.0,2016-03-01T00:22:17.530000Z,-7.84,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,294.57380518836044,65.4278695307172,6329.493360473968,56.922501335933916,TJ,SHAA,HH,,,,40.0,2016-03-01T00:22:25.160000Z,3.77,,"bucket0$7,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,49.19379191434354,304.414693501862,7940.853324868583,71.41380964485904,UW,IRON,HH,,,,40.0,2016-03-01T00:23:59.718394Z,0.74,,"bucket0$8,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,41.9582,-119.7905,1482.0,0.0,90.0,0.0,0.0,50.98788518568057,304.0981913161972,7939.180365580404,71.39876436052224,NN,COLR,HH,,,,40.0,2016-03-01T00:24:00.165000Z,12.66,,"bucket0$9,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,53.05914116648764,304.3756751912596,8030.233564535005,72.21762545160112,NN,BEK,HH,,,,40.0,2016-03-01T00:24:04.210000Z,-2.58,,"bucket0$10,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,52.709568816347065,305.7092400244602,8241.518800542226,74.11775922913044,NN,KVN,HH,,,,40.0,2016-03-01T00:24:15.295000Z,-6.79,,"bucket0$11,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,53.26283180770719,305.5975622199506,8239.006774434742,74.09516803559951,NN,RYN,HH,,,,40.0,2016-03-01T00:24:15.715000Z,-0.37,,"bucket0$12,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,53.571940103548705,305.69297668959393,8264.616431422466,74.3254812140918,NN,LHV,HH,,,,40.0,2016-03-01T00:24:16.898300Z,-2.11,,"bucket0$13,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,54.669400483349925,306.95609630824595,8532.06371266583,76.7306923987556,NN,QSM,HH,,,,40.0,2016-03-01T00:24:30.378300Z,-8.25,,"bucket0$14,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,54.388869886606,307.00865362517976,8531.652789948708,76.7269968819769,NN,GWY,HH,,,,40.0,2016-03-01T00:24:31.198300Z,-1.43,,"bucket0$15,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,40.0155,-111.63333,1909.0,0.0,90.0,0.0,0.0,48.798749905871766,308.86254124952006,8619.03765886256,77.51286788842293,UU,MPU,HH,01,,,40.0,2016-03-01T00:24:34.855000Z,4.12,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,53.37040437249475,307.6767972546909,8618.191384890832,77.50525716374992,NN,SHP,HH,,,,40.0,2016-03-01T00:24:35.580000Z,4.1,,"bucket0$17,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,51.945651881618545,308.15104659549206,8644.226525060314,77.7393968044253,UU,VRUT,HH,01,,,40.0,2016-03-01T00:24:36.760000Z,9.08,,"bucket0$18,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,310.0190299633174,51.21289848225033,8665.254809530594,77.92850871002057,KO,BNN,BH,,,,40.0,2016-03-01T00:24:38.080000Z,-3.82,,"bucket0$19,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,51.62588005709264,308.3841756644906,8672.429800591011,77.99303495484965,UU,CCUT,HH,01,,,40.0,2016-03-01T00:24:38.740000Z,7.12,,"bucket0$20,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,50.640579316255284,308.90320660521246,8719.469556120723,78.41607363969969,UU,MTPU,HH,01,,,40.0,2016-03-01T00:24:39.138391Z,0.46,,"bucket0$21,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,39.473,-110.74,1687.0,0.0,90.0,0.0,,48.78381389960831,309.4305672218253,8716.444187024837,78.3888658417616,UU,BRPU,HH,01,,,40.0,2016-03-01T00:24:39.988393Z,3.65,,"bucket0$22,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,38.9176,-111.1716,1912.0,0.0,90.0,0.0,,49.437698683671215,309.2902064472338,8726.720884814946,78.48128640536302,UU,CVRU,HH,01,,,40.0,2016-03-01T00:24:40.908391Z,1.1,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,53.092011217262055,309.78131772899224,9026.104766853936,81.17371034117791,AE,X16A,HH,,,,40.0,2016-03-01T00:24:54.750000Z,5.0,,"bucket0$24,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqn,2016-03-01T00:13:45.220000Z,1.17,37.561,0.0378,141.8478,0.084,54.52,5.0,4.4,0.067,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,319.3351506552606,44.56705944989251,9177.148469883032,82.53207899689829,MN,VTS,BH,,,,40.0,2016-03-01T00:25:02.030957Z,7.03,,"bucket0$25,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004vls,2016-03-01T00:49:39.000000Z,1.18,52.9164,0.0657,-167.5107,0.0805,49.2,9.4,2.8,,ML,ak,train,52.8235,-169.8951,146.0,0.0,90.0,0.0,0.0,267.26702211116907,85.36591675675963,160.88762442445207,1.446897167698478,AV,CLES,BH,,,,40.0,2016-03-01T00:49:04.648000Z,-1.57,,"bucket0$26,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004vls,2016-03-01T00:49:39.000000Z,1.18,52.9164,0.0657,-167.5107,0.0805,49.2,9.4,2.8,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,39.67309255423782,221.07146080715617,178.02753298738892,1.6010400686396837,AT,AKUT,BH,,,,40.0,2016-03-01T00:49:05.500000Z,1.04,,"bucket0$27,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004vls,2016-03-01T00:49:39.000000Z,1.18,52.9164,0.0657,-167.5107,0.0805,49.2,9.4,2.8,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,274.46013128604557,93.38729523014088,90.57978298067637,0.8146035589395197,AK,NIKH,BH,,manual,3482.0,40.0,2016-03-01T00:49:05.808400Z,3.6,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,12.696586,-87.020889,879.0,0.0,90.0,0.0,0.0,102.18125974439099,282.5824458547855,199.81138532775898,1.796946959338065,NU,CRIN,HH,,,,40.0,2016-03-01T01:08:12.060000Z,88.49,,"bucket0$29,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,338.1352122466857,158.00656887924652,156.82923176698412,1.4103991656768495,SV,MTO3,HH,,manual,2932.0,40.0,2016-03-01T01:08:23.648393Z,21.38,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,297.4780996266311,116.79171690451258,349.4140046299902,3.1423556377433752,GI,RETA,HH,,,,40.0,2016-03-01T01:08:29.870000Z,13.84,,"bucket0$31,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,15.318176,-91.502541,1870.0,0.0,90.0,0.0,0.0,310.80164224982184,130.1430876953617,380.7786828015768,3.4244249651673293,GI,HUEH,HH,,,,40.0,2016-03-01T01:08:34.790000Z,21.35,,"bucket0$32,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,10.7137,-85.595398,194.0,0.0,90.0,0.0,0.0,126.40218344068863,307.06717009132103,438.2541838436235,3.9413145641485006,OV,HZTE,HH,,,,40.0,2016-03-01T01:08:41.328400Z,25.08,,"bucket0$33,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,10.3623,-85.459,760.0,0.0,90.0,0.0,0.0,129.06526201294224,309.7483564299181,474.1100525455859,4.2637741383751,OV,ORTG,HH,,,,40.0,2016-03-01T01:08:45.458400Z,31.94,,"bucket0$34,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,10.7195,-84.401901,115.0,0.0,90.0,0.0,0.0,118.05568317102689,298.96728624391676,547.6673314624879,4.9252906404007035,OV,COVE,HH,,,,40.0,2016-03-01T01:08:53.448400Z,0.44,,"bucket0$35,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,9.6624,-84.6595,85.0,0.0,90.0,0.0,0.0,129.38860569994574,310.20958642886336,591.0164084512973,5.31513825572741,OV,JACO,HH,,,,40.0,2016-03-01T01:08:59.248400Z,34.73,,"bucket0$36,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,10.55736,-83.73526,46.0,0.0,90.0,0.0,0.0,116.23205397660934,297.2743846355649,620.4620283240012,5.579949077239336,TC,TRT2,HH,,,,40.0,2016-03-01T01:09:04.560000Z,17.1,,"bucket0$37,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,9.7666,-83.863602,1665.0,0.0,90.0,0.0,0.0,123.64752147991885,304.63015831596346,653.4546148662384,5.876658536365111,OV,RIMA,HH,,,,40.0,2016-03-01T01:09:08.408400Z,59.72,,"bucket0$38,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,9.2321,-83.3601,974.0,0.0,90.0,0.0,0.0,124.99307169411573,306.0508462051541,732.7543750747918,6.589818413362376,OV,SRBA,HH,,,,40.0,2016-03-01T01:09:18.448400Z,63.36,,"bucket0$39,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,17.562653,-98.566498,1136.0,0.0,90.0,0.0,0.0,296.56780913722713,113.9841032747036,1157.762661870085,10.41200976345749,MX,TLIG,BH,,,,40.0,2016-03-01T01:10:09.483394Z,10.91,,"bucket0$40,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,28.956631977023694,210.75411910069298,1237.9697295591022,11.133329252658683,CW,SOR,HH,00,,,40.0,2016-03-01T01:10:17.050000Z,36.18,,"bucket0$41,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,51.931939236988335,235.31058852877618,1507.9331393436953,13.56116852492645,CW,CCCC,HH,00,,,40.0,2016-03-01T01:10:53.250000Z,35.53,,"bucket0$42,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,349.91919159408263,168.1865361265408,2323.1735691994204,20.892801850803718,AG,WLAR,HH,00,,,40.0,2016-03-01T01:12:19.635000Z,11.21,,"bucket0$43,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,353.110027671944,171.91251396693025,2326.751163678082,20.924975930922475,AG,CCAR,HH,00,,,40.0,2016-03-01T01:12:20.295000Z,0.61,,"bucket0$44,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.54,-85.611,556.0,0.0,90.0,0.0,0.0,7.219417280584695,188.53805620784738,2398.531961023553,21.570516150351036,ET,FPAL,HH,00,,,40.0,2016-03-01T01:12:27.835000Z,3.02,,"bucket0$45,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.2818,-81.25966,103.0,0.0,90.0,0.0,0.0,16.754269737920183,199.8473540899466,2469.0913022142313,22.20507155067272,CO,JSC,HH,00,,,40.0,2016-03-01T01:12:31.188391Z,6.17,,"bucket0$46,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,14.707921476597372,197.38855974776007,2434.424410011462,21.89330469899266,CO,HODGE,HH,00,,,40.0,2016-03-01T01:12:31.500000Z,15.22,,"bucket0$47,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,341.3283180758248,157.92767683328202,2465.559734705874,22.173311401042458,OK,LOOK,HH,,,,40.0,2016-03-01T01:12:33.005000Z,4.97,,"bucket0$48,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,6.266300910350694,187.47016016571175,2468.7113751299466,22.20165478431701,ET,SWET,HH,00,,,40.0,2016-03-01T01:12:34.020000Z,10.97,,"bucket0$49,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,352.5157636876737,171.06650873824697,2484.4045917140543,22.342787271721512,AG,WHAR,HH,00,,,40.0,2016-03-01T01:12:35.685000Z,3.04,,"bucket0$50,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,12.73187296290736,195.17656663977726,2498.2110609851293,22.46695183289082,CO,CASEE,HH,00,,,40.0,2016-03-01T01:12:35.938394Z,9.34,,"bucket0$51,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,15.158218249497851,198.05711449602993,2509.1269638753356,22.565120906063555,CO,PAULI,HH,00,,,40.0,2016-03-01T01:12:36.110001Z,5.63,,"bucket0$52,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.555,-90.657,74.0,0.0,90.0,0.0,0.0,356.072588215291,175.30079940365027,2496.0103447812444,22.44716031658433,NM,HBAR,HH,00,,,40.0,2016-03-01T01:12:36.365000Z,17.51,,"bucket0$53,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,9.153790721043025,190.95485525352154,2514.8735226487956,22.616800950710097,ET,CPCT,HH,00,,,40.0,2016-03-01T01:12:38.795000Z,7.02,,"bucket0$54,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.965,-90.018,71.0,0.0,90.0,0.0,0.0,357.49160568250085,176.98382478216496,2537.513178160064,22.820404264228504,NM,GNAR,HH,00,,,40.0,2016-03-01T01:12:39.405000Z,-0.87,,"bucket0$55,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,34.645,-80.4615,132.0,0.0,90.0,0.0,0.0,18.033257592852433,201.48060219335886,2532.6713283458384,22.77686046272304,CO,BIRD,HH,00,,,40.0,2016-03-01T01:12:39.800000Z,9.53,,"bucket0$56,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,353.09454495386774,171.69670669249578,2547.9836137637503,22.914567153846264,AG,FCAR,HH,00,,,40.0,2016-03-01T01:12:41.610000Z,12.15,,"bucket0$57,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,355.1532979822485,174.16212309001244,2557.036956929038,22.99598582498966,AG,LCAR,HH,00,,,40.0,2016-03-01T01:12:42.390000Z,15.26,,"bucket0$58,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,5.1557035366038795,186.21218240562976,2560.81447653186,23.029957874945655,NM,CLTN,HH,00,,,40.0,2016-03-01T01:12:42.495000Z,0.96,,"bucket0$59,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,314.83622629212374,124.8381758844274,3344.5360737504666,30.078135528983953,AE,113A,HH,,,,40.0,2016-03-01T01:13:46.780000Z,11.47,,"bucket0$60,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,40.682695,-74.565742,50.0,0.0,90.0,0.0,0.0,21.837455319888274,208.5017272162409,3359.676856383685,30.214299858509676,LD,BRNJ,BH,,,,40.0,2016-03-01T01:13:47.900000Z,-2.84,,"bucket0$61,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,323.462171072263,131.81379218229577,3814.4753378641385,34.304400865853694,NN,SPR3,HH,,,,40.0,2016-03-01T01:14:23.445000Z,0.07,,"bucket0$62,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,323.462171072263,131.81379218229577,3814.4753378641385,34.304400865853694,NN,SPR3,HH,,,,40.0,2016-03-01T01:16:58.245000Z,-0.2,,"bucket0$63,:3,:4800",,,,manual,2932.0,-3792.0,,,,,,,,,,,,,,,,,,,,,,,,
us10004tqy,2016-03-01T01:08:43.010000Z,1.67,13.0839,0.0288,-88.8191,0.0462,59.53,4.8,5.1,0.058,Mwr,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,328.39263073463115,136.86922944711412,3935.8587866241155,35.39602844656146,UU,HVU,HH,01,,,40.0,2016-03-01T01:14:31.748389Z,11.52,,"bucket0$64,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,