source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,53.31508980707427,235.1394480433596,125.66073559820933,1.130094145391106,AK,MCK,BH,,manual,3230.0,40.0,2015-07-01T00:06:47.068400Z,41.92,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,176.07362950151148,356.2779389019359,179.73387116157278,1.6163855365101585,AK,SSN,BH,,manual,3230.0,40.0,2015-07-01T00:06:52.668400Z,15.29,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,182.14460425022705,1.9889358197824385,256.9788918293296,2.311066696871684,AK,CAPN,BH,,manual,3230.0,40.0,2015-07-01T00:07:02.508400Z,9.04,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,89.8964395255306,274.8054569968069,279.03189497736594,2.509394118935913,AK,PAX,BH,,manual,3230.0,40.0,2015-07-01T00:07:03.528400Z,5.85,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,138.4908669658206,321.91826898061237,317.9928258055995,2.859778187741269,AK,GLI,BH,,manual,3230.0,40.0,2015-07-01T00:07:06.788400Z,20.33,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,165.57161380073515,346.91331280675206,340.5373134510246,3.0625256360802555,AK,SWD,BH,,manual,3230.0,40.0,2015-07-01T00:07:10.048400Z,11.89,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,136.67786437221358,320.5417555737486,348.10804496448776,3.130610860306928,AK,FID,BH,,manual,3230.0,40.0,2015-07-01T00:07:10.908400Z,24.23,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,179.38007481915696,359.4426205872456,370.1645148626299,3.3289694596038815,AK,BRLK,BH,,manual,3230.0,40.0,2015-07-01T00:07:13.508400Z,16.47,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,139.6072940518411,323.5493459265874,380.4720679479598,3.4216675115417954,AK,HIN,BH,,manual,3230.0,40.0,2015-07-01T00:07:14.208400Z,0.28,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,185.70738992269327,5.115562176595205,382.30399502640785,3.438142427562955,AK,HOM,BH,,manual,3230.0,40.0,2015-07-01T00:07:16.028400Z,19.97,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,133.2566770797965,317.8659842596323,393.57067847811004,3.5394661461145827,AK,EYAK,BH,,manual,3230.0,40.0,2015-07-01T00:07:16.248400Z,5.24,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.807,-148.3316,781.0,2.5,90.0,0.0,0.0,134.73491370236772,317.08080432686097,196.36096665181094,1.7659165986906091,AK,SAW,BH,,,,40.0,2015-07-01T00:07:17.568400Z,41.93,,"bucket0$11,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,112.82315693128488,299.1671244411717,413.97864322649025,3.7229993824250442,AK,GLB,BH,,manual,3230.0,40.0,2015-07-01T00:07:18.668400Z,10.06,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,2.8840390687110684,183.09385035035513,218.53749789353049,1.9653549355907103,AK,MLY,BH,,,,40.0,2015-07-01T00:07:21.088400Z,13.1,,"bucket0$13,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,114.30431851929235,300.95891248484014,442.51710257193446,3.979651913314957,AK,VRDI,BH,,manual,3230.0,40.0,2015-07-01T00:07:22.788400Z,12.86,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,163.13407630226547,344.22859928920303,230.35641883372784,2.0716450451923585,AK,RC01,BH,,,,40.0,2015-07-01T00:07:23.300000Z,36.77,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,61.3836,-143.024,447.0,0.0,90.0,0.0,0.0,110.91523188161248,297.95578817183804,454.0546429349101,4.083411506590791,AK,MCAR,BH,,manual,3230.0,40.0,2015-07-01T00:07:23.708400Z,-20.95,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,127.66016999587407,313.5761778827231,467.87721138617144,4.207720851165891,AK,HMT,BH,,manual,3230.0,40.0,2015-07-01T00:07:24.748400Z,7.09,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,32.43494755073915,217.63566314673412,475.0541720421548,4.272264808993436,AK,FYU,BH,,manual,3230.0,40.0,2015-07-01T00:07:26.228400Z,-13.53,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,146.43548797923611,330.5049383146029,476.1499867884116,4.282119707767366,AT,MID,BH,,manual,3230.0,40.0,2015-07-01T00:07:27.200000Z,6.47,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,127.95579939517496,314.2903556314461,507.5170678508361,4.564210644907792,AK,SUCK,BH,,manual,3230.0,40.0,2015-07-01T00:07:30.008400Z,4.79,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,117.46961975740376,304.66251010966397,499.5660808762233,4.492705701161316,AK,TGL,BH,,manual,3230.0,40.0,2015-07-01T00:07:30.748400Z,4.14,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,120.65549690329948,307.81764022867833,518.6889181841893,4.664681508736542,AK,WAX,BH,,manual,3230.0,40.0,2015-07-01T00:07:31.508400Z,11.64,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,119.93320082982608,307.88195015918,576.4977497947232,5.18456882153925,AK,MESA,BH,,manual,3230.0,40.0,2015-07-01T00:07:39.068400Z,-14.35,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,192.14684206736771,10.140665876027697,664.1975525474759,5.973272096042864,AT,OHAK,BH,,manual,3230.0,40.0,2015-07-01T00:07:46.420000Z,-1.1,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,103.46084272910205,295.3632423009119,748.2953778341501,6.729582008953711,CN,HYT,HH,,manual,3230.0,40.0,2015-07-01T00:07:58.790000Z,6.25,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,112.4968357633458,306.60612320697896,1005.927698512789,9.04652513264654,AK,BESE,BH,,manual,3230.0,40.0,2015-07-01T00:08:30.268400Z,28.01,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpi,2015-07-01T00:07:23.000000Z,0.85,63.0727,0.036,-150.9775,0.0953,128.4,4.1,3.3,,ML,ak,train,57.0569,-135.324402,19.0,0.0,90.0,0.0,0.0,120.56787701629537,314.17231262480334,1094.7982056802437,9.845756804893014,AT,SIT,BH,,manual,3230.0,40.0,2015-07-01T00:08:42.340000Z,15.75,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,355.4936410600627,175.25192825344703,202.87942965641594,1.824538544864841,AK,HOM,BH,,manual,3230.0,40.0,2015-07-01T00:40:01.628400Z,3.17,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,22.803232817965263,204.44563359358926,275.0495039972738,2.473579616419786,AK,SWD,BH,,manual,3230.0,40.0,2015-07-01T00:40:11.408400Z,-0.22,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,56.70826780800379,241.00437430170402,341.284520554829,3.069245431005728,AT,MID,BH,,manual,3230.0,40.0,2015-07-01T00:40:19.760000Z,-2.82,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,13.630334937638214,195.03470648850896,373.3227842421665,3.3573724585071694,AK,RC01,BH,,manual,3230.0,40.0,2015-07-01T00:40:23.480000Z,-3.35,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,42.33466702417235,226.51193420190134,398.0694021784167,3.579924140342027,AK,HIN,BH,,manual,3230.0,40.0,2015-07-01T00:40:27.288400Z,5.64,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,21.179609952296,203.69184796246267,430.3174214410762,3.869937545051958,AK,KNK,BH,,manual,3230.0,40.0,2015-07-01T00:40:30.688400Z,6.84,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,328.2941757693423,144.62876748302997,436.2949270321215,3.923694544327229,AT,SVW2,BH,,manual,3230.0,40.0,2015-07-01T00:40:30.879900Z,1.2,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,358.93775603132684,178.79671524148256,461.1287541731517,4.1470305173830235,AK,SKN,BH,,manual,3230.0,40.0,2015-07-01T00:40:34.388400Z,15.67,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,61.807,-148.3316,781.0,2.5,90.0,0.0,0.0,19.78459603196202,202.4119514503447,473.3482840479639,4.256923389688903,AK,SAW,BH,,manual,3230.0,40.0,2015-07-01T00:40:36.328400Z,-2.95,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,52.701716239932146,238.80232776626946,492.6611851125313,4.430608481692267,AK,HMT,BH,,manual,3230.0,40.0,2015-07-01T00:40:38.988400Z,2.39,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.9677,-144.6051,842.0,0.0,90.0,0.0,0.0,44.93300631965747,230.75901310464684,518.0506092105227,4.6589410582238395,AK,BMR,BH,,manual,3230.0,40.0,2015-07-01T00:40:42.528400Z,17.61,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,55.60973647122547,242.9257908345963,566.6879077086868,5.096346792153016,AK,WAX,BH,,manual,3230.0,40.0,2015-07-01T00:40:48.348400Z,-0.09,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,55.356894829588356,243.1199961272711,599.5628543485401,5.39199829021947,AK,ISLE,BH,,manual,3230.0,40.0,2015-07-01T00:40:53.028400Z,-10.39,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,240.07326515849854,53.22514859640593,608.3911314942968,5.471392894021646,AK,CHN,BH,,manual,3230.0,40.0,2015-07-01T00:40:53.807900Z,-1.0,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,59.356203079877325,248.14161759062318,651.9707557833444,5.863313871031258,AK,TABL,BH,,manual,3230.0,40.0,2015-07-01T00:40:59.208400Z,-6.52,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,54.33245801509936,242.97379842274157,666.4546529056189,5.993570687230913,AK,CTG,BH,,manual,3230.0,40.0,2015-07-01T00:41:01.268400Z,-10.73,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,56.22087781497345,245.1447688490877,675.9565397665629,6.079023208741336,AK,LOGN,BH,,manual,3230.0,40.0,2015-07-01T00:41:02.448400Z,3.75,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,63.85747108363258,253.39267570956696,685.9762923452256,6.1691330085408485,AK,PIN,BH,,manual,3230.0,40.0,2015-07-01T00:41:03.828400Z,-5.32,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,12.6114046187323,195.74117836619183,781.5940199388276,7.0290438918786275,AK,CCB,BH,,manual,3230.0,40.0,2015-07-01T00:41:14.708400Z,6.63,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mpr,2015-07-01T00:40:34.000000Z,1.42,57.8418,0.0746,-151.3688,0.1031,43.5,9.5,2.7,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,10.55950695494548,193.3191620031525,810.4972092124955,7.288976517816308,AK,MDM,BH,,manual,3230.0,40.0,2015-07-01T00:41:18.228400Z,-10.48,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002vnw,2015-07-01T00:42:40.000000Z,1.21,53.9196,0.1736,-165.4963,0.1802,70.1,10.0,2.5,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,323.1468831877782,142.92387981512678,30.029859797766644,0.2700650173884182,AT,AKUT,BH,,,,40.0,2015-07-01T00:42:00.020000Z,32.83,,"bucket0$48,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002vnw,2015-07-01T00:42:40.000000Z,1.21,53.9196,0.1736,-165.4963,0.1802,70.1,10.0,2.5,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,51.483487446209566,233.17354607435774,170.6044723551322,1.5342828805533517,AK,FALS,BH,,manual,3230.0,40.0,2015-07-01T00:42:05.528400Z,6.04,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002vnw,2015-07-01T00:42:40.000000Z,1.21,53.9196,0.1736,-165.4963,0.1802,70.1,10.0,2.5,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,246.06364938900276,63.365257627255154,246.79080558871044,2.219443036080163,AK,NIKH,BH,,manual,3230.0,40.0,2015-07-01T00:42:10.488400Z,-0.89,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,36.760615,-97.215026,301.0,0.0,90.0,0.0,0.0,88.07614009912518,268.29980940680696,33.39299473797096,0.3003104165418776,OK,BLOK,HH,,,,40.0,2015-07-01T01:48:03.425000Z,37.96,,"bucket0$51,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,37.04407,-97.76475,355.0,0.0,210.0,120.0,0.0,334.3022237775627,154.19658537010483,36.09720696423847,0.32462998136259724,GS,KAN17,HH,01,,,40.0,2015-07-01T01:48:04.090000Z,27.5,,"bucket0$52,:3,:4985",,,,manual,3230.0,2400.0,manual,3230.0,2585.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,18.776291868926698,198.84290899679132,30.690254345159623,0.2760040882374325,GS,KAN13,HH,01,,,40.0,2015-07-01T01:48:07.210000Z,28.17,,"bucket0$53,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,36.785632,-97.947062,348.0,0.0,90.0,0.0,0.0,276.93905139290155,96.724601959912,32.214691373167064,0.28971367979892876,OK,GORE,HH,,,,40.0,2015-07-01T01:48:07.460000Z,22.66,,"bucket0$54,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,327.31164543224486,147.08172017148695,62.79672061077191,0.5647444762610924,GS,KAN08,HH,01,,,40.0,2015-07-01T01:48:08.460000Z,15.91,,"bucket0$55,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,329.133720095567,148.8873156639584,70.71951816354985,0.6359959064464249,GS,KAN12,HH,01,,,40.0,2015-07-01T01:48:09.770000Z,12.62,,"bucket0$56,:3,:5153",,,,manual,3230.0,2400.0,manual,3230.0,2753.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,232.35321180808415,52.11781343434226,44.64104419311944,0.40146655553645194,OK,CROK,HH,,,,40.0,2015-07-01T01:48:10.965000Z,41.06,,"bucket0$57,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,180.87482454786223,0.8627296241002452,121.4484254747812,1.092211930342815,OK,BCOK,HH,,,,40.0,2015-07-01T01:48:17.595000Z,9.78,,"bucket0$58,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,160.07112332461875,340.38235817333384,140.31364544583204,1.2618709295465704,OK,CHOK,HH,,manual,3230.0,40.0,2015-07-01T01:48:20.624900Z,9.36,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,175.19955409108186,355.28026473452786,148.73291715790884,1.337587259114281,OK,OKCFA,HH,,manual,3230.0,40.0,2015-07-01T01:48:22.135000Z,8.54,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,174.11632227445426,354.2266408756616,166.60294120601668,1.4982962463617877,OK,FNO,HH,01,manual,3230.0,40.0,2015-07-01T01:48:24.665000Z,13.65,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10002mwx,2015-07-01T01:48:57.900000Z,1.11,36.7511,0.0117,-97.5888,0.0157,8.047,6.9,2.5,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,97.96077075107081,280.13250165104205,330.92827544673355,2.9761094811867244,AG,HHAR,HH,00,manual,3230.0,40.0,2015-07-01T01:48:46.545000Z,7.65,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,