source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_ScP_status,trace_ScP_analyst_id,trace_pP_arrival_sample,trace_ScP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
usb000k3at,2013-10-01T01:24:25.640000Z,1.82,6.9024,0.0881,-82.2676,0.0625,21.21,6.9,4.3,0.153,mb,us,train,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,339.29198257950134,158.95438885953973,626.4560780380896,5.633854861387643,NU,ESPN,BH,,manual,2932.0,40.0,2013-10-01T01:25:50.895000Z,6.35,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3at,2013-10-01T01:24:25.640000Z,1.82,6.9024,0.0881,-82.2676,0.0625,21.21,6.9,4.3,0.153,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,325.8250180770963,134.12960344804642,4554.770728064307,40.96203725754418,UU,SRU,HH,01,,,40.0,2013-10-01T01:31:07.000000Z,0.07,,"bucket0$1,:3,:4800",automatic,1461.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3at,2013-10-01T01:24:25.640000Z,1.82,6.9024,0.0881,-82.2676,0.0625,21.21,6.9,4.3,0.153,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,331.14546188833936,137.57024493295276,5050.747442496245,45.42246301075644,WY,YHL,HH,01,,,40.0,2013-10-01T01:31:44.098000Z,2.04,,"bucket0$2,:3,:4800",automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3at,2013-10-01T01:24:25.640000Z,1.82,6.9024,0.0881,-82.2676,0.0625,21.21,6.9,4.3,0.153,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,326.2751587368405,97.616415923204,8517.516754792254,76.59986846359463,AT,CHGN,BH,,,,40.0,2013-10-01T01:35:13.660000Z,0.73,,"bucket0$3,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kiy3,2013-10-01T03:26:59.940000Z,0.89,37.7113,0.0153,-122.5288,0.0341,5.43,3.0,2.3,,Md,nc,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,71.05994140805899,252.96761692303144,284.97315126734514,2.5628251204147015,NN,WAK,HH,,manual,2932.0,40.0,2013-10-01T03:26:42.735000Z,-5.43,3603.0,"bucket14$0,:3,:6004",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000kiy3,2013-10-01T03:26:59.940000Z,0.89,37.7113,0.0153,-122.5288,0.0341,5.43,3.0,2.3,,Md,nc,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,58.22771310891467,240.04750136436175,298.066609650586,2.6805774206171638,NN,PNT,HH,,manual,2932.0,40.0,2013-10-01T03:26:44.260000Z,4.65,3633.0,"bucket14$1,:3,:6033",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3by,2013-10-01T03:32:45.080000Z,2.42,40.3289,0.0225,0.7864,0.0401,0.0,1.9,4.1,0.075,Mwr,us,train,37.132832,-8.826829,189.0,0.0,90.0,0.0,0.0,250.06528639069242,64.03966752685088,907.4380360393756,8.160786318426702,PM,PFVI,BH,,,,40.0,2013-10-01T03:33:44.445000Z,-1.36,,"bucket0$4,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3by,2013-10-01T03:32:45.080000Z,2.42,40.3289,0.0225,0.7864,0.0401,0.0,1.9,4.1,0.075,Mwr,us,train,45.052,6.678,1395.0,50.0,90.0,0.0,0.0,40.653675617230355,224.65371120204446,712.6184858766507,6.408732011259636,MN,BNI,BH,,manual,2932.0,40.0,2013-10-01T03:34:32.453866Z,0.8,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3by,2013-10-01T03:32:45.080000Z,2.42,40.3289,0.0225,0.7864,0.0401,0.0,1.9,4.1,0.075,Mwr,us,train,38.867168,-7.590169,410.0,0.0,90.0,0.0,0.0,259.9836657663958,74.63835215021803,737.2483646446984,6.63023383253228,PM,PESTR,BH,,manual,2932.0,40.0,2013-10-01T03:34:36.745000Z,-0.07,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k988,2013-10-01T03:37:45.650000Z,0.98,-15.9664,0.1862,-171.6393,0.1618,24.77,6.0,4.5,0.241,mb,us,train,20.758301,-156.247894,2132.0,0.0,90.0,0.0,0.0,22.988355265835477,203.67058579249124,4396.729451583125,39.540737911879155,PT,HLK,HH,,,,40.0,2013-10-01T03:44:14.770000Z,2.89,,"bucket0$7,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,53.0233,158.6499,110.0,5.0,100.0,10.0,0.0,90.51095900893628,275.2020942932354,393.0240040717839,3.534549785064464,IU,PET,BH,00,,,40.0,2013-10-01T03:38:41.310708Z,115.5,,"bucket15$0,:3,:7377",manual,2932.0,2399.0,,,,manual,2932.0,4976.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,68.0653,166.4531,320.0,0.0,90.0,0.0,0.0,18.451731038070548,210.47614142578723,1807.7511615680953,16.2574967772287,IU,BILL,BH,00,,,40.0,2013-10-01T03:40:42.460293Z,67.83,,"bucket0$8,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,79.50286553518497,286.0353690765342,2214.798752752948,19.91816371112583,AK,ATKA,BH,,,,40.0,2013-10-01T03:41:13.808400Z,24.68,,"bucket0$9,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,45.8714992445276,256.5334910105677,2338.7128588272717,21.032550039833275,AK,GAMB,BH,,,,40.0,2013-10-01T03:41:25.668400Z,54.18,,"bucket0$10,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,45.8714992445276,256.5334910105677,2338.7128588272717,21.032550039833275,AK,GAMB,BH,,,,40.0,2013-10-01T03:43:51.588400Z,34.92,,"bucket0$11,:3,:4800",manual,2932.0,-3436.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,64.36060474892484,275.07184687674464,2365.118720912757,21.270023662797144,AK,SPIA,BH,,,,40.0,2013-10-01T03:41:27.688400Z,24.64,,"bucket0$12,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,64.36060474892484,275.07184687674464,2365.118720912757,21.270023662797144,AK,SPIA,BH,,,,40.0,2013-10-01T03:47:50.808400Z,1.38,,"bucket0$13,:3,:4800",manual,2932.0,-12924.0,,,,manual,2932.0,-4951.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,75.00091653790793,286.0848602313198,2539.227278387438,22.835819537920383,AK,NIKH,BH,,,,40.0,2013-10-01T03:41:40.368400Z,17.21,,"bucket0$14,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,75.00091653790793,286.0848602313198,2539.227278387438,22.835819537920383,AK,NIKH,BH,,,,40.0,2013-10-01T03:47:53.388400Z,0.46,,"bucket0$15,:3,:4800",manual,2932.0,-12521.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,71.92879447574371,285.151354942324,2663.648981373196,23.954770795323334,AK,UNV,BH,,,,40.0,2013-10-01T03:41:49.660000Z,30.96,,"bucket0$16,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,71.92879447574371,285.151354942324,2663.648981373196,23.954770795323334,AK,UNV,BH,,,,40.0,2013-10-01T03:44:26.540000Z,19.21,,"bucket15$1,:3,:7233",manual,2932.0,-3875.0,,,,manual,2932.0,4832.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,71.92879447574371,285.151354942324,2663.648981373196,23.954770795323334,AK,UNV,BH,,,,40.0,2013-10-01T03:47:55.580000Z,16.46,,"bucket0$17,:3,:4800",manual,2932.0,-12236.0,,,,manual,2932.0,-3528.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,71.92879447574371,285.151354942324,2663.648981373196,23.954770795323334,AK,UNV,BH,,,,40.0,2013-10-01T03:51:43.320000Z,3.38,,"bucket0$18,:3,:4800",manual,2932.0,-21346.0,,,,manual,2932.0,-12638.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,45.214660916459486,261.6252049059627,2657.5275680594114,23.899719602804883,AK,ANM,BH,,,,40.0,2013-10-01T03:41:52.768400Z,62.47,,"bucket0$19,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,45.214660916459486,261.6252049059627,2657.5275680594114,23.899719602804883,AK,ANM,BH,,,,40.0,2013-10-01T03:44:23.968400Z,29.37,,"bucket15$2,:3,:6806",manual,2932.0,-3647.0,,,,,,,manual,2932.0,4405.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,45.214660916459486,261.6252049059627,2657.5275680594114,23.899719602804883,AK,ANM,BH,,,,40.0,2013-10-01T03:47:54.588400Z,4.08,,"bucket0$20,:3,:4800",manual,2932.0,-12072.0,,,,,,,manual,2932.0,-4019.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,70.96921176910021,284.86787002495976,2701.707396476831,24.29703834522056,AT,AKUT,BH,,,,40.0,2013-10-01T03:41:52.940000Z,19.22,,"bucket0$21,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,68.48153757405991,284.52631837745105,2828.9154689355555,25.441048025314625,AK,FALS,BH,,,,40.0,2013-10-01T03:42:03.808400Z,15.19,,"bucket0$22,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,68.48153757405991,284.52631837745105,2828.9154689355555,25.441048025314625,AK,FALS,BH,,,,40.0,2013-10-01T03:45:15.968400Z,1.34,,"bucket0$23,:3,:4800",manual,2932.0,-5286.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,68.48153757405991,284.52631837745105,2828.9154689355555,25.441048025314625,AK,FALS,BH,,,,40.0,2013-10-01T03:47:59.728400Z,21.42,,"bucket0$24,:3,:4800",manual,2932.0,-11837.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,68.48153757405991,284.52631837745105,2828.9154689355555,25.441048025314625,AK,FALS,BH,,,,40.0,2013-10-01T03:51:47.508400Z,15.96,,"bucket0$25,:3,:4800",manual,2932.0,-20948.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,68.0541,-162.908,423.0,0.0,86.0,356.0,356.0,37.4367834412578,256.81154367425313,2839.328387292803,25.534693649908032,AK,RDOG,BH,,,,40.0,2013-10-01T03:42:06.928400Z,66.66,,"bucket0$26,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,66.42386621480644,285.0911385483973,2996.397042122298,26.94724599891559,AT,SDPT,BH,,,,40.0,2013-10-01T03:42:16.920000Z,14.82,,"bucket0$27,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,53.141073708579334,277.43833804398275,3151.9758931261867,28.346400220233672,AT,SVW2,BH,,,,40.0,2013-10-01T03:42:29.860000Z,27.66,,"bucket0$28,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,53.141073708579334,277.43833804398275,3151.9758931261867,28.346400220233672,AT,SVW2,BH,,,,40.0,2013-10-01T03:48:10.380000Z,18.19,,"bucket0$29,:3,:4800",manual,2932.0,-11221.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,63.861311484702924,286.8360850064964,3276.2357551041287,29.4638960064861,AK,CHI,BH,,,,40.0,2013-10-01T03:42:39.188400Z,4.34,,"bucket0$30,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,49.06402083939487,276.90142580143436,3305.6188859782983,29.728144850932882,AK,PPLA,BH,,,,40.0,2013-10-01T03:42:41.268400Z,72.4,,"bucket0$31,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,44.67296545903408,274.3911786956609,3352.7123696862272,30.151666724898103,AK,MLY,BH,,,,40.0,2013-10-01T03:42:45.108400Z,51.09,,"bucket0$32,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,44.67296545903408,274.3911786956609,3352.7123696862272,30.151666724898103,AK,MLY,BH,,,,40.0,2013-10-01T03:47:03.348400Z,47.76,,"bucket0$33,:3,:4800",manual,2932.0,-7929.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,50.80113976907982,278.991123741298,3353.3807654089146,30.15767775204527,AK,SKN,BH,,,,40.0,2013-10-01T03:52:09.128400Z,12.42,,"bucket0$34,:3,:4800",manual,2932.0,-20116.0,,,,,,,,,,manual,2932.0,manual,2932.0,-16618.0,-6990.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,47.620073011908026,276.7798152358644,3360.1172916486194,30.218260788007317,AK,KTH,BH,,,,40.0,2013-10-01T03:42:46.688400Z,68.97,,"bucket0$35,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,47.620073011908026,276.7798152358644,3360.1172916486194,30.218260788007317,AK,KTH,BH,,,,40.0,2013-10-01T03:47:03.688400Z,33.7,,"bucket0$36,:3,:4800",manual,2932.0,-7879.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,60.431824156121195,285.8079945137279,3370.37041556304,30.31046934665132,AT,OHAK,BH,,,,40.0,2013-10-01T03:42:47.200000Z,21.94,,"bucket0$37,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,40.27977533006956,271.08470422983197,3365.4077232788054,30.26583878270394,AK,COLD,BH,,,,40.0,2013-10-01T03:42:47.208400Z,74.38,,"bucket0$38,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,59.6572,-151.6515,221.0,0.0,90.0,0.0,0.0,55.34635875759647,282.81284261380114,3395.9602208976285,30.540603994937822,AK,HOM,BH,,,,40.0,2013-10-01T03:42:48.488400Z,21.51,,"bucket0$39,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,47.752102825603615,277.46123646936746,3392.8642071901086,30.51276087474389,AK,TRF,BH,,,,40.0,2013-10-01T03:42:49.648400Z,72.99,,"bucket0$40,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,51.68482025718362,280.4454447264671,3404.0077167064906,30.612976863482324,AK,SSN,BH,,,,40.0,2013-10-01T03:42:49.928400Z,16.35,,"bucket0$41,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,55.50590875447283,283.3074329471491,3422.0775055008094,30.775482378253514,AK,CNP,BH,,,,40.0,2013-10-01T03:42:51.008400Z,47.05,,bucket16,manual,2932.0,2400.0,,,,manual,2932.0,12898.0,manual,2932.0,8830.0,manual,2932.0,manual,2932.0,5863.0,15388.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,55.00097170823192,283.1590734052144,3434.4893959708584,30.887105190953633,AK,BRLK,BH,,,,40.0,2013-10-01T03:42:51.468400Z,37.94,,"bucket0$42,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,46.2350497449917,277.0438826176732,3431.080483449299,30.856448104120382,AK,BWN,BH,,,,40.0,2013-10-01T03:42:52.108400Z,34.69,,"bucket17$0,:3,:8254",manual,2932.0,2399.0,,,,,,,,,,manual,2932.0,,,5853.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.5922,-149.0706,456.0,0.0,90.0,0.0,0.0,45.399709023613035,276.53229120894605,3436.5098887233785,30.90527591882307,AK,NEA,BH,,,,40.0,2013-10-01T03:42:52.128400Z,30.1,,"bucket0$43,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.5922,-149.0706,456.0,0.0,90.0,0.0,0.0,45.399709023613035,276.53229120894605,3436.5098887233785,30.90527591882307,AK,NEA,BH,,,,40.0,2013-10-01T03:47:14.748400Z,34.39,,"bucket0$44,:3,:4800",manual,2932.0,-8105.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,47.046678319285796,278.0655875944605,3455.1298839841165,31.072729559223927,AK,MCK,BH,,,,40.0,2013-10-01T03:42:53.888400Z,54.28,,"bucket0$45,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,47.6629086622004,278.6627345241653,3464.2092700664057,31.154382439946733,AK,RND,BH,,,,40.0,2013-10-01T03:42:54.428400Z,57.24,,"bucket0$46,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,52.219822464597655,281.78871047427674,3465.094135788466,31.16234022856859,AK,RC01,BH,,,,40.0,2013-10-01T03:42:54.580000Z,50.74,,"bucket0$47,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,52.219822464597655,281.78871047427674,3465.094135788466,31.16234022856859,AK,RC01,BH,,,,40.0,2013-10-01T03:47:18.500000Z,40.63,,"bucket0$48,:3,:4800",manual,2932.0,-8157.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.9602,-148.2319,631.0,0.0,90.0,0.0,0.0,44.60994876543214,276.61382543644714,3471.4486432308986,31.2194876869481,AK,MDM,BH,,,,40.0,2013-10-01T03:42:55.488400Z,55.64,,"bucket0$49,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.9602,-148.2319,631.0,0.0,90.0,0.0,0.0,44.60994876543214,276.61382543644714,3471.4486432308986,31.2194876869481,AK,MDM,BH,,,,40.0,2013-10-01T03:47:18.548400Z,39.61,,"bucket0$50,:3,:4800",manual,2932.0,-8122.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,45.53178409218151,277.52916056315684,3484.783716936615,31.339412885948793,AK,WRH,BH,,,,40.0,2013-10-01T03:42:56.548400Z,67.84,,"bucket0$51,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,45.53178409218151,277.52916056315684,3484.783716936615,31.339412885948793,AK,WRH,BH,,,,40.0,2013-10-01T03:47:21.908400Z,45.24,,"bucket0$52,:3,:4800",manual,2932.0,-8214.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000k3c1,2013-10-01T03:38:21.710000Z,2.43,53.1995,0.0693,152.7864,0.1171,573.0,1.8,6.7,,Mww,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,54.010497181250194,283.5691245721675,3504.487633874206,31.51661446818083,AK,SWD,BH,,,,40.0,2013-10-01T03:42:56.688400Z,53.48,,"bucket0$53,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,