source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091104005224.RM26.IV..EH,2009-11-04 00:52:49.656002,0.008,8751,EQ,1,D,P,3126,2009-11-04 00:53:14.660,D,0.0,0.025,-9999,,X,,,,-567.57922,536.4259,-0.39528,-1847.14978,1228.85291,0.25952,-1004.29474,1107.70667,-0.68803,0.38138,36.13173,36.13389,-0.2752,93.99517,93.99553,-0.69212,65.6972,65.70081,-8.39753,7.412,-12.52453,12.58133,-11.24618,9.89333,,24.60286,,,25.90969,,,28.39312,,,-0.00021,0.00021,0.0,-0.00073,0.00049,0.0,-0.00038,0.00043,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.07857,,,25.6301,,,28.56697,,,,,,,,,,,,,,,,,,2.18731,12.89092,167.39097,347.39489,2.33014,12.38321,2.2,,20091104005224,"bucket0$0,:3,:8751",152.7215,332.73027,2.115,,1,1,0,2009-11-04 00:53:14.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091104005224.CAMP.IV..HH,2009-11-04 00:52:50.016002,0.008,8751,EQ,1,U,P,3126,2009-11-04 00:53:15.020,U,1.0,0.05,-9999,,X,,,,-497.71936,213.79811,-107.90229,-293.00626,391.08481,-28.39982,-485.92484,420.02933,-39.35291,-103.03086,127.92695,167.35654,-35.63773,115.98944,119.41566,-41.87479,145.91843,151.13187,-199.50945,-23.839,-104.33453,44.5648,-145.50194,57.11127,,,,,10.98953,,,4.30455,,,-0.00011,9e-05,0.0,-9e-05,0.00011,-0.0,-0.00011,0.00013,-0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.76528,,,10.99897,,,4.23939,,,,,,,,,,,,,,,,,,8.19828,15.01811,35.87813,215.91765,8.60438,14.79936,2.56,,20091104005224,"bucket0$1,:3,:8751",38.81624,218.86062,2.475,,1,1,0,2009-11-04 00:53:15.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091104005224.RM11.IV..EH,2009-11-04 00:52:50.000002,0.008,8751,EQ,1,D,P,3125,2009-11-04 00:53:15.000,D,0.0,0.025,-9999,,X,,,,-686.48694,682.51508,-4.34682,-431.00397,458.09378,-6.57897,-646.25165,660.74707,-1.6094,-4.22735,24.38545,24.76984,-6.40703,27.68591,28.45685,-2.27287,33.84845,33.88669,-11.45537,2.6481,-15.74405,2.64902,-10.1408,6.05338,,12.6731,,,21.12815,,,16.66072,,,-0.00028,0.00026,0.0,-0.00016,0.00018,0.0,-0.00025,0.00027,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.67859,,,17.32343,,,16.59722,,,,,,,,,,,,,,,,,,9.16179,15.28187,318.93853,138.889,8.83614,14.65299,2.54,,20091104005224,"bucket0$2,:3,:8751",322.08559,142.04092,2.455,,1,1,0,2009-11-04 00:53:15.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091104005224.RM32.IV..EH,2009-11-04 00:52:50.320002,0.008,8751,EQ,1,D,P,3125,2009-11-04 00:53:15.320,D,0.0,0.025,-9999,,X,,,,-259.49658,358.504,-10.74135,-165.72122,132.49333,4.35219,-146.72316,185.27782,2.70106,-11.07302,14.8009,18.28779,3.88921,14.42781,15.06994,3.40655,15.8076,16.03671,-18.23709,-3.34575,-3.91661,12.74473,-6.61988,13.30642,,20.39166,,,8.28891,,,4.10866,,,-0.0001,0.00013,0.0,-4e-05,5e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.36925,,,10.22322,,,4.99152,,,,,,,,,,,,,,,,,,11.47898,17.09074,335.79416,155.75543,11.3091,16.57679,2.86,,20091104005224,"bucket0$3,:3,:8751",338.64942,158.61554,2.775,,1,1,0,2009-11-04 00:53:15.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091104005224.RM10.IV..EH,2009-11-04 00:52:38.008001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-04 00:53:18.010,X,3.0,0.4,,-312.75812,327.23199,3.59422,-499.57294,515.43579,-1.55802,-654.04797,380.97653,-6.80955,3.39171,20.49247,20.80528,-1.78676,32.40756,32.44499,-6.56907,30.29359,31.04951,-2.99404,9.88022,-8.80895,5.73927,-15.40613,1.9128,,,0.72875,,,11.36669,,,12.67746,,-0.00013,0.00011,-0.0,-0.00019,0.0002,-0.0,-0.00025,0.00015,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.82357,,,11.70742,,,12.01358,,,,,,,,,,,,,,,,,13.95993,18.60497,285.33623,105.22531,13.41044,17.83443,,5.55,20091104005224,"bucket0$4,:3,:8751",286.25262,106.14655,,5.465,1,0,1,,,,,,2009-11-04 00:53:18.010,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091104005224.RM09.IV..EH,2009-11-04 00:52:50.616002,0.008,8751,EQ,1,U,P,3126,2009-11-04 00:53:15.620,U,2.0,0.15,-9999,,X,,,,-103.45532,66.53983,-7.17767,-372.21848,289.81546,-9.48881,-159.45766,198.54428,-4.20281,-6.98802,9.39387,11.82217,-9.3777,25.94765,27.62821,-4.0239,14.83064,15.41465,-12.14143,-2.29828,-14.79021,-3.64291,-11.11195,2.64936,,21.82696,,,30.86418,,,22.07873,,,-4e-05,3e-05,0.0,-0.00014,0.00012,0.0,-6e-05,8e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.93155,,,19.24222,,,17.49907,,,,,,,,,,,,,,,,,,14.18814,18.85498,251.61234,71.50163,13.61045,18.06333,3.16,,20091104005224,"bucket0$5,:3,:8751",251.07306,70.9672,3.075,,1,1,0,2009-11-04 00:53:15.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091104005224.RM30.IV..EH,2009-11-04 00:52:51.736002,0.008,8751,EQ,1,U,P,3126,2009-11-04 00:53:16.740,U,2.0,0.15,3551,2009-11-04 00:53:20.140,X,3.0,0.4,3.4,-70.28169,80.72306,6.82716,-136.82278,110.20194,-0.00994,-124.73745,85.2131,-8.53919,6.72393,9.2755,11.51716,-0.24606,11.9768,11.9768,-9.09527,12.52553,15.15937,1.60713,12.50645,-6.20679,6.65455,-15.46109,-1.44109,5.12429,5.634,1.44151,10.78704,10.40693,9.14298,17.9019,16.02553,16.0822,17.9019,-3e-05,2e-05,-0.0,-6e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.23537,7.49616,2.53776,10.83212,10.18131,9.04562,10.78737,9.15313,10.3331,10.83212,2009-11-04T00:53:20.488002Z,2009-11-04T00:53:20.872002Z,3e-05,0.00207,2009-11-04T00:53:20.584002Z,2009-11-04T00:53:20.320002Z,6e-05,0.0035,2009-11-04T00:53:20.896002Z,2009-11-04T00:53:20.320002Z,4e-05,0.00313,0.0035,6e-05,0.0,22.03824,25.1825,286.80359,106.62968,21.49399,24.44485,4.28,7.68,20091104005224,"bucket0$6,:3,:8751",287.41099,107.24193,4.195,7.595,2,1,1,2009-11-04 00:53:16.740,,,,,2009-11-04 00:53:20.140,,,,,3125.0,,,,,3550.0,,,,,25.004,,,,,28.404,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091104005224.RM21.IV..EH,2009-11-04 00:52:51.920002,0.008,8751,EQ,1,D,P,3125,2009-11-04 00:53:16.920,D,1.0,0.05,3586,2009-11-04 00:53:20.610,X,3.0,0.4,3.69,-82.80388,54.12616,-4.01798,-111.97905,120.02366,7.95376,-161.66071,195.30827,1.0936,-3.93086,9.58841,10.39624,7.98065,12.51167,14.8258,0.90444,15.04403,15.08373,-9.68257,1.58439,1.51857,14.6487,-5.03796,7.77954,6.02028,6.31038,1.25374,8.71107,6.67443,7.15812,11.72268,10.83661,5.64963,11.72268,-3e-05,2e-05,0.0,-5e-05,5e-05,-0.0,-6e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.12881,5.69037,1.47497,12.02152,9.11425,9.58599,12.33477,10.46528,6.03962,12.33477,2009-11-04T00:53:22.288002Z,2009-11-04T00:53:21.240002Z,3e-05,0.00211,2009-11-04T00:53:20.904002Z,2009-11-04T00:53:20.888002Z,5e-05,0.00423,2009-11-04T00:53:21.616002Z,2009-11-04T00:53:21.632002Z,8e-05,0.00476,0.00476,8e-05,0.0,24.03005,27.20493,314.5881,134.4469,23.65966,26.62541,4.46,8.15,20091104005224,"bucket0$7,:3,:8751",315.69342,135.55707,4.375,8.065,2,1,1,2009-11-04 00:53:16.920,,,,,2009-11-04 00:53:20.610,,,,,3125.0,,,,,3586.0,,,,,25.0,,,,,28.69,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091104005224.TERO.IV..HH,2009-11-04 00:52:52.256002,0.008,8751,EQ,1,U,P,3126,2009-11-04 00:53:17.260,U,0.0,0.025,3624,2009-11-04 00:53:21.250,X,2.0,0.15,3.99,-1505.53894,1987.60266,266.95551,-727.95215,2974.0752,1011.44073,-1129.89978,1875.15369,396.20639,272.96906,780.784,825.15997,1051.75024,572.6131,1162.28149,368.905,450.62238,600.03339,-315.89958,892.96463,626.28421,1399.45978,65.5433,693.55331,-2.75972,-3.14394,-2.75972,-0.31059,-0.25246,-0.40163,-0.18781,-0.18627,2.67487,-0.18781,-0.00012,0.00011,-0.0,-0.00012,9e-05,-0.0,-0.0001,0.0001,-0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.36295,-3.09519,-3.36295,-0.71429,-1.28201,-0.72137,0.30435,0.30435,4.73453,0.30435,2009-11-04T00:53:16.688002Z,2009-11-04T00:53:17.512002Z,0.00011,0.0028,2009-11-04T00:53:18.664002Z,2009-11-04T00:53:23.024002Z,0.0001,0.00409,2009-11-04T00:53:21.616002Z,2009-11-04T00:53:23.040002Z,0.0001,0.00542,0.00542,0.0001,1e-05,26.41353,29.00047,51.84614,232.01757,26.91633,29.24306,4.8,8.79,20091104005224,"bucket0$8,:3,:8751",52.51277,232.68905,4.715,8.705,2,1,1,2009-11-04 00:53:17.260,,,,,2009-11-04 00:53:21.250,,,,,3125.0,,,,,3624.0,,,,,25.004,,,,,28.994,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091104005224.RM31.IV..EH,2009-11-04 00:52:52.560002,0.008,8751,EQ,1,D,P,3125,2009-11-04 00:53:17.560,D,1.0,0.05,3660,2009-11-04 00:53:21.840,X,2.0,0.15,4.28,-48.84994,43.1646,-5.17977,-79.13556,82.87666,-9.53608,-159.66589,146.38138,-19.9863,-6.15481,12.31398,13.35905,-9.60902,14.65955,17.48826,-20.22182,15.51748,25.30305,-14.11195,3.53416,-19.35476,-0.84727,-30.53651,-9.81084,4.67861,4.66971,2.26379,13.0039,4.84206,12.73128,,,9.53723,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-5e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.62074,3.28778,2.00471,9.60155,3.28696,9.29761,7.18605,5.83067,3.43932,9.60155,2009-11-04T00:53:22.048002Z,2009-11-04T00:53:17.728002Z,2e-05,0.00151,2009-11-04T00:53:23.040002Z,2009-11-04T00:53:22.192002Z,4e-05,0.00199,2009-11-04T00:53:22.160002Z,2009-11-04T00:53:22.176002Z,7e-05,0.00326,0.00326,7e-05,0.0,26.93633,29.6259,339.06616,158.98671,26.79089,29.2712,5.1,9.38,20091104005224,"bucket0$9,:3,:8751",340.28896,160.21437,5.015,9.295,2,1,1,2009-11-04 00:53:17.560,,,,,2009-11-04 00:53:21.840,,,,,3125.0,,,,,3660.0,,,,,25.0,,,,,29.28,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091104005224.FIAM.IV..HH,2009-11-04 00:52:53.136002,0.008,8751,EQ,1,U,P,3126,2009-11-04 00:53:18.140,U,3.0,0.4,-9999,,X,,,,-781.41187,242.96251,-214.21933,-1538.31567,-320.33423,-928.09509,-907.47131,1072.00806,-57.24097,-152.967,228.16051,312.96509,-943.04712,249.2645,960.9856,-167.28105,570.59204,573.45599,-392.05872,-38.39058,-1095.60394,-787.87607,-582.87228,462.30168,,-0.66872,,,-0.50146,,,-5.26681,,,-7e-05,6e-05,-0.0,-0.00011,0.00013,1e-05,-9e-05,0.00014,0.0,0.0,3e-05,0.0,1e-05,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.90625,,,3.281,,,-0.14027,,,,,,,,,,,,,,,,,,30.03731,32.48472,219.82879,39.67156,29.61598,31.89056,5.68,,20091104005224,"bucket0$10,:3,:8751",219.02411,38.87172,5.595,,1,1,0,2009-11-04 00:53:18.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091104005224.FAGN.IV..HH,2009-11-04 00:52:53.528002,0.008,8751,EQ,1,D,P,3125,2009-11-04 00:53:18.530,D,3.0,0.4,-9999,,X,,,,-1054.46155,951.74762,38.39304,-618.52887,1733.92273,397.04315,-759.44928,2260.96265,612.19934,60.68716,387.15125,389.05029,376.509,404.43042,566.75146,647.26453,467.26346,770.1449,-220.51078,316.60512,92.67956,665.08762,365.11858,899.13632,,-6.07335,,,-1.94459,,,-1.91724,,,-8e-05,9e-05,0.0,-0.0001,0.00011,-0.0,-0.0001,0.00015,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.38825,,,-3.04036,,,-3.7078,,,,,,,,,,,,,,,,,,30.2349,32.55176,140.48015,320.63737,30.56471,32.66326,6.07,,20091104005224,"bucket0$11,:3,:8751",139.54778,319.70985,5.985,,1,1,0,2009-11-04 00:53:18.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091104005224.NRCA.IV..HH,2009-11-04 00:52:54.856002,0.008,8751,EQ,1,D,P,3126,2009-11-04 00:53:19.860,D,1.0,0.05,-9999,,X,,,,-1380.45911,879.23804,-35.48152,-1307.4386,1108.16003,-199.92731,-1425.43555,977.21161,-200.32497,-35.03183,398.81619,400.39142,-203.81813,355.38089,407.7579,-191.97192,461.30463,502.92349,-304.884,228.53185,-429.35574,26.60637,-587.05563,159.7395,,-7.81393,,,5.49841,,,1.2784,,,-0.00011,8e-05,0.0,-7e-05,9e-05,-0.0,-0.00011,9e-05,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.67828,,,11.85283,,,7.41162,,,,,,,,,,,,,,,,,,44.19662,45.85674,334.08227,153.92223,43.99955,45.52471,7.4,,20091104005224,"bucket0$12,:3,:8751",334.80456,154.64938,7.315,,1,1,0,2009-11-04 00:53:19.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 00:53:12.460,42.476,13.3505,11.3,0.72,ML,0.0027,0.5,earthquake,89.0,0.084,AQ.20091104005224,2009-11-04T00:53:12.545,42.47544,13.34332,10.758,0.7,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091104005224.OFFI.IV..HH,2009-11-04 00:52:56.376002,0.008,8751,EQ,1,D,P,3126,2009-11-04 00:53:21.380,D,3.0,0.4,-9999,,X,,,,-3079.77222,8092.31006,2385.56616,-7265.75293,6221.37158,-664.64349,-4936.50586,9946.91992,2358.08423,2365.20532,2172.58936,3226.61914,-599.62115,2109.31274,2211.5498,2282.51099,2498.24414,3435.3728,1036.95557,3842.83667,-2055.33765,852.80215,589.4122,4082.70581,,-4.30085,,,3.94111,,,-0.76279,,,-0.00036,0.00039,-0.0,-0.00045,0.00047,-0.0,-0.00043,0.00054,-0.0,-0.0,0.00014,0.0,0.0,0.00013,0.0,-1e-05,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.72151,,,3.80819,,,-0.441,,,,,,,,,,,,,,,,,,57.92328,59.07733,28.19342,208.42077,58.25766,59.30158,8.92,,20091104005224,"bucket0$13,:3,:8751",28.67152,208.90373,8.835,,1,1,0,2009-11-04 00:53:21.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-04 01:01:31.070,42.373,13.3772,8.54,0.7,ML,0.0054,0.6,earthquake,105.0,0.037,AQ.20091104010038,2009-11-04T01:01:31.176,42.37445,13.3693,7.049,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091104010038.AQU.MN..HH,2009-11-04 01:01:07.738002,0.008,8751,EQ,1,D,P,3125,2009-11-04 01:01:32.740,D,1.0,0.05,-9999,,X,,,,-1489.21838,1146.10278,-38.16396,-1941.62439,1633.99939,168.06516,-2623.28467,1013.04034,-139.70082,-35.67876,277.95734,280.56509,175.508,378.80566,414.41476,-114.55406,427.82986,450.06079,-205.63875,118.29117,-103.29659,438.59058,-411.06583,140.85534,,-3.55326,,,-2.99219,,,3.87459,,,-0.00018,0.00014,0.0,-0.00029,0.00023,0.0,-0.0003,0.00017,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.86567,,,-4.52868,,,0.38745,,,,,,,,,,,,,,,,,,2.95122,9.72749,136.22329,316.24,3.53416,8.54328,1.67,,20091104010038,"bucket0$14,:3,:8751",130.4047,310.42673,1.564,,1,1,0,2009-11-04 01:01:32.740,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-04 01:01:31.070,42.373,13.3772,8.54,0.7,ML,0.0054,0.6,earthquake,105.0,0.037,AQ.20091104010038,2009-11-04T01:01:31.176,42.37445,13.3693,7.049,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091104010038.RM26.IV..EH,2009-11-04 01:01:08.456002,0.008,8751,EQ,1,U,P,3126,2009-11-04 01:01:33.460,U,1.0,0.05,3348,2009-11-04 01:01:35.240,X,3.0,0.4,1.78,-179.30943,152.69212,-16.03006,-424.00974,366.9949,-14.39815,-383.72321,488.21756,16.36009,-15.94085,16.52368,23.02162,-13.6592,36.88328,39.59398,16.5425,32.16986,36.09089,-23.62114,-8.58756,-27.14793,-1.5624,6.33452,26.64994,15.05866,16.08527,9.58282,31.31942,31.06151,11.29772,15.29471,15.40156,7.48299,31.31942,-7e-05,7e-05,0.0,-0.00016,0.00015,0.0,-0.00016,0.00018,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.15957,9.57341,7.40918,20.89345,20.7344,10.29148,21.42198,21.42198,9.29767,21.42198,2009-11-04T01:01:35.640002Z,2009-11-04T01:01:35.624002Z,7e-05,0.00604,2009-11-04T01:01:36.192002Z,2009-11-04T01:01:36.184002Z,0.00016,0.01453,2009-11-04T01:01:36.016002Z,2009-11-04T01:01:36.032002Z,0.00018,0.01434,0.01453,0.00018,1e-05,9.47478,13.73516,349.53658,169.52249,9.21888,12.50764,2.39,4.17,20091104010038,"bucket0$15,:3,:8751",353.3326,173.32384,2.284,4.064,2,1,1,2009-11-04 01:01:33.460,,,,,2009-11-04 01:01:35.240,,,,,3125.0,,,,,3348.0,,,,,25.004,,,,,26.784,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-04 01:01:31.070,42.373,13.3772,8.54,0.7,ML,0.0054,0.6,earthquake,105.0,0.037,AQ.20091104010038,2009-11-04T01:01:31.176,42.37445,13.3693,7.049,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091104010038.CAMP.IV..HH,2009-11-04 01:01:09.736002,0.008,8751,EQ,1,U,P,3126,2009-11-04 01:01:34.740,U,1.0,0.05,-9999,,X,,,,-393.55991,333.16287,-4.33681,-357.29056,307.02454,-43.3299,-503.1442,385.77383,-25.01827,-14.70046,141.95828,142.02451,-47.11118,118.0928,125.79107,-11.80965,159.97714,161.92159,-102.70636,102.29071,-113.82962,38.71291,-131.11849,90.03491,,-6.71797,,,0.8431,,,-5.79164,,,-0.00011,9e-05,0.0,-8e-05,9e-05,0.0,-0.00013,0.00011,-0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.31144,,,-0.54202,,,-6.02732,,,,,,,,,,,,,,,,,,18.28956,20.76053,8.21987,188.24133,18.23454,20.04796,3.67,,20091104010038,"bucket0$16,:3,:8751",10.31276,190.33956,3.564,,1,1,0,2009-11-04 01:01:34.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-04 01:01:31.070,42.373,13.3772,8.54,0.7,ML,0.0054,0.6,earthquake,105.0,0.037,AQ.20091104010038,2009-11-04T01:01:31.176,42.37445,13.3693,7.049,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091104010038.RM11.IV..EH,2009-11-04 01:01:09.928002,0.008,8751,EQ,1,U,P,3125,2009-11-04 01:01:34.930,U,3.0,0.4,-9999,,X,,,,-38.7456,26.32179,-5.45608,-42.17426,52.94735,5.14384,-57.40538,59.45004,-1.36972,-5.54555,10.35422,11.70379,4.80417,11.5059,12.60336,-1.12524,12.65113,12.72506,-12.77038,1.53598,-2.17905,11.79809,-9.90924,7.2232,,0.02314,,,7.04584,,,2.35186,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.02912,,,7.83032,,,2.61674,,,,,,,,,,,,,,,,,,20.11815,22.236,335.88948,155.82198,19.71362,21.26752,3.86,,20091104010038,"bucket0$17,:3,:8751",337.41992,157.35775,3.754,,1,1,0,2009-11-04 01:01:34.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test