source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090813000421.RM11.IV..EH,2009-08-13 00:04:42.536001,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:05:07.540,U,3.0,0.4,-9999,,X,,,,-69.0,87.0,-0.2506,-150.61905,97.38211,1.10697,-106.53736,103.46294,-4.55407,0.0,5.62204,5.62762,1.01862,8.68969,8.75992,-4.63006,7.08845,8.4253,-2.0,2.0,-3.1904,5.20276,-7.15292,-2.12659,,17.42854,,,13.1683,,,37.58217,,,-3e-05,3e-05,0.0,-6e-05,4e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.44435,,,12.75712,,,16.6975,,,,,,,,,,,,,,,,,,5.0874,9.59987,106.56067,286.6009,4.7861,9.16838,1.74,,20090813000421,"bucket0$0,:3,:8751",103.87312,283.91145,1.71,,1,1,0,2009-08-13 00:05:07.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090813000421.RM10.IV..EH,2009-08-13 00:04:42.528001,0.008,8751,EQ,1,U,P,3125,2009-08-13 00:05:07.530,U,0.0,0.025,-9999,,X,,,,-248.66473,206.31651,-1.71623,-279.15396,307.85065,5.80788,-552.45496,335.5264,-3.49483,-1.5664,14.02789,14.13249,5.64533,20.44397,21.25294,-3.6544,22.23299,22.506,-3.98305,0.63535,2.88327,8.63903,-7.16293,0.17227,,28.11179,,,17.9444,,,31.0185,,,-8e-05,7e-05,0.0,-0.00011,0.00012,-0.0,-0.00021,0.00012,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.90228,,,22.07149,,,24.23633,,,,,,,,,,,,,,,,,,5.3418,9.794,208.89345,28.87222,5.19793,9.44664,1.73,,20090813000421,"bucket0$1,:3,:8751",212.73257,32.70945,1.7,,1,1,0,2009-08-13 00:05:07.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090813000421.RM21.IV..EH,2009-08-13 00:04:43.216001,0.008,8751,EQ,1,D,P,3126,2009-08-13 00:05:08.220,D,3.0,0.4,3378,2009-08-13 00:05:10.240,X,3.0,0.4,2.02,-170.50938,121.49033,-2.25835,-348.0,274.0,-1.81248,-315.54385,338.47229,-2.93365,-2.47156,13.12115,13.31408,-2.0,17.49575,17.58939,-3.48858,25.12107,25.29179,-5.34145,0.61709,-6.0,2.0,-7.52545,0.92044,15.36447,17.89302,2.43292,13.60973,14.19388,8.3449,16.7405,17.88807,3.85491,16.7405,-3e-05,4e-05,0.0,-4e-05,3e-05,0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.99147,13.54217,2.64642,12.25335,12.62251,7.33651,11.69677,13.11813,3.11204,12.25335,2009-08-13T00:05:10.504001Z,2009-08-13T00:05:10.520001Z,2e-05,0.00194,2009-08-13T00:05:10.680001Z,2009-08-13T00:05:10.872001Z,4e-05,0.00234,2009-08-13T00:05:10.496001Z,2009-08-13T00:05:10.512001Z,6e-05,0.0043,0.0043,6e-05,0.0,10.53889,13.64306,323.74405,143.69261,10.91931,13.7418,2.42,4.44,20090813000421,"bucket0$2,:3,:8751",323.7139,143.66057,2.39,4.41,2,1,1,2009-08-13 00:05:08.220,,,,,2009-08-13 00:05:10.240,,,,,3125.0,,,,,3378.0,,,,,25.004,,,,,27.024,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090813000421.RM05.IV..EH,2009-08-13 00:04:43.792001,0.008,8751,EQ,1,D,P,3125,2009-08-13 00:05:08.790,D,3.0,0.4,-9999,,X,,,,-19.98463,26.01401,4.84286,-29.13096,43.49678,2.42905,-49.0,48.0,-3.85442,4.86507,4.61884,6.69231,2.41028,5.3788,5.90184,-4.0,6.25554,7.34768,1.73949,8.09712,-0.67103,5.65488,-7.0,0.0,,1.55446,,,5.35039,,,14.53997,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.73007,,,6.51822,,,10.69712,,,,,,,,,,,,,,,,,,12.9597,15.30191,164.97555,345.00311,12.60801,14.83361,2.99,,20090813000421,"bucket0$3,:3,:8751",165.63011,345.65578,2.96,,1,1,0,2009-08-13 00:05:08.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090813000421.RM09.IV..EH,2009-08-13 00:04:44.016001,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:05:09.020,U,3.0,0.4,-9999,,X,,,,-13.56693,19.25023,-1.13082,-38.25071,27.73813,-0.74656,-22.24834,24.74928,0.63934,-0.90095,2.9073,3.11948,-0.47312,4.45074,4.51292,0.66347,3.2059,3.26903,-2.84233,0.47549,-3.16688,1.64984,-1.29634,2.60635,,9.02506,,,11.84917,,,8.49116,,,-0.0,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.6273,,,13.07062,,,9.50282,,,,,,,,,,,,,,,,,,13.12802,15.54672,191.28706,11.26598,12.87816,15.1644,3.22,,20090813000421,"bucket0$4,:3,:8751",192.55759,12.53462,3.19,,1,1,0,2009-08-13 00:05:09.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090813000421.LNSS.IV..HH,2009-08-13 00:04:44.008001,0.008,8751,EQ,1,U,P,3125,2009-08-13 00:05:09.010,U,3.0,0.4,-9999,,X,,,,-1996.84924,248.2802,-684.15173,-1416.92725,1071.14587,-45.65984,-2409.01709,871.62476,-554.55713,-530.24963,591.46167,904.37292,30.95727,562.0484,563.90002,-446.89578,806.45081,978.72186,-1228.75262,-229.76967,-423.96545,365.37761,-1166.10773,160.60339,,2.60841,,,,,,-5.75089,,,-0.0001,0.00011,0.0,-8e-05,9e-05,0.0,-0.00011,0.0001,0.0,1e-05,5e-05,0.0,0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.81906,,,-16.85892,,,28.65081,,,,,,,,,,,,,,,,,,15.61364,17.71324,291.50503,111.385,15.93979,17.8545,3.21,,20090813000421,"bucket0$5,:3,:8751",292.21655,112.09464,3.18,,1,1,0,2009-08-13 00:05:09.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090813000421.CAMP.IV..HH,2009-08-13 00:04:43.976001,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:05:08.980,U,3.0,0.4,3459,2009-08-13 00:05:11.650,X,3.0,0.4,2.67,-408.56354,173.97632,-164.26123,-222.41637,314.5314,2.49745,-262.3461,-78.75272,-154.00026,-160.18137,127.20563,207.75714,-32.4233,131.07381,131.0976,-146.50761,44.25804,160.23375,-272.89787,-67.03565,-96.84453,89.80321,-175.35406,-122.28523,7.29782,-2.90819,10.20602,3.06337,4.56006,3.06337,-3.39428,-1.39462,-3.81198,3.06337,-6e-05,7e-05,0.0,-7e-05,7e-05,0.0,-3e-05,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-9.14052,1.8319,-10.97242,,-11.90204,,37.15527,29.43822,,,2009-08-13T00:05:16.584001Z,2009-08-13T00:05:10.392001Z,5e-05,0.00023,2009-08-13T00:05:15.456001Z,2009-08-13T00:05:10.184001Z,4e-05,0.00019,2009-08-13T00:05:14.704001Z,2009-08-13T00:05:12.032001Z,2e-05,0.00034,0.00034,4e-05,0.0,15.76662,17.90858,96.18843,276.31778,15.50822,17.52959,3.18,5.85,20090813000421,"bucket0$6,:3,:8751",95.17068,275.29813,3.15,5.82,2,1,1,2009-08-13 00:05:08.980,,,,,2009-08-13 00:05:11.650,,,,,3125.0,,,,,3459.0,,,,,25.004,,,,,27.674,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090813000421.CESX.IV..HH,2009-08-13 00:04:48.896002,0.008,8751,EQ,1,D,P,3126,2009-08-13 00:05:13.900,D,3.0,0.4,-9999,,X,,,,-281.12875,480.21164,113.31805,-153.75374,361.92966,128.9305,-246.88573,467.51437,116.41493,107.5825,210.40051,238.97563,152.54579,127.0636,181.01997,110.76675,173.02393,208.54189,-81.61622,302.84146,32.86129,234.70567,-8.60873,257.06828,,5.75212,,,-2.20385,,,6.05859,,,-9e-05,0.0001,-0.0,-7e-05,5e-05,-0.0,-9e-05,0.0001,0.0,-0.0,5e-05,0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.7614,,,-4.26568,,,11.23852,,,,,,,,,,,,,,,,,,52.61839,53.16299,277.31569,96.8842,52.88537,53.38259,8.1,,20090813000421,"bucket0$7,:3,:8751",277.61096,97.17759,8.07,,1,1,0,2009-08-13 00:05:13.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-13 00:05:05.800,42.5513,13.2177,7.21,0.26,ML,0.01079,3.3,earthquake,132.0,0.01,AQ.20090813000421,2009-08-13T00:05:05.830,42.54857,13.2205,6.889,0.3,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090813000421.PTQR.IV..SH,2009-08-13 00:04:50.769001,0.008,8751,EQ,1,D,P,3125,2009-08-13 00:05:15.770,D,2.0,0.15,-9999,,X,,,,-13.8031,12.916,1.86646,,,,,,,1.99095,2.45105,3.08079,,,,,,,0.75665,3.11796,,,,,,1.85097,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.74603,61.29258,165.55562,345.67861,60.39516,60.90267,9.97,,20090813000421,"bucket0$8,:3,:8751",165.69714,345.81825,9.94,,1,1,0,2009-08-13 00:05:15.770,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090813000704.RM03.IV..EH,2009-08-13 00:07:29.360001,0.008,8751,EQ,1,D,P,3125,2009-08-13 00:07:54.360,D,0.0,0.025,-9999,,X,,,,-1751.50342,2076.49756,3.88893,-3680.00757,3741.98926,1.582,-9654.25488,5222.74316,4.5456,3.96941,87.23453,87.32117,1.51215,118.36584,118.37641,4.53915,217.81226,217.85966,1.13372,6.52533,-0.99108,4.1647,1.89806,7.26279,,36.07873,,,40.49242,,,34.08823,,,-0.0007,0.00073,-0.0,-0.00151,0.00146,0.0,-0.00378,0.00208,-0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.6984,,,46.18729,,,41.69828,,,,,,,,,,,,,,,,,,2.9015,7.25268,294.38088,114.35929,2.79868,7.81156,1.29,,20090813000704,"bucket0$9,:3,:8751",285.56005,105.53801,1.35,,1,1,0,2009-08-13 00:07:54.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090813000704.FAGN.IV..HH,2009-08-13 00:07:29.736002,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:07:54.740,U,1.0,0.05,-9999,,X,,,,-2270.92456,2861.65747,109.14307,-2949.16431,3769.19165,153.42529,-2133.3623,3553.48755,131.54474,136.79202,478.40036,490.69247,107.23324,496.04382,519.229,87.72301,581.34222,596.03925,-241.54607,378.17691,-209.84293,474.48457,-302.72699,450.94737,,,,,2.33384,,,15.99667,,,-0.00024,0.0002,-0.0,-0.00025,0.00032,-0.0,-0.00023,0.00025,-0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,6.027,,,,,,,,,,,,,,,,,,,,,6.5877,9.10213,87.8528,267.9066,6.53181,9.52091,1.67,,20090813000704,"bucket0$10,:3,:8751",91.75199,271.80536,1.73,,1,1,0,2009-08-13 00:07:54.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090813000704.RM24.IV..EH,2009-08-13 00:07:30.416002,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:07:55.420,U,0.0,0.025,3377,2009-08-13 00:07:57.430,X,3.0,0.4,2.01,-318.67709,338.33139,-3.24232,-736.0,808.0,-0.60325,-1170.06201,791.94476,-1.40978,-3.104,26.45977,26.65768,-1.0,53.0952,53.09863,-1.47127,63.32658,63.34227,-6.08158,-0.28582,-5.0,4.0,-5.9271,3.28524,40.38499,41.96731,2.42862,31.08827,31.13359,7.07399,34.51031,34.51031,7.44816,34.51031,-0.00013,0.00013,0.0,-0.00029,0.00032,-0.0,-0.00044,0.00031,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.83159,30.6044,2.96124,31.61342,31.71552,7.41113,34.61974,34.61974,8.1969,34.61974,2009-08-13T00:07:57.944002Z,2009-08-13T00:07:57.960002Z,0.00013,0.0124,2009-08-13T00:07:57.936002Z,2009-08-13T00:07:58.448002Z,0.00032,0.02241,2009-08-13T00:07:57.816002Z,2009-08-13T00:07:57.832002Z,0.00044,0.03319,0.03319,0.00044,3e-05,10.60359,12.75278,194.12925,14.10822,11.0516,13.48726,2.35,4.36,20090813000704,"bucket0$11,:3,:8751",193.83668,13.8152,2.41,4.42,2,1,1,2009-08-13 00:07:55.420,,,,,2009-08-13 00:07:57.430,,,,,3125.0,,,,,3377.0,,,,,25.004,,,,,27.014,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090813000704.RM14.IV..EH,2009-08-13 00:07:30.328002,0.008,8751,EQ,1,U,P,3125,2009-08-13 00:07:55.330,U,0.0,0.025,-9999,,X,,,,-1450.52502,1879.47314,-1.92614,-1589.84998,1747.14868,4.02094,-2036.26392,2429.73633,-1.6871,-1.78109,115.32587,115.34194,3.88776,99.88879,99.9697,-1.45236,106.2589,106.27231,-5.2447,1.62308,0.41745,7.54771,-5.19062,1.76112,,44.90135,,,31.261,,,41.06371,,,-0.00057,0.00074,0.0,-0.00063,0.00068,-0.0,-0.00081,0.00097,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.50184,,,35.47854,,,39.47486,,,,,,,,,,,,,,,,,,10.69456,12.58031,31.80509,211.85113,10.28654,12.59684,2.26,,20090813000704,"bucket0$12,:3,:8751",32.86188,212.90748,2.32,,1,1,0,2009-08-13 00:07:55.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090813000704.RM13.IV..EH,2009-08-13 00:07:30.368002,0.008,8751,EQ,1,U,P,3125,2009-08-13 00:07:55.370,U,0.0,0.025,3359,2009-08-13 00:07:57.240,X,2.0,0.15,1.87,-211.94846,270.06415,3.85256,-585.60992,534.39331,4.18047,-982.73163,736.26648,-0.30706,3.84204,16.20786,16.65944,4.17382,42.90003,43.10323,0.13105,55.8363,55.83714,1.61188,6.00805,0.87549,7.37527,-4.61353,4.22085,20.29592,20.45732,7.36445,28.75366,28.75366,12.586,31.15056,31.15056,15.19249,31.15056,-9e-05,0.0001,-0.0,-0.00023,0.0002,-0.0,-0.00039,0.00029,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.91546,24.59854,8.82599,34.20401,34.20401,13.68775,30.79899,30.79899,15.85779,34.20401,2009-08-13T00:07:57.904002Z,2009-08-13T00:07:58.080002Z,0.0001,0.00652,2009-08-13T00:07:58.280002Z,2009-08-13T00:07:57.952002Z,0.00023,0.01425,2009-08-13T00:07:58.288002Z,2009-08-13T00:07:57.536002Z,0.00039,0.01936,0.01936,0.00039,2e-05,11.09701,13.01579,144.92522,324.97709,11.43704,13.64839,2.3,4.17,20090813000704,"bucket0$13,:3,:8751",146.43766,326.48909,2.36,4.23,2,1,1,2009-08-13 00:07:55.370,,,,,2009-08-13 00:07:57.240,,,,,3125.0,,,,,3359.0,,,,,25.002,,,,,26.872,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090813000704.RM08.IV..EH,2009-08-13 00:07:30.528002,0.008,8751,EQ,1,D,P,3125,2009-08-13 00:07:55.530,D,1.0,0.05,-9999,,X,,,,-283.92502,286.06238,-0.26891,-6.88543,8.37712,0.16597,-572.19897,692.80042,0.15373,-0.19307,22.11163,22.11327,0.2463,1.90915,1.91635,0.33847,36.78592,36.78624,-3.05067,2.62019,-0.86693,1.38516,-3.64545,4.34175,,28.06065,,,5.20688,,,28.36012,,,-0.00011,0.00012,-0.0,-0.0,0.0,-0.0,-0.00022,0.00028,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.86698,,,2.30758,,,27.55166,,,,,,,,,,,,,,,,,,12.04246,13.7152,0.15692,180.15719,11.59431,13.65329,2.46,,20090813000704,"bucket0$14,:3,:8751",359.89406,179.89389,2.52,,1,1,0,2009-08-13 00:07:55.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090813000704.RM27.IV..EH,2009-08-13 00:07:31.096002,0.008,8751,EQ,1,U,P,3126,2009-08-13 00:07:56.100,U,1.0,0.05,3409,2009-08-13 00:07:58.370,X,3.0,0.4,2.27,-121.45358,103.55379,0.86494,-270.72705,287.27341,-1.75482,-247.90598,471.09265,0.65721,0.88708,10.07368,10.11074,-1.64727,17.7853,17.87166,0.55913,21.84225,21.85213,-1.28844,3.01358,-3.8641,0.45741,-2.27282,3.56948,21.61939,21.61939,7.73868,31.87286,31.87286,14.17455,25.78365,24.99173,12.6371,31.87286,-5e-05,4e-05,-0.0,-0.00011,0.00011,-0.0,-0.0001,0.00019,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.74226,24.73394,8.3681,27.11873,27.11873,14.36097,26.8452,26.5664,12.10923,27.11873,2009-08-13T00:07:59.088002Z,2009-08-13T00:07:59.680002Z,5e-05,0.00315,2009-08-13T00:07:59.120002Z,2009-08-13T00:07:59.032002Z,0.00011,0.00822,2009-08-13T00:07:59.080002Z,2009-08-13T00:07:59.064002Z,0.00019,0.01023,0.01023,0.00019,1e-05,15.10792,16.43385,73.6247,253.74324,14.93482,16.54217,3.03,5.3,20090813000704,"bucket0$15,:3,:8751",75.21032,255.32843,3.09,5.36,2,1,1,2009-08-13 00:07:56.100,,,,,2009-08-13 00:07:58.370,,,,,3125.0,,,,,3409.0,,,,,25.004,,,,,27.274,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2087759,,dev
2009-08-13 00:07:53.070,42.2635,13.5038,5.52,0.79,ML,0.0009,0.3,earthquake,73.0,0.049,AQ.20090813000704,2009-08-13T00:07:53.010,42.26753,13.50446,6.166,0.8,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090813000704.RM28.IV..EH,2009-08-13 00:07:31.192002,0.008,8751,EQ,1,U,P,3125,2009-08-13 00:07:56.190,U,1.0,0.05,3466,2009-08-13 00:07:58.920,X,3.0,0.4,2.73,-263.99249,261.93015,-1.17603,-684.55127,556.41455,-2.03128,-333.44958,355.57135,1.03946,-1.24276,26.05727,26.08379,-2.00194,64.32786,64.35992,1.05358,35.06467,35.08007,-4.25568,2.01074,-10.79964,6.8623,-3.21188,5.44175,37.92327,36.81405,8.30794,31.51757,29.75214,12.66749,28.00739,27.46007,11.36004,31.51757,-0.0001,0.0001,0.0,-0.00027,0.00022,0.0,-0.00013,0.00014,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.2747,30.26502,8.04139,29.38872,27.70089,12.44415,29.43256,28.87966,11.29935,29.43256,2009-08-13T00:08:01.328002Z,2009-08-13T00:07:59.528002Z,0.0001,0.0063,2009-08-13T00:08:01.816002Z,2009-08-13T00:08:00.016002Z,0.00027,0.01526,2009-08-13T00:08:01.144002Z,2009-08-13T00:08:00.288002Z,0.00014,0.00771,0.01526,0.00027,2e-05,15.86521,17.34165,13.42366,193.45376,15.41677,17.20955,3.12,5.85,20090813000704,"bucket0$16,:3,:8751",13.61364,193.6433,3.18,5.91,2,1,1,2009-08-13 00:07:56.190,,,,,2009-08-13 00:07:58.920,,,,,3125.0,,,,,3466.0,,,,,24.998,,,,,27.728,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2087759,,dev