source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0192r8hig5,2019-03-01T00:40:53.967000Z,58.4057,-154.7323,7.1,,1.8,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$0,:4,:15000",2019-03-01T00:40:21.547200Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.03.01.00.40.21,train,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2019-03-01T03:37:37.104800Z,15000,,False,Z12,100.0,4500.0,,5055.0,,XO.WD54..HH.2019.03.01.03.37.37,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2019-03-01T03:37:54.381600Z,15000,,False,Z12H,100.0,4499.0,,6278.0,,XO.LA39..HH.2019.03.01.03.37.54,dev,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$3,:4,:15000",2019-03-01T03:37:54.717300Z,15000,,False,Z12,100.0,4499.0,,6302.0,,XO.WD70..HH.2019.03.01.03.37.54,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$4,:4,:15000",2019-03-01T03:37:59.093400Z,15000,,False,Z12,100.0,4500.0,,6565.0,,XO.WD48..HH.2019.03.01.03.37.59,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$5,:4,:15000",2019-03-01T03:38:04.627700Z,15000,,False,Z12,100.0,4500.0,,7036.0,,XO.LD40..HH.2019.03.01.03.38.04,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$6,:4,:15000",2019-03-01T03:38:05.572900Z,15000,,False,Z12,100.0,4500.0,,6996.0,,XO.WD50..HH.2019.03.01.03.38.05,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$7,:4,:15000",2019-03-01T03:38:06.786200Z,15000,,False,Z12,100.0,4500.0,,7251.0,,XO.WD51..HH.2019.03.01.03.38.06,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$8,:4,:15000",2019-03-01T03:38:10.742800Z,15000,,False,Z12,100.0,4499.0,,7396.0,,XO.WD49..HH.2019.03.01.03.38.10,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$9,:4,:15000",2019-03-01T03:38:15.445500Z,15000,,False,Z12,100.0,4499.0,,7848.0,,XO.WD55..HH.2019.03.01.03.38.15,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9ar3,2019-03-01T03:38:18.054000Z,56.2986,-148.5074,12.7,,2.6,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,,manual,AACSE,"bucket0$10,:4,:15000",2019-03-01T03:38:20.844000Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS72..HH.2019.03.01.03.38.20,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9s1i,2019-03-01T03:40:42.469000Z,56.3084,-148.5523,7.2,,3.0,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$11,:4,:15000",2019-03-01T03:40:01.544800Z,15000,,False,Z12,100.0,4500.0,,5082.0,,XO.WD54..HH.2019.03.01.03.40.01,dev,1.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9s1i,2019-03-01T03:40:42.469000Z,56.3084,-148.5523,7.2,,3.0,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$12,:4,:15000",2019-03-01T03:40:35.452800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.03.01.03.40.35,dev,1.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9s1i,2019-03-01T03:40:42.469000Z,56.3084,-148.5523,7.2,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$13,:4,:15000",2019-03-01T03:40:39.185500Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2019.03.01.03.40.39,train,1.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2019-03-01T03:40:22.604800Z,15000,,False,Z12,100.0,4500.0,,5016.0,,XO.WD54..HH.2019.03.01.03.40.22,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$15,:4,:15000",2019-03-01T03:40:39.481600Z,15000,,False,Z12H,100.0,4500.0,,6318.0,,XO.LA39..HH.2019.03.01.03.40.39,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$16,:4,:15000",2019-03-01T03:40:44.443401Z,15000,,False,Z12,100.0,4499.0,,6725.0,,XO.WD48..HH.2019.03.01.03.40.44,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$17,:4,:15000",2019-03-01T03:40:47.590100Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2019.03.01.03.40.47,test,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$18,:4,:15000",2019-03-01T03:40:49.717700Z,15000,,False,Z12,100.0,4500.0,,6989.0,,XO.LD40..HH.2019.03.01.03.40.49,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$19,:4,:15000",2019-03-01T03:40:51.068100Z,15000,,False,Z12H,100.0,4499.0,,7048.0,,XO.LT01..HH.2019.03.01.03.40.51,test,1.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$20,:4,:15000",2019-03-01T03:40:51.556200Z,15000,,False,Z12,100.0,4499.0,,7262.0,,XO.WD51..HH.2019.03.01.03.40.51,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$21,:4,:14999",2019-03-01T03:40:55.572300Z,14999,,False,Z12,100.0,4499.0,,7427.0,,XO.WS71..HH.2019.03.01.03.40.55,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$22,:4,:15000",2019-03-01T03:40:56.172800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.03.01.03.40.56,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$23,:4,:15000",2019-03-01T03:40:58.277300Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD70..HH.2019.03.01.03.40.58,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$24,:4,:15000",2019-03-01T03:41:00.575500Z,15000,,False,Z12,100.0,4499.0,,7862.0,,XO.WD55..HH.2019.03.01.03.41.00,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ra9wyr,2019-03-01T03:41:03.167000Z,56.2865,-148.4795,11.9,,4.2,mb,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,,manual,AACSE,"bucket0$25,:4,:15000",2019-03-01T03:41:15.852900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD50..HH.2019.03.01.03.41.15,test,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$26,:4,:15000",2019-03-01T05:20:18.924700Z,15000,,False,Z12,100.0,4500.0,,5207.0,,XO.WD54..HH.2019.03.01.05.20.18,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$27,:4,:15000",2019-03-01T05:20:37.471700Z,15000,,False,Z12H,100.0,4500.0,,6298.0,,XO.LA39..HH.2019.03.01.05.20.37,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2019-03-01T05:20:37.937100Z,15000,,False,Z12,100.0,4499.0,,6426.0,,XO.WD70..HH.2019.03.01.05.20.37,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$29,:4,:15000",2019-03-01T05:20:42.363200Z,15000,,False,Z12,100.0,4499.0,,6561.0,,XO.WD48..HH.2019.03.01.05.20.42,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$30,:4,:15000",2019-03-01T05:20:46.270100Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD38..HH.2019.03.01.05.20.46,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2019-03-01T05:20:47.097700Z,15000,,False,Z12,100.0,4500.0,,7155.0,,XO.LD40..HH.2019.03.01.05.20.47,dev,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$32,:4,:15000",2019-03-01T05:20:48.676200Z,15000,,False,Z12,100.0,4500.0,,7350.0,,XO.WD51..HH.2019.03.01.05.20.48,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:15000",2019-03-01T05:20:48.752700Z,15000,,False,Z12,100.0,4500.0,,7078.0,,XO.WD50..HH.2019.03.01.05.20.48,dev,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$34,:4,:15000",2019-03-01T05:20:52.732500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.03.01.05.20.52,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$35,:4,:15000",2019-03-01T05:20:57.075201Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2019.03.01.05.20.57,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,,manual,AACSE,"bucket0$36,:4,:15000",2019-03-01T05:21:03.773900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WS72..HH.2019.03.01.05.21.03,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rbceex,2019-03-01T05:20:59.316000Z,56.3312,-148.4939,1.1,,3.1,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$37,:4,:15000",2019-03-01T05:21:22.792300Z,15000,,False,Z12,100.0,,,4499.0,,XO.WS71..HH.2019.03.01.05.21.22,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192ridago,2019-03-01T17:00:46.524000Z,57.6806,-152.4546,29.1,,2.0,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$38,:4,:15000",2019-03-01T17:00:17.674100Z,15000,,False,Z12H,100.000007629,4500.0,,5887.0,,XO.LT03..HH.2019.03.01.17.00.17,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$39,:4,:15000",2019-03-01T21:28:04.954398Z,15000,,False,Z12,100.0,4499.0,,5331.0,,XO.WD54..HH.2019.03.01.21.28.04,dev,2.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$40,:4,:15000",2019-03-01T21:28:14.323400Z,15000,,False,Z12H,100.0,4499.0,,6015.0,,XO.LA39..HH.2019.03.01.21.28.14,train,2.1,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$41,:4,:15000",2019-03-01T21:28:15.911700Z,15000,,False,Z12,100.0,4500.0,,6081.0,,XO.WD48..HH.2019.03.01.21.28.15,test,2.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$42,:4,:15000",2019-03-01T21:28:24.275300Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD70..HH.2019.03.01.21.28.24,dev,2.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$43,:4,:15000",2019-03-01T21:28:26.780600Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD38..HH.2019.03.01.21.28.26,dev,2.1,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,,manual,AACSE,"bucket0$44,:4,:15000",2019-03-01T21:28:33.031300Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD50..HH.2019.03.01.21.28.33,train,2.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$45,:4,:15000",2019-03-01T21:28:36.817800Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2019.03.01.21.28.36,train,2.1,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$46,:4,:15000",2019-03-01T21:28:38.566300Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD51..HH.2019.03.01.21.28.38,train,2.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-03-01T21:28:41.186100Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.03.01.21.28.41,test,2.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$48,:4,:15000",2019-03-01T21:28:41.906300Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT01..HH.2019.03.01.21.28.41,dev,2.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$49,:4,:15000",2019-03-01T21:28:43.460000Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD49..HH.2019.03.01.21.28.43,train,2.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkx0cc,2019-03-01T21:28:41.264000Z,55.8554,-149.82,11.8,,3.4,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$50,:4,:15000",2019-03-01T21:28:43.492700Z,15000,,False,Z12,100.0,,,4499.0,,XO.WS71..HH.2019.03.01.21.28.43,train,2.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2019-03-01T21:33:51.265300Z,15000,,False,Z12,100.0,4500.0,,5876.0,,XO.WD70..HH.2019.03.01.21.33.51,dev,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$52,:4,:14999",2019-03-01T21:33:52.643098Z,14999,,False,Z12,100.0,4499.0,,5920.0,,XO.WS72..HH.2019.03.01.21.33.52,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$53,:4,:15000",2019-03-01T21:33:52.860600Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2019.03.01.21.33.52,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$54,:4,:15000",2019-03-01T21:33:44.654398Z,15000,,False,Z12,100.0,4500.0,,5396.0,,XO.WD54..HH.2019.03.01.21.33.44,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$55,:4,:15000",2019-03-01T21:33:54.093400Z,15000,,False,Z12H,100.0,4500.0,,6108.0,,XO.LA39..HH.2019.03.01.21.33.54,dev,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$56,:4,:15000",2019-03-01T21:33:55.641698Z,15000,,False,Z12,100.0,4499.0,,6183.0,,XO.WD48..HH.2019.03.01.21.33.55,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$57,:4,:15000",2019-03-01T21:33:56.291300Z,15000,,False,Z12,100.0,4499.0,,6147.0,,XO.WD50..HH.2019.03.01.21.33.56,test,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$58,:4,:15000",2019-03-01T21:34:01.740000Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.03.01.21.34.01,test,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2019-03-01T21:34:09.294800Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2019.03.01.21.34.09,dev,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$60,:4,:15000",2019-03-01T21:34:16.168601Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD53..HH.2019.03.01.21.34.16,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$61,:4,:15000",2019-03-01T21:34:16.387800Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD40..HH.2019.03.01.21.34.16,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$62,:4,:15000",2019-03-01T21:34:18.356300Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD51..HH.2019.03.01.21.34.18,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$63,:4,:15000",2019-03-01T21:34:25.492698Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS71..HH.2019.03.01.21.34.25,test,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$64,:4,:15000",2019-03-01T21:34:29.662700Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD55..HH.2019.03.01.21.34.29,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201903
quakeml:earthquake.alaska.edu/event/0192rkyaph,2019-03-01T21:34:20.662000Z,55.7647,-149.8341,12.0,,3.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$65,:4,:14999",2019-03-01T21:34:43.724900Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2019.03.01.21.34.43,test,1.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201903