source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090629000610.RM11.IV..EH,2009-06-29 00:06:36.240002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:07:01.240,U,0.0,0.025,-9999,,X,,,,-426.97501,338.02557,0.74707,-869.55493,669.45117,10.35596,-436.0,525.0,3.09679,0.81571,21.28653,21.29964,10.50502,34.55299,36.07153,3.0,27.60544,27.7786,-1.55396,3.43379,5.58058,15.52065,0.0,6.0,,25.97354,,,15.64628,,,25.41649,,,-0.00017,0.00013,-0.0,-0.00035,0.00027,-0.0,-0.00017,0.00021,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.69649,,,21.64229,,,29.29537,,,,,,,,,,,,,,,,,,5.97735,10.34307,120.65572,300.69813,5.84041,9.41221,1.78,,20090629000610,"bucket0$0,:3,:8751",114.62502,294.66881,1.69,,1,1,0,2009-06-29 00:07:01.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090629000610.RM10.IV..EH,2009-06-29 00:06:36.320002,0.008,8751,EQ,1,D,P,3125,2009-06-29 00:07:01.320,D,1.0,0.05,3340,2009-06-29 00:07:03.040,X,3.0,0.4,1.72,-360.60675,318.3761,2.54362,-788.06354,616.93152,2.82987,-750.49469,648.49133,4.02391,2.30744,30.52104,30.62685,2.65585,45.58105,45.66881,3.91423,52.30327,52.45783,-1.41552,6.17091,-2.43535,7.66058,-1.32635,9.62143,16.89017,20.96678,-1.80954,21.06823,23.02579,5.74223,20.76644,23.46044,5.4129,21.06823,-0.00012,0.00012,-0.0,-0.00029,0.00024,-0.0,-0.00031,0.00024,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.03264,23.34329,0.07601,23.04447,24.16751,8.49215,22.57522,25.38129,7.48858,23.04447,2009-06-29T00:07:03.552002Z,2009-06-29T00:07:03.216002Z,9e-05,0.0084,2009-06-29T00:07:02.952002Z,2009-06-29T00:07:02.904002Z,0.0002,0.01783,2009-06-29T00:07:03.056002Z,2009-06-29T00:07:03.224002Z,0.0002,0.01431,0.01783,0.0002,2e-05,6.6939,10.82642,200.26921,20.25015,6.0588,9.60191,1.86,3.58,20090629000610,"bucket0$1,:3,:8751",200.77989,20.76221,1.77,3.49,2,1,1,2009-06-29 00:07:01.320,,,,,2009-06-29 00:07:03.040,,,,,3125.0,,,,,3340.0,,,,,25.0,,,,,26.72,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090629000610.RM25.IV..EH,2009-06-29 00:06:36.656002,0.008,8751,EQ,1,D,P,3126,2009-06-29 00:07:01.660,D,1.0,0.05,-9999,,X,,,,-154.08479,143.91476,2.85666,-236.84247,283.16336,-5.80269,-164.63379,151.46928,-6.22014,3.09484,12.54092,12.86216,-5.69091,17.6143,18.54548,-6.28267,14.14127,15.44881,-0.65658,6.51513,-10.26858,-1.09309,-10.38739,-2.2448,,17.553,,,,,,39.36695,,,-6e-05,6e-05,-0.0,-9e-05,0.00012,0.0,-6e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.53744,,,19.86473,,,18.67313,,,,,,,,,,,,,,,,,,8.35042,11.90482,41.28571,221.33119,8.92863,11.61254,2.2,,20090629000610,"bucket0$2,:3,:8751",39.49964,219.54651,2.11,,1,1,0,2009-06-29 00:07:01.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090629000610.RM05.IV..EH,2009-06-29 00:06:37.496002,0.008,8751,EQ,1,U,P,3126,2009-06-29 00:07:02.500,U,2.0,0.15,-9999,,X,,,,-41.55578,51.03578,7.62085,-105.28014,68.72475,-20.90056,-84.47151,132.91637,12.2233,7.66051,11.76126,14.01444,-21.19074,16.35004,26.53596,12.42255,19.52386,23.03455,-0.07171,15.50116,-31.3383,-10.3728,-0.58752,24.64921,,1.09703,,,8.39351,,,2.21181,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.18065,,,2.39998,,,3.39158,,,,,,,,,,,,,,,,,,14.57514,16.84046,165.60637,345.63609,14.02476,15.84611,3.04,,20090629000610,"bucket0$3,:3,:8751",164.31066,344.34177,2.95,,1,1,0,2009-06-29 00:07:02.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090629000610.LNSS.IV..HH,2009-06-29 00:06:37.496002,0.008,8751,EQ,1,U,P,3126,2009-06-29 00:07:02.500,U,0.0,0.025,3442,2009-06-29 00:07:05.030,X,2.0,0.15,2.53,-336.48734,401.60315,29.5516,-1266.66943,2179.50903,36.9416,-1136.39844,1187.67432,33.00291,26.81693,99.8933,104.17278,74.00012,322.15469,324.26584,52.104,198.87918,201.59891,-45.11473,104.38217,-180.37312,293.52977,-94.98867,172.18417,4.93154,4.33103,7.58117,10.60161,10.60161,6.07672,1.2308,1.2308,3.79539,10.60161,-3e-05,4e-05,0.0,-0.00014,0.00015,-0.0,-9e-05,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.90394,3.25999,5.12971,,,13.89817,10.70986,10.66191,7.51917,,2009-06-29T00:07:05.392002Z,2009-06-29T00:07:05.408002Z,4e-05,0.00184,2009-06-29T00:07:05.392002Z,2009-06-29T00:07:05.360002Z,0.00015,0.00767,2009-06-29T00:07:05.280002Z,2009-06-29T00:07:05.040002Z,0.0001,0.00372,0.00767,0.00015,1e-05,14.84657,17.1902,286.13602,106.01814,14.86968,16.7016,3.04,5.57,20090629000610,"bucket0$4,:3,:8751",288.58466,108.46819,2.95,5.48,2,1,1,2009-06-29 00:07:02.500,,,,,2009-06-29 00:07:05.030,,,,,3125.0,,,,,3442.0,,,,,25.004,,,,,27.534,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090629000610.CAMP.IV..HH,2009-06-29 00:06:37.712002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:07:02.710,U,2.0,0.15,-9999,,X,,,,-61.07099,59.94833,1.51409,9.66498,159.92403,75.70379,19.16553,124.1969,65.40276,4.05212,27.92459,27.96561,77.35845,31.75023,82.09226,63.97224,21.29835,68.78328,-19.64269,23.92615,48.53323,98.68733,48.13977,81.11054,,3.48017,,,1.16501,,,-0.23488,,,-1e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.32327,,,2.74378,,,-6.26037,,,,,,,,,,,,,,,,,,16.27565,18.49902,101.6796,281.81113,16.32834,18.06693,3.25,,20090629000610,"bucket0$5,:3,:8751",99.45225,279.58517,3.16,,1,1,0,2009-06-29 00:07:02.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090629000610.RM26.IV..EH,2009-06-29 00:06:37.952002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:07:02.950,U,1.0,0.05,-9999,,X,,,,-52.74294,49.26327,0.95117,-178.00481,130.95244,-4.95917,-109.14827,102.9104,-4.59279,0.92145,7.11034,7.17368,-4.85595,19.29773,19.92475,-4.47253,13.24051,14.01445,-2.36104,4.20945,-12.50347,2.53607,-9.90613,0.82453,,12.28938,,,18.39049,,,17.55729,,,-2e-05,2e-05,-0.0,-7e-05,5e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.69296,,,16.21316,,,14.54354,,,,,,,,,,,,,,,,,,16.78458,19.00478,136.02119,316.11701,16.46737,18.24444,3.49,,20090629000610,"bucket0$6,:3,:8751",134.11341,314.21062,3.4,,1,1,0,2009-06-29 00:07:02.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090629000610.NRCA.IV..HH,2009-06-29 00:06:39.776002,0.008,8751,EQ,1,U,P,3126,2009-06-29 00:07:04.780,U,1.0,0.05,-9999,,X,,,,-336.56848,386.54993,66.72725,-554.79962,218.28914,-58.54036,-720.11115,450.84381,-4.16066,65.9798,77.74548,102.4543,-68.75826,108.70824,123.46844,-71.3898,207.13712,207.17888,16.79806,121.26817,-141.66699,29.22993,-168.16505,177.3681,,4.33124,,,,,,,,,-4e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-6e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.47948,,,-2.33515,,,-11.77222,,,,,,,,,,,,,,,,,,30.88328,32.01499,344.60561,164.53766,31.43332,32.28736,5.32,,20090629000610,"bucket0$7,:3,:8751",345.1992,165.13265,5.23,,1,1,0,2009-06-29 00:07:04.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090629000610.TERO.IV..HH,2009-06-29 00:06:40.152002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:07:05.150,U,3.0,0.4,-9999,,X,,,,-154.82579,284.56451,61.87492,-284.8418,326.22388,0.93409,-334.87253,257.75113,20.89904,56.83657,79.59275,100.81425,-0.3481,93.02071,93.0254,29.76239,104.32523,106.39794,7.07682,112.81452,-73.96165,63.01993,-60.72191,97.37547,,-1.12914,,,8.31607,,,2.95351,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.38811,,,6.49431,,,5.40509,,,,,,,,,,,,,,,,,,32.50963,33.52368,78.64576,258.90937,32.80144,33.56593,5.69,,20090629000610,"bucket0$8,:3,:8751",77.65296,257.91795,5.6,,1,1,0,2009-06-29 00:07:05.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090629000610.RM14.IV..EH,2009-06-29 00:06:40.360002,0.008,8751,EQ,1,D,P,3125,2009-06-29 00:07:05.360,D,3.0,0.4,-9999,,X,,,,-193.70953,130.28857,-1.38967,-149.72256,159.2916,-0.2052,-192.71869,152.28844,1.27243,-1.49935,13.34846,13.4206,0.00902,10.90983,10.91176,1.24669,11.42962,11.50023,-4.78938,1.78858,-3.18359,3.10119,-1.80567,4.48225,,22.09894,,,13.9381,,,14.12735,,,-7e-05,6e-05,0.0,-6e-05,6e-05,0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.25548,,,14.92052,,,17.1479,,,,,,,,,,,,,,,,,,38.23313,39.19172,129.64217,309.88362,37.97415,38.71839,5.9,,20090629000610,"bucket0$9,:3,:8751",128.76524,309.00807,5.81,,1,1,0,2009-06-29 00:07:05.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090629000610.RM03.IV..EH,2009-06-29 00:06:38.928002,0.008,8751,EQ,1,D,P,3125,2009-06-29 00:07:03.930,D,2.0,0.15,-9999,,X,,,,-407.54224,558.45746,3.23707,-491.45715,649.54272,-0.10337,-606.27161,774.729,-2.15824,3.38153,18.7246,19.00234,-0.09333,21.26144,21.2617,-2.19185,26.53698,26.6246,0.84638,5.72019,-2.19767,1.99215,-4.39232,0.5137,,19.30015,,,26.2031,,,20.45969,,,-0.00018,0.00021,-0.0,-0.00015,0.00018,0.0,-0.00023,0.00031,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.49662,,,24.93727,,,17.62638,,,,,,,,,,,,,,,,,,38.67352,39.62624,146.72961,326.9031,38.25414,38.99731,4.47,,20090629000610,"bucket0$10,:3,:8751",146.0117,326.18658,4.38,,1,1,0,2009-06-29 00:07:03.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090629000610.RM27.IV..EH,2009-06-29 00:06:42.616002,0.008,8751,EQ,1,U,P,3126,2009-06-29 00:07:07.620,U,3.0,0.4,-9999,,X,,,,-16.0,17.0,2.53582,-22.0,15.0,-2.44304,-28.89949,24.10924,-2.94412,3.0,2.82723,3.79784,-2.0,3.23934,4.05731,-2.84727,3.95664,4.93182,1.0,4.0,-4.0,0.0,-5.21222,-0.62465,,5.10545,,,9.54243,,,18.42353,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.62909,,,6.44432,,,10.88644,,,,,,,,,,,,,,,,,,48.17189,48.90861,127.26999,307.58408,47.93639,48.50374,8.16,,20090629000610,"bucket0$11,:3,:8751",126.5628,306.87826,8.07,,1,1,0,2009-06-29 00:07:07.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090629000610.VCEL.IV..EH,2009-06-29 00:06:43.128002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:07:08.130,U,2.0,0.15,-9999,,X,,,,-89.97223,114.40413,-4.5302,-80.41388,95.99146,5.17654,-71.57752,101.986,21.4951,-5.26176,30.82296,31.15409,5.6314,29.08785,29.54487,22.43195,28.00576,35.30385,-22.56451,14.03444,-14.89174,25.34993,3.66413,40.23318,,-2.32632,,,0.42884,,,4.15766,,,-5e-05,6e-05,0.0,-7e-05,6e-05,0.0,-5e-05,5e-05,-0.0,-0.0,2e-05,0.0,1e-05,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-0.64592,,,16.55531,,,,,,,,,,,,,,,,,,54.76786,55.45378,110.05983,290.48273,54.71836,55.24846,8.67,,20090629000610,"bucket0$12,:3,:8751",109.39496,289.81922,8.58,,1,1,0,2009-06-29 00:07:08.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:06:59.460,42.5657,13.2145,7.51,0.49,ML,0.0018,0.5,earthquake,86.0,0.07,AQ.20090629000610,2009-06-29T00:06:59.550,42.56017,13.21244,6.45,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090629000610.PTQR.IV..SH,2009-06-29 00:06:43.776002,0.008,8751,EQ,1,D,P,3126,2009-06-29 00:07:08.780,D,1.0,0.05,-9999,,X,,,,-7.49394,5.98833,-1.0782,,,,,,,-1.06015,2.13133,2.38853,,,,,,,-2.56169,0.35826,,,,,,5.48357,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-5.77459,,,,,,,,,,,,,,,,,,,,,,,,62.36229,62.93445,165.68637,345.81154,61.80871,62.25095,9.32,,20090629000610,"bucket0$13,:3,:8751",165.39201,345.51856,9.23,,1,1,0,2009-06-29 00:07:08.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-29 00:10:03.490,42.567,13.2137,6.07,0.32,ML,0.0045,0.8,earthquake,117.0,0.007,AQ.20090629000906,2009-06-29T00:10:03.470,42.56031,13.21245,6.44,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090629000906.RM11.IV..EH,2009-06-29 00:09:40.152002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:10:05.150,U,0.0,0.025,-9999,,X,,,,-276.0,267.0,1.4724,-508.61429,398.0463,1.97022,-421.4339,347.56421,0.73953,2.0,21.54648,21.59673,1.97387,31.20457,31.26671,0.83956,28.24409,28.25376,-1.0,4.0,-3.67001,7.61639,-2.66742,4.28822,,22.50963,,,13.32489,,,22.82541,,,-0.0001,0.00011,-0.0,-0.0002,0.00016,-0.0,-0.00016,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.85387,,,15.09058,,,24.44423,,,,,,,,,,,,,,,,,,6.10823,9.2911,121.50491,301.54785,5.84619,9.40796,1.66,,20090629000906,"bucket0$14,:3,:8751",114.76665,294.81044,1.68,,2,2,0,2009-06-29 00:10:05.150,2009-06-29 00:10:33.260,,,,,,,,,3125.0,6638.0,,,,,,,,,24.998,53.108,,,,,,,,,0.0,0.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-06-29 00:10:03.490,42.567,13.2137,6.07,0.32,ML,0.0045,0.8,earthquake,117.0,0.007,AQ.20090629000906,2009-06-29T00:10:03.470,42.56031,13.21245,6.44,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090629000906.RM10.IV..EH,2009-06-29 00:09:40.240002,0.008,8751,EQ,1,D,P,3125,2009-06-29 00:10:05.240,D,1.0,0.05,-9999,,X,,,,-846.875,627.12537,-2.89827,-612.71149,832.27039,6.39663,-874.43695,772.56549,-0.99707,-2.98579,39.75434,39.85985,6.20053,52.65664,53.04374,-0.98502,55.3465,55.35548,-7.1679,1.24819,0.40987,12.16213,-7.33193,5.23585,,26.2511,,,16.22867,,,24.30162,,,-0.00018,0.00019,0.0,-0.00025,0.00031,-0.0,-0.00034,0.00029,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.94276,,,19.24551,,,22.30826,,,,,,,,,,,,,,,,,,6.80785,9.81415,199.32841,19.30988,6.07366,9.60354,1.75,,20090629000906,"bucket0$15,:3,:8751",200.73506,20.71738,1.77,,2,2,0,2009-06-29 00:10:05.240,2009-06-29 00:10:33.300,,,,,,,,,3125.0,6632.0,,,,,,,,,25.0,53.06,,,,,,,,,1.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-06-29 00:10:03.490,42.567,13.2137,6.07,0.32,ML,0.0045,0.8,earthquake,117.0,0.007,AQ.20090629000906,2009-06-29T00:10:03.470,42.56031,13.21245,6.44,0.3,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090629000906.RM25.IV..EH,2009-06-29 00:09:40.376002,0.008,8751,EQ,1,D,P,3126,2009-06-29 00:10:05.380,D,3.0,0.4,-9999,,X,,,,-280.09323,261.84247,-1.97543,-683.07404,776.9281,-2.10928,-415.93668,414.07437,4.06643,-2.01702,19.07174,19.17378,-2.15331,34.17334,34.23837,4.08305,25.88991,26.20732,-5.89142,1.96015,-6.6145,2.51554,-0.18075,8.35954,,12.69947,,,11.984,,,7.31152,,,-0.00012,0.0001,0.0,-0.00026,0.00031,0.0,-0.00017,0.00016,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.90432,,,10.5369,,,9.39432,,,,,,,,,,,,,,,,,,8.28603,10.87613,42.28474,222.33076,8.91609,11.5965,1.89,,20090629000906,"bucket0$16,:3,:8751",39.55911,219.60598,1.91,,3,2,1,2009-06-29 00:10:05.380,2009-06-29 00:10:33.650,,,,2009-06-29 00:10:35.390,,,,,3125.0,6659.0,,,,6877.0,,,,,25.004,53.274,,,,55.014,,,,,3.0,1.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-06-29 00:10:03.490,42.567,13.2137,6.07,0.32,ML,0.0045,0.8,earthquake,117.0,0.007,AQ.20090629000906,2009-06-29T00:10:03.470,42.56031,13.21245,6.44,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090629000906.RM05.IV..EH,2009-06-29 00:09:41.432002,0.008,8751,EQ,1,U,P,3125,2009-06-29 00:10:06.430,U,3.0,0.4,-9999,,X,,,,-73.0,45.0,-12.57273,-63.99927,66.91646,-2.356,-91.89164,142.12727,11.45207,-12.0,11.80637,17.24715,-2.36247,16.84137,17.00537,10.53891,19.64915,22.74289,-20.0,-5.0,-13.13246,8.26192,-1.20618,23.35018,,10.45757,,,4.04225,,,3.66135,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.07348,,,3.65022,,,4.24994,,,,,,,,,,,,,,,,,,14.73145,16.30827,165.49789,345.52816,14.03953,15.85454,2.94,,20090629000906,"bucket0$17,:3,:8751",164.33107,344.36218,2.96,,1,1,0,2009-06-29 00:10:06.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-29 00:10:03.490,42.567,13.2137,6.07,0.32,ML,0.0045,0.8,earthquake,117.0,0.007,AQ.20090629000906,2009-06-29T00:10:03.470,42.56031,13.21245,6.44,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090629000906.LNSS.IV..HH,2009-06-29 00:09:41.416002,0.008,8751,EQ,1,U,P,3126,2009-06-29 00:10:06.420,U,0.0,0.025,3439,2009-06-29 00:10:08.930,X,2.0,0.15,2.51,-911.92889,612.60815,-32.91394,-3993.06445,3154.71826,-436.13589,-1840.07458,1874.05017,-174.90335,-38.39689,80.49862,86.96755,-547.83868,445.19727,623.22955,-59.05659,440.63104,474.07477,-82.18033,17.61804,-785.28882,13.5806,-458.8344,141.25661,0.59743,0.79618,0.49726,2.49953,2.49953,-1.36654,-9.14034,-6.82795,-7.01728,2.49953,-8e-05,5e-05,0.0,-0.00027,0.00034,-0.0,-0.00017,0.00014,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.9501,0.97784,0.86486,1.70747,1.76155,4.35907,,,,,2009-06-29T00:10:09.312002Z,2009-06-29T00:10:09.336002Z,2e-05,0.00103,2009-06-29T00:10:09.320002Z,2009-06-29T00:10:09.344002Z,0.0001,0.00416,2009-06-29T00:10:09.120002Z,2009-06-29T00:10:08.968002Z,8e-05,0.0023,0.00416,0.0001,0.0,14.74384,16.41893,285.66845,105.55112,14.86549,16.69332,2.93,5.44,20090629000906,"bucket0$18,:3,:8751",288.52698,108.4105,2.95,5.46,4,2,2,2009-06-29 00:10:06.420,2009-06-29 00:10:34.460,,,,2009-06-29 00:10:08.930,2009-06-29 00:10:37.140,,,,3125.0,6630.0,,,,3439.0,6965.0,,,,25.004,53.044,,,,27.514,55.724,,,,0.0,1.0,,,,2.0,3.0,,,,U,U,,,,X,X,,,,,,train