source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sn_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,278.2052048090118,94.77506314850119,300.2481731273933,2.7001966923109237,AK,ATKA,BH,,manual,3222.0,40.0,2017-10-01T00:05:40.048400Z,14.53,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,54.49543183045305,242.0502348808199,728.6235621389619,6.552669120130372,AT,SDPT,BH,,,,40.0,2017-10-01T00:06:03.340000Z,3.56,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,269.8842010911091,81.36697933066615,752.6522499450607,6.768764301189377,AV,AMKA,BH,,,,40.0,2017-10-01T00:06:04.700000Z,6.67,,"bucket0$2,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,60.38249992006909,248.62511560836657,756.0583923243014,6.799396475534244,AK,CHN,BH,,,,40.0,2017-10-01T00:06:05.848400Z,-2.99,,"bucket0$3,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,52.21033047350808,241.48976634395066,892.6737842855944,8.028008212452711,AT,CHGN,BH,,,,40.0,2017-10-01T00:06:23.560000Z,0.48,,"bucket0$4,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,59.33755913174928,250.85317484786134,1030.4381517559598,9.266952934370984,AK,CHI,BH,,,,40.0,2017-10-01T00:06:40.168400Z,6.27,,"bucket0$5,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,56.84383687741639,249.59046789500204,1142.2780105498146,10.27275294853312,AK,SII,BH,,,,40.0,2017-10-01T00:06:53.868400Z,1.73,,"bucket0$6,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,37.354167230404066,232.80308625089256,1571.8437969351749,14.135930877131365,AK,SKN,BH,,,,40.0,2017-10-01T00:07:46.908400Z,4.68,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,44.43894852675706,242.47339881566018,1649.3440610251043,14.832907496736174,AK,PWL,BH,,,,40.0,2017-10-01T00:07:53.568400Z,-6.52,,"bucket0$8,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,29.415843235746724,225.84615266496579,1823.792730768391,16.401762074975363,AK,MLY,BH,,,,40.0,2017-10-01T00:08:16.708400Z,5.76,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,49.30991912352505,251.2002812176709,1862.2889296641204,16.747966709102105,AK,BERG,BH,,,,40.0,2017-10-01T00:08:19.688400Z,5.86,,"bucket0$10,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,48.244597276923486,251.96098881369412,1991.2764772185417,17.907979593203713,AK,BARN,BH,,,,40.0,2017-10-01T00:08:34.428400Z,1.08,,"bucket0$11,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,38.1752646803062,240.3135150947671,2013.1602913493753,18.104785461881395,AK,SCRK,BH,,,,40.0,2017-10-01T00:08:36.168400Z,3.33,,"bucket0$12,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,50.57530146042674,257.8000341006213,2201.942676013872,19.802546235337825,CN,HYT,HH,,,,40.0,2017-10-01T00:08:58.930000Z,0.03,,"bucket0$13,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,54.98650073517187,263.8301706649557,2297.1754547840205,20.658995190734554,AT,SKAG,BH,,,,40.0,2017-10-01T00:09:06.740000Z,1.85,,"bucket0$14,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,51.72021063366772,261.16342451230975,2339.299259359925,21.037823666520648,CN,WHY,HH,,,,40.0,2017-10-01T00:09:10.530000Z,-7.61,,"bucket0$15,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,88.65515899720707,308.98723708484584,4512.073425422008,40.57805118973747,NN,PRN,HH,,,,40.0,2017-10-01T00:12:06.075000Z,-3.17,,"bucket0$16,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,82.49584549448028,307.3538576463862,4689.47201461224,42.173435030920245,UU,PNSU,HH,01,,,40.0,2017-10-01T00:12:20.078393Z,-6.32,,"bucket0$17,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,87.67719333842128,309.9148058674499,4770.94662834216,42.90615383553224,AE,U15A,HH,,,,40.0,2017-10-01T00:12:24.970000Z,-8.74,,"bucket0$18,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,16.802819382519996,323.4807996135677,5696.226100915089,51.227392047511465,GE,SUMG,BH,10,,,40.0,2017-10-01T00:13:30.000000Z,3.65,,"bucket0$19,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,314.26259267585806,36.84515829959816,7785.655020790455,70.01807776426499,KR,BOOM,BH,,,,40.0,2017-10-01T00:15:37.960000Z,-2.55,,"bucket0$20,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,282.74157042553287,39.98085228249029,8248.921228265894,74.1843308610119,TM,CRAI,BH,,,,40.0,2017-10-01T00:16:02.600000Z,-4.55,,"bucket0$21,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,292.5224280117052,39.2579099633091,8352.11108402511,75.1123395289709,IN,SHL,HH,,,,40.0,2017-10-01T00:16:07.760000Z,10.33,,"bucket0$22,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,289.35029712679324,39.18639437006336,8490.982634472632,76.36124138661981,MM,HKA,HH,,,,40.0,2017-10-01T00:16:15.488400Z,2.14,,"bucket0$23,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axbx,2017-10-01T00:05:28.660000Z,1.86,51.8964,0.0585,-169.8483,0.0743,29.89,5.4,4.5,0.059,mb,us,train,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,348.4601348070661,9.441104478600721,9588.931081184124,86.23532898974535,HL,RDO,HH,,,,40.0,2017-10-01T00:17:08.040000Z,2.26,,"bucket0$24,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,139.2544886161467,303.466010595297,7236.038759637637,65.07525997807498,NZ,BKZ,HH,10,,,40.0,2017-10-01T00:28:56.528393Z,6.21,,"bucket0$25,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,27.07729520253279,261.83982069884416,8647.918155493477,77.77259643452139,AT,TTA,BH,,,,40.0,2017-10-01T00:30:13.280000Z,-11.93,,"bucket0$26,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.784623844450728,265.2865678272052,8850.558702400056,79.59498665520414,AK,CAST,BH,,,,40.0,2017-10-01T00:30:24.508400Z,5.12,,"bucket0$27,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,28.813152837012268,266.83553161450027,8904.512513973667,80.0802049399023,AK,SSN,BH,,,,40.0,2017-10-01T00:30:26.068400Z,-0.56,,"bucket0$28,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,25.193213745266917,266.2115969235104,8928.753560585204,80.29820990958069,AK,MLY,BH,,,,40.0,2017-10-01T00:30:27.968400Z,-1.63,,"bucket0$29,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,26.808606951878303,266.8964890454957,8940.198487054891,80.4011366061041,AK,TRF,BH,,,,40.0,2017-10-01T00:30:28.288400Z,-4.32,,"bucket0$30,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,26.8816117546755,268.18652107896304,9011.268252785314,81.04028236459362,AK,RND,BH,,,,40.0,2017-10-01T00:30:31.528400Z,4.89,,"bucket0$31,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,307.9646001280102,87.43769200795698,9073.99122422872,81.6043635986584,KO,GURO,HH,,,,40.0,2017-10-01T00:30:34.720000Z,-8.69,,"bucket0$32,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,26.544816897401414,271.7332015365291,9210.667928711313,82.83352673232805,AK,RIDG,BH,,,,40.0,2017-10-01T00:30:40.948400Z,6.6,,"bucket0$33,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axc3,2017-10-01T00:19:23.890000Z,1.49,7.156,0.0459,126.8924,0.0689,67.88,6.9,4.5,0.077,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,28.842065753448242,272.93279147613214,9274.184630210548,83.40474615227758,AK,GLB,BH,,,,40.0,2017-10-01T00:30:44.368400Z,-2.84,,"bucket0$34,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000b24m,2017-10-01T00:23:59.860000Z,1.65,51.8408,0.0342,-169.8638,0.099,22.72,5.5,2.7,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,279.39016364622444,95.97353919695334,300.1392781508752,2.6992173762593366,AK,ATKA,BH,,,,40.0,2017-10-01T00:23:41.688400Z,2.42,,"bucket0$35,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000b24m,2017-10-01T00:23:59.860000Z,1.65,51.8408,0.0342,-169.8638,0.099,22.72,5.5,2.7,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,60.00641245041823,248.2586397630255,760.0597701976951,6.835381731284125,AK,CHN,BH,,,,40.0,2017-10-01T00:24:38.568400Z,0.31,,"bucket0$36,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000b24m,2017-10-01T00:23:59.860000Z,1.65,51.8408,0.0342,-169.8638,0.099,22.72,5.5,2.7,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,46.39362381717073,241.85534210599937,1442.6240735034344,12.973829985201293,AK,CNP,BH,,,,40.0,2017-10-01T00:26:02.528400Z,5.22,,"bucket0$37,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,33.115299,139.813797,70.0,0.0,90.0,0.0,0.0,190.15018297317147,9.686580857609188,427.9640522378883,3.8487731873406523,JP,JHJ2,BH,,,,40.0,2017-10-01T01:25:04.700000Z,-1.14,,"bucket0$38,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,255.8874039963239,55.795163987147205,4308.764702210418,38.74965191517814,TM,CRAI,BH,,,,40.0,2017-10-01T01:31:31.520000Z,7.01,,"bucket0$39,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,37.2237484329281,268.52331064378774,5108.037213428718,45.93768229873352,AT,SVW2,BH,,,,40.0,2017-10-01T01:32:31.560000Z,-0.16,,"bucket0$40,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,32.50288130883323,271.1555298773277,5442.980676447426,48.94990122927317,AK,NEA2,BH,,,,40.0,2017-10-01T01:32:54.680000Z,1.94,,"bucket0$41,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,36.3338621565847,278.9914207465899,5779.909468745372,51.979974654969645,AK,MCAR,BH,,,,40.0,2017-10-01T01:33:17.668400Z,5.26,,"bucket0$42,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,48.88928400844974,302.1272422758243,7740.4234933448815,69.61130086525989,UW,BLOW,HH,,,,40.0,2017-10-01T01:35:17.928393Z,2.19,,"bucket0$43,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,309.52187879119913,52.35912413795907,8627.44494329105,77.58847641375938,KO,BNN,BH,,,,40.0,2017-10-01T01:36:03.000000Z,-5.83,,"bucket0$44,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,56.64872216106805,308.02215333774444,8997.336444555327,80.91499060308618,BC,SJX,HH,,,,40.0,2017-10-01T01:36:23.245000Z,-2.08,,"bucket0$45,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axcn,2017-10-01T01:25:07.650000Z,1.91,36.9153,0.0351,140.6213,0.0416,10.0,1.9,4.9,0.04,mb,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,53.49195595349238,311.1552407105934,9528.917958102717,85.69561800748765,AE,319A,HH,,,,40.0,2017-10-01T01:36:46.610000Z,6.44,,"bucket0$46,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,8.794,-82.687798,1320.0,0.0,90.0,0.0,0.0,278.25035191494493,96.89299208228238,1060.5261768171597,9.537541044540596,PA,BRU2,HH,,,,40.0,2017-10-01T01:36:38.230000Z,28.87,,"bucket0$47,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,9.7666,-83.863602,1665.0,0.0,90.0,0.0,0.0,282.6319450198172,101.01593832515925,1204.988620075892,10.836723009204462,OV,RIMA,HH,,,,40.0,2017-10-01T01:36:56.438400Z,33.73,,"bucket0$48,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,9.6624,-84.6595,85.0,0.0,90.0,0.0,0.0,281.3829095737521,99.65651826106081,1288.8451997243944,11.590863347967893,OV,JACO,HH,,,,40.0,2017-10-01T01:37:06.508400Z,18.62,,"bucket0$49,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,-3.1512,-78.495102,1398.0,0.0,90.0,0.0,0.0,206.88757708494614,26.682375257479737,1321.8003098029842,11.887235773158952,EC,BOSC,HH,,,,40.0,2017-10-01T01:37:10.428393Z,61.62,,"bucket0$50,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,14.518,-61.066,391.0,2.0,90.0,0.0,0.0,58.591200109823134,240.91393712906242,1529.2217173679794,13.752621306691703,WI,BIM,BH,00,,,40.0,2017-10-01T01:37:34.505000Z,4.34,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,329.06266548524775,146.4547326955512,1992.0461425616204,17.91490135992729,CW,SOR,HH,00,,,40.0,2017-10-01T01:38:24.800000Z,10.25,,"bucket0$52,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,327.28667854214524,140.199825548738,3495.7049844102303,31.437630203979193,AG,Z41A,HH,00,,,40.0,2017-10-01T01:40:33.775000Z,-0.91,,"bucket0$53,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,327.28667854214524,140.199825548738,3495.7049844102303,31.437630203979193,AG,Z41A,HH,00,,,40.0,2017-10-01T01:43:25.415000Z,-0.66,,"bucket0$54,:3,:4800",,,,manual,3029.0,-4465.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,44.517689,-77.618584,213.0,0.0,90.0,0.0,0.0,354.694119174701,172.62475288725358,4121.82998768051,37.06850763844818,WU,DELO,HH,,,,40.0,2017-10-01T01:41:22.290000Z,0.43,,"bucket0$55,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,44.517689,-77.618584,213.0,0.0,90.0,0.0,0.0,354.694119174701,172.62475288725358,4121.82998768051,37.06850763844818,WU,DELO,HH,,,,40.0,2017-10-01T01:43:40.870000Z,13.22,,"bucket0$56,:3,:4800",,,,manual,3029.0,-3143.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,45.1184,-66.842,28.0,0.0,90.0,0.0,0.0,7.276159656365731,190.2328060752967,4210.023038715782,37.8616468013273,CN,GGN,HH,,,,40.0,2017-10-01T01:41:27.550000Z,-9.2,,"bucket0$57,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,9.29259994597374,193.26549872886713,4322.519320808718,38.87335017204436,CN,LMN,HH,,,,40.0,2017-10-01T01:41:36.830000Z,2.33,,"bucket0$58,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,48.1901,-77.7572,316.0,0.0,90.0,0.0,0.0,355.2751769735784,172.97683276594367,4528.171962851489,40.72282881507772,CN,VLDQ,HH,,,,40.0,2017-10-01T01:41:52.590000Z,-0.47,,"bucket0$59,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,320.0104120621699,127.36637384899694,4562.736870102689,41.033678494053525,YX,UNM2,HH,,,,40.0,2017-10-01T01:41:55.990000Z,12.8,,"bucket0$60,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,319.92742682011954,127.1986883117495,4577.798801975124,41.16913370165109,YX,UNM3,HH,,,,40.0,2017-10-01T01:41:56.830000Z,5.92,,"bucket0$61,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,40.5365,-110.7612,3211.0,0.0,90.0,0.0,,320.48761170623595,124.02106951287487,5221.200823956927,46.95538709825143,UU,BSUT,HH,01,,,40.0,2017-10-01T01:42:43.228393Z,-0.03,,"bucket0$62,:3,:4800",,,,manual,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000axct,2017-10-01T01:35:25.240000Z,1.82,7.5275,0.0351,-73.148,0.0626,128.61,3.6,5.1,0.052,Mww,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,318.04904139628457,115.73417374806334,6073.7962418066645,54.622961902047194,UW,TREE,HH,,,,40.0,2017-10-01T01:43:39.448393Z,11.55,,"bucket0$63,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,