source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091002000112.RM21.IV..EH,2009-10-02 00:01:37.616002,0.008,8751,EQ,1,D,P,3126,2009-10-02 00:02:02.620,D,3.0,0.4,3321,2009-10-02 00:02:04.180,X,3.0,0.4,1.56,-69.23608,75.76436,4.39015,-173.70604,75.30051,-3.56661,-144.61862,134.40581,5.0888,4.41513,4.61446,6.36919,-3.61847,7.349,8.16876,5.03127,8.80197,10.16713,2.30247,6.48204,-6.68,-0.53527,1.50182,8.6977,6.66095,9.737,-0.86871,23.52948,24.63405,6.91295,12.02867,12.34061,5.03504,23.52948,-3e-05,3e-05,-0.0,-7e-05,3e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.25956,11.23793,-0.6706,14.64018,15.58684,6.34227,18.77509,18.83752,7.03907,18.77509,2009-10-02T00:02:04.024002Z,2009-10-02T00:02:04.032002Z,3e-05,0.00265,2009-10-02T00:02:04.064002Z,2009-10-02T00:02:04.080002Z,7e-05,0.00353,2009-10-02T00:02:04.656002Z,2009-10-02T00:02:04.632002Z,6e-05,0.0032,0.00353,7e-05,0.0,6.50577,9.55202,329.20654,149.17905,6.77542,9.89468,1.63,3.19,20091002000112,"bucket0$0,:3,:8751",324.71624,144.68393,1.713,3.273,2,1,1,2009-10-02 00:02:02.620,,,,,2009-10-02 00:02:04.180,,,,,3125.0,,,,,3320.0,,,,,25.004,,,,,26.564,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091002000112.RM10.IV..EH,2009-10-02 00:01:37.768002,0.008,8751,EQ,1,U,P,3125,2009-10-02 00:02:02.770,U,1.0,0.05,-9999,,X,,,,-110.5043,107.49522,0.61733,-109.26153,136.74265,3.97302,-173.07426,120.89533,-6.66548,0.65939,7.09789,7.12469,3.82216,10.11154,10.86408,-6.62565,10.16363,12.15434,-2.39884,3.68921,-0.45993,8.6456,-11.29217,-2.01748,,14.70248,,,10.8538,,,23.76822,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-7e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.77546,,,13.11509,,,13.17635,,,,,,,,,,,,,,,,,,7.60168,10.02717,177.51891,357.52161,7.65559,10.21037,1.78,,20091002000112,"bucket0$1,:3,:8751",181.92139,1.91928,1.863,,1,1,0,2009-10-02 00:02:02.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091002000112.RM30.IV..EH,2009-10-02 00:01:38.080002,0.008,8751,EQ,1,D,P,3125,2009-10-02 00:02:03.080,D,2.0,0.15,-9999,,X,,,,-44.49891,43.50254,-0.4782,-59.20863,84.36102,3.67507,-67.22919,75.73853,-2.12978,-0.50739,4.18122,4.20848,3.73018,5.4455,6.5696,-2.22371,5.33085,5.74055,-2.77685,1.74388,0.87758,6.35384,-4.44575,0.55059,,7.99465,,,6.02673,,,10.22969,,,-2e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.8149,,,9.73766,,,10.23334,,,,,,,,,,,,,,,,,,8.81172,10.90537,236.13895,56.07862,9.33112,11.45365,2.09,,20091002000112,"bucket0$2,:3,:8751",237.85209,57.78694,2.173,,1,1,0,2009-10-02 00:02:03.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091002000112.RM11.IV..EH,2009-10-02 00:01:38.000002,0.008,8751,EQ,1,U,P,3125,2009-10-02 00:02:03.000,U,1.0,0.05,-9999,,X,,,,-18.55171,23.49804,1.69871,-62.40461,54.34449,-4.59064,-27.0,32.0,1.04925,1.68815,3.7598,4.12574,-4.85236,8.40854,9.58006,1.0,4.52964,4.64958,-0.72873,4.10516,-9.10352,-0.28727,-2.0,4.0,,4.78541,,,-11.99309,,,6.61986,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.92758,,,-5.79303,,,7.9178,,,,,,,,,,,,,,,,,,8.91704,11.0176,119.22373,299.28791,8.44313,10.77106,2.01,,20091002000112,"bucket0$3,:3,:8751",121.49766,301.55703,2.093,,1,1,0,2009-10-02 00:02:03.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091002000112.RM32.IV..EH,2009-10-02 00:01:38.016002,0.008,8751,EQ,1,D,P,3126,2009-10-02 00:02:03.020,D,2.0,0.15,-9999,,X,,,,-10.84393,17.21445,1.33311,-21.69842,28.30303,7.27476,-6.04378,21.95486,7.89783,1.3329,3.30883,3.56729,7.44194,3.52853,8.08533,7.84587,3.8027,8.76563,-0.85023,3.55464,5.13358,9.55442,5.31549,10.30036,,3.96729,,,1.17366,,,-0.62096,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.29195,,,2.4515,,,-0.6293,,,,,,,,,,,,,,,,,,9.11721,11.43508,95.0519,275.12693,8.54221,11.11978,2.03,,20091002000112,"bucket0$4,:3,:8751",95.77877,275.84898,2.113,,1,1,0,2009-10-02 00:02:03.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-02 00:02:00.990,42.5775,13.1823,5.54,-0.01,ML,0.00989,4.3,earthquake,126.0,0.04,AQ.20091002000112,2009-10-02T00:02:00.907,42.57801,13.18942,5.757,0.0,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091002000112.CESI.IV..HH,2009-10-02 00:01:43.128002,0.008,8751,EQ,1,D,P,3125,2009-10-02 00:02:08.130,D,2.0,0.15,-9999,,X,,,,-117.02434,306.23639,101.62859,-260.99991,783.33887,286.38718,-206.99684,155.48405,-9.16328,92.83887,83.0434,131.24243,358.87479,280.8801,401.13745,13.41922,81.45088,81.9647,49.09319,156.54349,6.67079,535.08325,-77.92566,58.33469,,-4.31236,,,2.04869,,,0.8205,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.93823,,,-3.82074,,,,,,,,,,,,,,,,,,,,,52.63684,53.02208,334.5243,154.33572,52.83847,53.2487,7.14,,20091002000112,"bucket0$5,:3,:8751",333.93033,153.73691,7.223,,1,1,0,2009-10-02 00:02:08.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091002002616.RM26.IV..EH,2009-10-02 00:26:41.592002,0.008,8751,EQ,1,D,P,3125,2009-10-02 00:27:06.590,D,3.0,0.4,-9999,,X,,,,-168.47743,211.53159,-2.18094,-450.98691,400.03271,-0.01633,-408.26251,404.74017,2.26491,-2.18235,14.74024,14.90071,-0.34618,31.75061,31.75061,2.53935,28.63289,28.72233,-5.7297,1.68684,-7.88436,7.53491,-4.49622,9.65796,,24.58085,,,21.60877,,,18.78351,,,-6e-05,8e-05,-0.0,-0.00018,0.00016,0.0,-0.00017,0.00017,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.23786,,,23.37966,,,20.18088,,,,,,,,,,,,,,,,,,6.20156,13.21898,97.15888,277.20952,5.44218,12.133,2.18,,20091002002616,"bucket0$6,:3,:8751",94.4028,274.44744,2.115,,1,1,0,2009-10-02 00:27:06.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091002002616.RM11.IV..EH,2009-10-02 00:26:41.776002,0.008,8751,EQ,1,D,P,3126,2009-10-02 00:27:06.780,D,0.0,0.025,-9999,,X,,,,-100.52,94.47855,-8.24986,-154.37212,144.62535,0.4741,-175.73953,150.26419,1.43761,-8.28655,6.24191,10.34512,0.5104,11.10656,11.11667,1.44524,9.25728,9.36825,-10.79552,-5.57418,-4.49547,5.404,-1.6417,4.42354,,,,,14.19241,,,13.56496,,,-4e-05,4e-05,0.0,-6e-05,6e-05,0.0,-7e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.19576,,,15.54635,,,14.68098,,,,,,,,,,,,,,,,,,8.27973,13.92897,357.66629,177.66352,8.695,13.53369,2.37,,20091002002616,"bucket0$7,:3,:8751",352.96009,172.95133,2.305,,1,1,0,2009-10-02 00:27:06.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091002002616.RM09.IV..EH,2009-10-02 00:26:41.976002,0.008,8751,EQ,1,U,P,3126,2009-10-02 00:27:06.980,U,3.0,0.4,-9999,,X,,,,-54.3103,61.69285,-1.19527,-227.95039,237.05464,-0.64751,-84.0,116.0,1.60804,-1.1617,4.30891,4.47161,-0.59796,13.47523,13.49078,2.0,6.64385,6.83568,-3.36121,0.92873,-3.75142,2.46776,-1.0,4.0,,11.31784,,,23.35538,,,15.31834,,,-2e-05,2e-05,-0.0,-9e-05,9e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.04787,,,21.54928,,,17.54851,,,,,,,,,,,,,,,,,,8.39055,14.14524,248.07789,68.01391,8.95114,13.84176,2.57,,20091002002616,"bucket0$8,:3,:8751",251.93661,71.86665,2.505,,1,1,0,2009-10-02 00:27:06.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091002002616.RM10.IV..EH,2009-10-02 00:26:41.896002,0.008,8751,EQ,1,D,P,3126,2009-10-02 00:27:06.900,D,1.0,0.05,-9999,,X,,,,-113.0,104.0,-1.21666,-239.89111,149.11044,-3.24988,-192.67734,136.31636,-3.27305,-1.0,9.77984,9.85523,-3.22739,13.45142,13.83844,-3.28509,12.4106,12.83494,-4.0,2.0,-7.81564,1.5472,-7.71624,1.25297,,19.20466,,,22.17663,,,18.98043,,,-4e-05,4e-05,0.0,-9e-05,6e-05,0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.07423,,,17.23458,,,15.86449,,,,,,,,,,,,,,,,,,9.28266,14.59993,302.88169,122.81752,10.08709,14.51627,2.49,,20091002002616,"bucket0$9,:3,:8751",302.34199,122.27184,2.425,,1,1,0,2009-10-02 00:27:06.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091002002616.RM32.IV..EH,2009-10-02 00:26:42.248002,0.008,8751,EQ,1,D,P,3125,2009-10-02 00:27:07.250,D,1.0,0.05,3430,2009-10-02 00:27:09.690,X,2.0,0.15,2.44,-35.00325,42.9985,-0.51472,-36.79462,46.20189,3.50843,-38.12364,44.88024,1.77961,-0.55234,3.88702,3.92096,3.57222,4.30565,5.55407,1.63787,4.70392,5.0293,-2.70899,1.57539,0.98153,6.04611,-1.02371,4.62623,9.09008,14.17148,-3.93343,2.58723,4.61708,1.84209,6.49884,6.50224,4.41607,6.49884,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.82625,12.65841,-3.46264,4.37524,5.97649,3.00458,9.30396,9.02708,6.14767,9.30396,2009-10-02T00:27:07.360002Z,2009-10-02T00:27:07.304002Z,1e-05,0.00127,2009-10-02T00:27:09.904002Z,2009-10-02T00:27:09.728002Z,2e-05,0.00109,2009-10-02T00:27:09.728002Z,2009-10-02T00:27:09.752002Z,2e-05,0.0008,0.00109,2e-05,0.0,11.87127,16.62018,4.72575,184.73379,12.19062,16.28786,2.84,5.28,20091002002616,"bucket0$10,:3,:8751",1.1744,181.17646,2.775,5.215,2,1,1,2009-10-02 00:27:07.250,,,,,2009-10-02 00:27:09.690,,,,,3125.0,,,,,3430.0,,,,,25.002,,,,,27.442,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091002002616.CAMP.IV..HH,2009-10-02 00:26:42.416002,0.008,8751,EQ,1,U,P,3126,2009-10-02 00:27:07.420,U,3.0,0.4,-9999,,X,,,,-52.54108,66.2297,9.60386,-53.97817,76.39217,1.30102,-190.12364,41.50036,-88.4361,8.45498,24.11306,25.95523,-0.47617,22.29628,22.3342,-98.60036,53.43575,103.3263,-8.68416,27.10711,-15.05658,15.9695,-128.41218,-52.10345,,-2.94069,,,7.50675,,,5.54138,,,-2e-05,2e-05,-0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.91604,,,6.56495,,,1.28956,,,,,,,,,,,,,,,,,,13.17945,17.52626,52.65162,232.7379,12.83996,16.72864,3.01,,20091002002616,"bucket0$11,:3,:8751",49.42192,229.5022,2.945,,1,1,0,2009-10-02 00:27:07.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091002002616.RM30.IV..EH,2009-10-02 00:26:42.968002,0.008,8751,EQ,1,U,P,3125,2009-10-02 00:27:07.970,U,3.0,0.4,3487,2009-10-02 00:27:10.860,X,2.0,0.15,2.89,-44.82415,28.1792,-1.70018,-65.27215,63.7263,1.91375,-68.0909,100.90987,0.68563,-1.56785,3.95327,4.30337,1.79442,4.98918,5.34363,0.7167,5.54751,5.58972,-3.5664,0.43782,-0.35183,3.89234,-1.83321,3.22601,14.24754,15.79898,0.52825,10.31279,10.31279,7.70906,13.72934,13.72934,9.86168,13.72934,-2e-05,1e-05,0.0,-3e-05,2e-05,0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.95515,12.10232,2.08991,12.35745,12.35745,10.69219,14.87668,14.87668,11.59847,14.87668,2009-10-02T00:27:11.344002Z,2009-10-02T00:27:11.328002Z,2e-05,0.00123,2009-10-02T00:27:10.912002Z,2009-10-02T00:27:10.896002Z,3e-05,0.00191,2009-10-02T00:27:10.976002Z,2009-10-02T00:27:10.992002Z,4e-05,0.00286,0.00286,4e-05,0.0,17.25148,20.5438,296.55165,116.42451,18.06117,20.80412,3.56,6.45,20091002002616,"bucket0$12,:3,:8751",296.53605,116.40292,3.495,6.385,2,1,1,2009-10-02 00:27:07.970,,,,,2009-10-02 00:27:10.860,,,,,3125.0,,,,,3486.0,,,,,25.002,,,,,27.892,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091002002616.RM21.IV..EH,2009-10-02 00:26:43.640002,0.008,8751,EQ,1,D,P,3125,2009-10-02 00:27:08.640,D,3.0,0.4,-9999,,X,,,,-56.41212,37.59806,-0.04903,-63.70841,64.25978,-0.66938,-69.15563,89.85135,-3.49626,-0.03345,4.06959,4.06988,-0.58192,6.08432,6.12103,-3.60364,6.34839,7.24747,-2.332,2.19855,-3.63648,2.37767,-6.52327,-0.62749,,8.93792,,,15.39023,,,21.89981,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.00151,,,13.16069,,,13.83302,,,,,,,,,,,,,,,,,,21.52528,24.51101,327.86008,147.76569,22.21753,24.74466,4.23,,20091002002616,"bucket0$13,:3,:8751",326.76394,146.66355,4.165,,1,1,0,2009-10-02 00:27:08.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-02 00:27:04.410,42.4638,13.2813,10.27,0.39,ML,0.00899,1.6,earthquake,151.0,0.011,AQ.20091002002616,2009-10-02T00:27:04.475,42.46059,13.29016,9.44,0.4,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091002002616.LNSS.IV..HH,2009-10-02 00:26:43.936002,0.008,8751,EQ,1,D,P,3126,2009-10-02 00:27:08.940,D,3.0,0.4,-9999,,X,,,,-212.14626,425.87521,79.01669,-1274.91663,1185.71008,-148.98198,-2361.15503,534.0343,-1079.9939,91.37874,147.34459,167.19469,-261.94727,697.30408,713.04181,-1201.86609,757.05255,1318.90698,-47.6246,199.10332,-783.03967,487.45598,-1790.32166,-403.30847,,-1.9249,,,-21.16646,,,-1.44671,,,-2e-05,2e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,7e-05,0.0,-0.0,1e-05,0.0,1e-05,2e-05,0.0,1e-05,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.27518,,,,,,-16.46457,,,,,,,,,,,,,,,,,,25.07657,27.55658,308.03035,127.86743,25.8692,27.95478,4.53,,20091002002616,"bucket0$14,:3,:8751",307.66445,127.49554,4.465,,1,1,0,2009-10-02 00:27:08.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-02 01:07:34.360,42.578,13.2018,2.54,0.1,ML,0.0027,0.9,earthquake,138.0,0.02,AQ.20091002010645,2009-10-02T01:07:34.130,42.57855,13.20839,4.432,0.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091002010645.RM21.IV..EH,2009-10-02 01:07:10.936002,0.008,8751,EQ,1,U,P,3126,2009-10-02 01:07:35.940,U,1.0,0.05,-9999,,X,,,,-123.29721,94.70594,-2.15703,-118.92291,115.06972,-3.39604,-179.33018,156.66284,-1.02621,-2.12436,6.17982,6.54545,-3.25309,8.37311,9.0356,-0.98342,12.23804,12.28099,-4.17491,-0.04461,-6.38274,-0.21905,-4.08007,1.95993,,24.18319,,,17.81278,,,23.77478,,,-5e-05,4e-05,0.0,-5e-05,5e-05,0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.29682,,,13.26305,,,23.17527,,,,,,,,,,,,,,,,,,7.40677,8.415,318.30192,138.26124,7.73199,9.71744,1.58,,20091002010645,"bucket0$15,:3,:8751",315.01265,134.96751,1.81,,1,1,0,2009-10-02 01:07:35.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-02 01:07:34.360,42.578,13.2018,2.54,0.1,ML,0.0027,0.9,earthquake,138.0,0.02,AQ.20091002010645,2009-10-02T01:07:34.130,42.57855,13.20839,4.432,0.1,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091002010645.RM32.IV..EH,2009-10-02 01:07:10.976002,0.008,8751,EQ,1,D,P,3126,2009-10-02 01:07:35.980,D,1.0,0.05,-9999,,X,,,,-18.75103,16.25585,-0.37034,-21.7776,43.22153,1.33922,-26.17406,19.8015,-0.41731,-0.51006,3.55368,3.57292,1.45484,3.75051,3.98244,-0.25401,4.4025,4.42224,-2.72036,2.21813,-1.04633,3.64218,-3.34892,2.50007,,5.77633,,,5.51475,,,7.78649,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.35219,,,6.66998,,,6.58524,,,,,,,,,,,,,,,,,,7.53431,8.48478,96.55554,276.61738,7.00637,9.09173,1.62,,20091002010645,"bucket0$16,:3,:8751",97.55909,277.61647,1.85,,1,1,0,2009-10-02 01:07:35.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-02 01:07:34.360,42.578,13.2018,2.54,0.1,ML,0.0027,0.9,earthquake,138.0,0.02,AQ.20091002010645,2009-10-02T01:07:34.130,42.57855,13.20839,4.432,0.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091002010645.RM10.IV..EH,2009-10-02 01:07:10.936002,0.008,8751,EQ,1,U,P,3126,2009-10-02 01:07:35.940,U,0.0,0.025,-9999,,X,,,,-236.50967,183.49091,-0.61762,-347.22662,380.7738,7.09932,-267.36646,237.63557,-2.36939,-0.62676,9.84893,9.86827,7.19738,16.00895,17.51248,-2.15171,13.8582,14.0593,-3.62451,2.46618,2.43564,11.54364,-6.7992,2.18613,,16.99879,,,12.5337,,,18.41445,,,-7e-05,9e-05,-0.0,-0.00014,0.00015,-0.0,-0.00011,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.3751,,,15.61073,,,15.48797,,,,,,,,,,,,,,,,,,7.75488,8.52424,189.46346,9.45298,7.92087,9.60396,1.58,,20091002010645,"bucket0$17,:3,:8751",193.26123,13.24629,1.81,,1,1,0,2009-10-02 01:07:35.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-02 01:07:34.360,42.578,13.2018,2.54,0.1,ML,0.0027,0.9,earthquake,138.0,0.02,AQ.20091002010645,2009-10-02T01:07:34.130,42.57855,13.20839,4.432,0.1,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091002010645.RM30.IV..EH,2009-10-02 01:07:11.376002,0.008,8751,EQ,1,U,P,3126,2009-10-02 01:07:36.380,U,1.0,0.05,3369,2009-10-02 01:07:38.330,X,2.0,0.15,1.95,-33.9312,28.00751,-2.28734,-57.33309,65.67224,5.32775,-41.31612,50.68582,3.22079,-2.27472,3.8588,4.48579,5.43297,4.98246,7.29451,3.22885,4.85855,5.82915,-4.41918,-0.15113,2.66036,7.98836,0.4943,5.99321,10.54422,13.63655,0.03686,7.5083,7.5083,5.41991,7.22816,7.23162,5.00127,7.5083,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.99442,9.77444,0.78283,12.58994,12.58994,8.7561,10.76434,10.96522,7.1673,12.58994,2009-10-02T01:07:38.952002Z,2009-10-02T01:07:36.560002Z,1e-05,0.0013,2009-10-02T01:07:39.000002Z,2009-10-02T01:07:38.808002Z,3e-05,0.00234,2009-10-02T01:07:38.376002Z,2009-10-02T01:07:38.456002Z,2e-05,0.00151,0.00234,3e-05,0.0,10.20232,10.76187,240.89856,60.82504,10.70526,11.95296,2.02,3.97,20091002010645,"bucket0$18,:3,:8751",242.02348,61.94551,2.25,4.2,2,1,1,2009-10-02 01:07:36.380,,,,,2009-10-02 01:07:38.330,,,,,3125.0,,,,,3369.0,,,,,25.004,,,,,26.954,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev