source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pwP_status,trace_pwP_analyst_id,trace_pwP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
usb000l8m3,2013-12-01T00:03:04.680000Z,1.69,11.5968,0.089,-87.1514,0.1056,49.16,7.2,4.2,0.096,mb,us,train,15.73,-88.584328,10.0,0.0,90.0,0.0,0.0,341.43709482373123,161.0983741804183,482.8348835504868,4.34223842868207,GI,IZAB,HH,,manual,3482.0,40.0,2013-12-01T00:03:08.220000Z,-2.25,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8m3,2013-12-01T00:03:04.680000Z,1.69,11.5968,0.089,-87.1514,0.1056,49.16,7.2,4.2,0.096,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,326.8965577518423,136.4745889585133,3825.2755886927116,34.401529855048466,UU,SRU,HH,01,,,40.0,2013-12-01T00:08:47.530000Z,2.63,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8ma,2013-12-01T01:13:52.790000Z,1.52,-56.6006,0.1088,-25.4549,0.1601,31.87,4.2,5.0,0.1,mb,us,train,-33.143607,-70.67494,700.0,0.0,90.0,0.0,0.0,287.76417489265924,141.17630660985148,4302.856165843288,38.696515171034974,G,PEL,BH,00,,,40.0,2013-12-01T01:20:13.050000Z,5.82,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8ma,2013-12-01T01:13:52.790000Z,1.52,-56.6006,0.1088,-25.4549,0.1601,31.87,4.2,5.0,0.1,mb,us,train,-21.1712,55.73986,834.0,0.0,90.0,0.0,0.0,95.03575974266658,216.09712190583977,7533.1465657646095,67.74721467144599,G,RER,BH,00,,,40.0,2013-12-01T01:23:45.350000Z,-1.5,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8ma,2013-12-01T01:13:52.790000Z,1.52,-56.6006,0.1088,-25.4549,0.1601,31.87,4.2,5.0,0.1,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,195.85210834701275,168.90907513264943,9292.126179807121,83.56609838423618,NZ,HIZ,HH,10,,,40.0,2013-12-01T01:25:17.708846Z,0.69,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,313.73999440770746,127.39800066992552,5349.599698253502,48.110105916556954,IN,SHL,HH,,,,40.0,2013-12-01T01:31:53.530000Z,50.49,,"bucket0$5,:3,:4800",manual,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,130.73598820031103,293.13787705536373,5567.485005148725,50.06959555758803,NZ,OUZ,HH,10,,,40.0,2013-12-01T01:32:10.108394Z,49.48,,"bucket0$6,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,315.5042917754902,116.63039245795208,7850.196860114474,70.59851647016325,TJ,GARM,HH,,,,40.0,2013-12-01T01:34:29.050000Z,69.44,,"bucket0$7,:3,:4800",manual,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,68.7212934599637,258.7377618056238,8847.195895275756,79.56474420416994,HV,MLOD,HH,,,,40.0,2013-12-01T01:35:21.680000Z,6.19,,"bucket0$8,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,68.59415628974857,258.6825336654201,8839.588873405224,79.49633261292128,HV,HSSD,HH,,,,40.0,2013-12-01T01:35:21.880000Z,10.38,,"bucket0$9,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,28.904171377220923,242.00029524545164,9004.550101279166,80.97986457658048,AK,SPIA,BH,,,,40.0,2013-12-01T01:35:27.268400Z,34.25,,"bucket0$10,:3,:4800",manual,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,68.0541,-162.908,423.0,0.0,86.0,356.0,356.0,20.460654305784235,247.77111100374862,9861.145868582234,88.6834153873223,AK,RDOG,BH,,,,40.0,2013-12-01T01:36:06.548400Z,39.92,,"bucket0$11,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,311.54167673026683,98.47797729731323,10099.115501890828,90.82352771519206,GO,AKH,HH,,,,40.0,2013-12-01T01:36:17.550000Z,60.88,,"bucket0$12,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,26.33559534799252,259.2539366523309,10270.571486595132,92.36546843027858,AK,TRF,BH,,,,40.0,2013-12-01T01:36:23.268400Z,27.8,,"bucket0$13,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,22.61627049017909,259.4995205559876,10352.142494063568,93.0990541246078,AK,COLD,BH,,,,40.0,2013-12-01T01:36:27.108400Z,12.01,,"bucket0$14,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,306.7705523422211,94.74778398293023,10583.747391314098,95.1819270059477,KO,GAZ,BH,,,,40.0,2013-12-01T01:36:36.800000Z,40.58,,"bucket0$15,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,193.76763076533177,131.50948667158437,10583.912702400015,95.18341368426033,GE,SNAA,BH,,,,40.0,2013-12-01T01:36:37.311303Z,23.93,,"bucket0$16,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mb,2013-12-01T01:24:13.520000Z,1.41,-7.0269,0.0567,128.3791,0.0526,9.87,2.1,6.4,,Mww,us,train,19.73797,-79.758278,31.5,0.0,90.0,0.0,0.0,62.01531194647457,291.4340235677417,16681.443260621003,150.01982342183865,CY,CBCY,HH,01,,,40.0,2013-12-01T01:43:05.380000Z,26.91,,"bucket0$17,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,19.73797,-79.758278,31.5,0.0,90.0,0.0,0.0,80.22786046323934,267.2341419269972,2307.160897034831,20.748796430342633,CY,CBCY,HH,01,,,40.0,2013-12-01T01:33:52.190000Z,-2.42,,"bucket0$18,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,32.891998,-116.422302,1875.0,0.0,90.0,0.0,0.0,321.6684424033204,135.2346233988516,2274.118633463924,20.451640214964854,AZ,MONP2,HH,,,,40.0,2013-12-01T01:33:52.218400Z,-2.95,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,336.61875981583734,151.54717652556695,2457.3821706182484,22.09976880036459,UU,PKCU,HH,01,,,40.0,2013-12-01T01:34:10.040000Z,5.45,,"bucket0$20,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,341.79901680715216,157.4390267992595,2557.119652233097,22.996729521726145,UU,SRU,HH,01,,,40.0,2013-12-01T01:34:18.230000Z,4.65,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.473,-110.74,1687.0,0.0,90.0,0.0,,341.7595571862762,157.26586363377007,2601.408618308476,23.395029762680046,UU,BRPU,HH,01,,,40.0,2013-12-01T01:34:21.918000Z,6.15,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.95483,-112.075,2036.0,0.0,90.0,0.0,,339.91567688753184,154.72608597335096,2696.856478658766,24.25341299319734,UU,NLU,HH,01,,,40.0,2013-12-01T01:34:30.785000Z,-7.22,,"bucket0$23,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,34.2818,-81.25966,103.0,0.0,90.0,0.0,0.0,43.28208890914372,232.28107008123186,2746.1094489391357,24.696355596485436,CO,JSC,HH,00,,,40.0,2013-12-01T01:34:33.048394Z,4.84,,"bucket0$24,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,41.59132266774115,230.43036658960062,2743.6926458624794,24.67462076424456,CO,PAULI,HH,00,,,40.0,2013-12-01T01:34:33.100001Z,3.04,,"bucket0$25,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,40.7077,-90.8552,226.0,0.0,90.0,0.0,0.0,19.430683236697266,204.72222687670566,2774.988669880048,24.956072670028068,N4,N41A,HH,,,,40.0,2013-12-01T01:34:34.900000Z,-2.83,,"bucket0$26,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,40.6925,-111.75034,1731.0,0.0,90.0,0.0,0.0,341.1971510417776,156.10189737706008,2759.864953488814,24.820061820903828,UU,CTU,HH,01,,,40.0,2013-12-01T01:34:35.630000Z,-0.06,,"bucket0$27,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,328.2635558242507,140.0771607913936,2873.3788352254523,25.84091668507845,NN,RYN,HH,,,,40.0,2013-12-01T01:34:45.720000Z,0.26,,"bucket0$28,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,327.7334880604183,138.8929884090206,2993.2270967059917,26.91873799489092,NN,VCN,HH,,,,40.0,2013-12-01T01:34:55.195000Z,0.37,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.051701,-120.1549,2045.2,0.0,90.0,0.0,0.0,326.73029232348733,137.68012114061733,3002.029545422359,26.997900318047126,NN,RUB,HH,,,,40.0,2013-12-01T01:34:56.485000Z,11.22,,"bucket0$30,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,328.6699401439197,139.8957602885877,3013.379518499465,27.0999730781955,NN,PAH,HH,,,,40.0,2013-12-01T01:34:56.935000Z,-3.0,,"bucket0$31,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,44.271,-110.8045,2707.0,0.0,90.0,0.0,,345.6263641197781,160.71159514824555,3101.080042345775,27.888682837649274,WY,YPP,HH,01,,,40.0,2013-12-01T01:35:03.608000Z,0.03,,"bucket0$32,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,345.4958052040453,160.33095165798613,3171.8591994949415,28.5252150903789,WY,YHL,HH,01,,,40.0,2013-12-01T01:35:09.288000Z,0.54,,"bucket0$33,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,45.8951,-119.927803,227.0,0.0,83.9,353.9,0.0,335.58698737083904,145.54385161000522,3587.881145985853,32.26659034053532,UW,PHIN,HH,,,,40.0,2013-12-01T01:35:41.408393Z,-1.81,,"bucket0$34,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,338.11540431253485,126.69493056858786,6098.474750446527,54.844901062264,AK,RIDG,BH,,,,40.0,2013-12-01T01:38:44.088400Z,2.35,,"bucket0$35,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,334.5958218957421,120.86733552169778,6147.973948721096,55.290058047103756,AT,PMR,BH,,,,40.0,2013-12-01T01:38:46.700000Z,-1.24,,"bucket0$36,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,334.8436882235323,121.18906165965814,6148.953284754585,55.29886542764747,AK,GHO,BH,,,,40.0,2013-12-01T01:38:47.448400Z,-8.01,,"bucket0$37,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,339.6339295441688,126.9443166330224,6243.220194621779,56.14662811531508,AK,PPD,BH,,,,40.0,2013-12-01T01:38:53.448400Z,0.06,,"bucket0$38,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8md,2013-12-01T01:30:15.030000Z,2.21,17.4326,0.0702,-101.498,0.0603,23.17,5.0,4.7,0.039,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,336.19342821484287,120.73507243239911,6305.2686607872565,56.70464337768239,AK,TRF,BH,,,,40.0,2013-12-01T01:38:57.208400Z,2.35,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000lbvv,2013-12-01T01:45:27.680000Z,1.54,-7.1052,0.0423,128.8849,0.068,9.99,2.7,4.6,0.273,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,315.33708382654004,116.3089768825329,7895.587132585602,71.0067209974815,TJ,GARM,HH,,,,40.0,2013-12-01T01:55:45.260000Z,-12.02,,"bucket0$40,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mj,2013-12-01T01:57:25.750000Z,2.43,17.493,0.0468,-101.5089,0.0443,29.49,5.8,4.2,0.098,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,337.5527841174917,152.4865644319094,2504.109647699148,22.51999909765384,UU,MTPU,HH,01,,,40.0,2013-12-01T02:01:24.908000Z,0.07,,"bucket0$41,:3,:4800",manual,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mj,2013-12-01T01:57:25.750000Z,2.43,17.493,0.0468,-101.5089,0.0443,29.49,5.8,4.2,0.098,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,336.18046564434087,120.71742901887008,6298.685547264173,56.64544001542714,AK,TRF,BH,,,,40.0,2013-12-01T02:06:06.968400Z,-7.13,,"bucket0$42,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mt,2013-12-01T02:35:46.350000Z,1.26,37.5033,0.0324,-118.8373,0.0419,4.73,5.2,3.0,0.17,ML,nc,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,73.82433349559987,256.8945261306609,452.1588633816686,4.066362351467901,UU,PSUT,HH,01,manual,3029.0,40.0,2013-12-01T02:35:49.278000Z,-7.77,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mu,2013-12-01T02:39:17.600000Z,1.75,41.6425,0.0639,-126.9877,0.1023,10.0,4.0,4.2,0.095,mb,us,train,45.8951,-119.927803,227.0,0.0,83.9,353.9,0.0,47.86299482470611,232.75328464060104,738.6648197385157,6.6429723192291155,UW,PHIN,HH,,manual,3029.0,40.0,2013-12-01T02:39:55.338393Z,-2.82,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8mu,2013-12-01T02:39:17.600000Z,1.75,41.6425,0.0639,-126.9877,0.1023,10.0,4.0,4.2,0.095,mb,us,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,87.37911888868669,277.7142312452697,1302.7886731012431,11.71626001666142,UU,TCU,HH,01,manual,3029.0,40.0,2013-12-01T02:41:05.520000Z,4.56,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000lbw2,2013-12-01T02:47:12.350000Z,0.8,-4.5377,0.0666,152.4075,0.1471,123.19,8.1,4.5,0.18,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,143.2990098204377,320.01486624504076,2460.6431954695267,22.129095901426517,G,DZM,BH,00,,,40.0,2013-12-01T02:50:58.600000Z,1.6,,"bucket0$46,:3,:4800",manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000lbvs,2013-12-01T02:51:00.500000Z,2.1,-7.2173,0.0728,129.0075,0.0698,10.07,2.9,4.3,0.189,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,315.318999697811,116.3002767984987,7913.924066261448,71.17162900389135,TJ,GARM,HH,,,,40.0,2013-12-01T03:01:19.780000Z,1.69,,"bucket0$47,:3,:4800",manual,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000lbvs,2013-12-01T02:51:00.500000Z,2.1,-7.2173,0.0728,129.0075,0.0698,10.07,2.9,4.3,0.189,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,314.57800577168274,115.33995850269729,7987.836620107944,71.8363405701192,TJ,CHGR,HH,,,,40.0,2013-12-01T03:01:22.680000Z,5.55,,"bucket0$48,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000lbvs,2013-12-01T02:51:00.500000Z,2.1,-7.2173,0.0728,129.0075,0.0698,10.07,2.9,4.3,0.189,mb,us,train,71.6341,128.8667,40.0,0.0,90.0,0.0,0.0,359.95456626928035,179.85737126212157,8749.396867905903,78.68521642065448,IU,TIXI,BH,00,,,40.0,2013-12-01T03:02:03.460645Z,0.01,,"bucket0$49,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,55.468941,-133.122971,57.9,0.0,90.0,0.0,0.0,345.57622570877925,160.85743611319333,1599.1497533620047,14.381499242980599,AT,CRAG,BH,,,,40.0,2013-12-01T03:22:11.040000Z,-4.39,,"bucket0$50,:3,:4800",automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,340.34784587568726,148.87272230034733,2357.8889843256316,21.205005079618115,AK,CTG,BH,,,,40.0,2013-12-01T03:23:23.728400Z,11.39,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,339.31271637887914,147.02844557069497,2393.491878259755,21.525189597100017,AK,BAL,BH,,,,40.0,2013-12-01T03:23:27.488400Z,5.0,,"bucket0$52,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,62.5616,-114.6099,170.3,0.0,90.0,0.0,0.0,15.123255797034101,204.98350034217705,2460.4861372348378,22.127683442788083,CN,YKW3,BH,,,,40.0,2013-12-01T03:23:32.650000Z,1.74,,"bucket0$53,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,338.35031262830046,144.84985723296882,2475.0384527544716,22.258555560417616,AK,GLB,BH,,,,40.0,2013-12-01T03:23:36.148400Z,5.87,,"bucket0$54,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,334.18866030078624,138.12765116831412,2536.107037168416,22.807758534480936,AK,GLI,BH,,,,40.0,2013-12-01T03:23:38.568400Z,7.82,,"bucket0$55,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,334.39995517931874,138.75672570707727,2505.5188495374996,22.532672354257144,AK,FID,BH,,,,40.0,2013-12-01T03:23:38.928400Z,-7.55,,"bucket0$56,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,334.652646515221,137.4694393052877,2657.1207557032485,23.89606105139036,AK,SAW,BH,,,,40.0,2013-12-01T03:23:52.308400Z,12.73,,"bucket0$57,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,333.6074512311872,135.81013543270134,2668.7521743614807,24.000664912458706,AT,PMR,BH,,,,40.0,2013-12-01T03:23:53.440000Z,13.83,,"bucket0$58,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,341.73341867493576,147.79972034173755,2715.2697248462146,24.419007294512074,AK,SCRK,BH,,,,40.0,2013-12-01T03:23:56.908400Z,-0.24,,"bucket0$59,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,335.74720100660386,136.72485554113268,2859.6545987462728,25.71749166117381,AK,TRF,BH,,,,40.0,2013-12-01T03:24:10.048400Z,5.62,,"bucket0$60,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,339.4385667133914,142.28343727057057,2882.163378144512,25.919917977530762,AK,CCB,BH,,,,40.0,2013-12-01T03:24:11.028400Z,-2.68,,"bucket0$61,:3,:4800",manual,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,39.6409,-89.5213,176.0,0.0,90.0,0.0,0.0,81.53421074487875,286.38534117504423,3142.3779136166554,28.260083516772806,N4,P43A,HH,,,,40.0,2013-12-01T03:24:32.450000Z,7.63,,"bucket0$62,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000l8n7,2013-12-01T03:19:38.090000Z,1.9,41.6832,0.054,-126.8781,0.0879,10.09,2.5,5.5,,Mww,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,308.57959868385245,98.54484014153014,3210.0402339639654,28.86858538272211,AK,UNV,BH,,,,40.0,2013-12-01T03:24:38.240000Z,6.44,,"bucket0$63,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,