source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,241.85150139205643,61.64378060952142,35.41387696162352,0.31848464700935597,OK,CROK,HH,,manual,3222.0,manual,3222.0,40.0,2015-01-01T00:25:16.180000Z,62.6,2400.0,2586.0,"bucket0$0,:3,:4986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,19.417257757734546,199.51137849123987,42.028853781023614,0.37797456277273667,GS,KAN13,HH,01,manual,3222.0,manual,3222.0,40.0,2015-01-01T00:25:17.380000Z,71.62,2400.0,2615.0,"bucket0$1,:3,:5015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,318.8544163193283,138.65777482437753,44.427248867244955,0.39954384797841835,GS,KAN14,HH,01,manual,3222.0,manual,3222.0,40.0,2015-01-01T00:25:17.750000Z,71.0,2400.0,2624.0,"bucket0$2,:3,:5024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,335.68189342050596,155.46342882693386,78.200842708635,0.7032770744892767,GS,KAN12,HH,01,manual,3222.0,manual,3222.0,40.0,2015-01-01T00:25:23.740000Z,23.53,2400.0,2767.0,"bucket0$3,:3,:5167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,122.61268634374218,303.1628567532398,98.98960031899797,0.8902348632813454,OK,QUOK,HH,,manual,3222.0,,,40.0,2015-01-01T00:25:26.510000Z,-5.52,2400.0,,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,172.19530827863727,352.3325114192183,156.59113012464147,1.4082578661632146,OK,FNO,HH,01,,,,,40.0,2015-01-01T00:25:35.850000Z,8.51,,,"bucket0$5,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,96.03879817447759,278.23544306254064,333.719598024683,3.0012124482211116,AG,HHAR,HH,00,,,,,40.0,2015-01-01T00:25:58.800000Z,14.57,,,"bucket0$6,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb61,2015-01-01T00:26:09.600000Z,1.31,36.6558,0.018,-97.6348,0.0168,5.319,7.6,3.0,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,105.8650946972966,289.0069540556772,505.3315477496819,4.544555790436416,AG,WHAR,HH,00,,,,,40.0,2015-01-01T00:26:18.795000Z,7.69,,,"bucket0$7,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4x,2015-01-01T00:36:10.240000Z,1.55,64.6073,0.0926,-17.6866,0.1447,5.71,5.2,4.3,0.201,mb,us,train,49.130901,13.5782,700.0,0.0,90.0,0.0,0.0,118.00210263689094,324.61218777481014,2522.9179193243635,22.68914594807929,CZ,KHC,BH,,,,,,40.0,2015-01-01T00:40:13.269500Z,5.41,,,"bucket0$8,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,48.69653087299396,230.49831245183535,189.632427554686,1.7054053928274753,AK,FALS,BH,,,,,,40.0,2015-01-01T00:44:40.068400Z,52.83,,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,249.24796666641802,66.66466655677118,231.1861690189738,2.079107167883426,AK,NIKH,BH,,,,,,40.0,2015-01-01T00:44:44.548400Z,7.64,,,"bucket0$10,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,59.87559669460953,244.0799631306358,378.1149388499711,3.4004693402841863,AT,SDPT,BH,,,,,,40.0,2015-01-01T00:45:02.960000Z,1.39,,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,70.59539592358846,255.5069090950499,411.4864721700606,3.700586749658119,AK,CHN,BH,,,,,,40.0,2015-01-01T00:45:06.268400Z,-3.17,,,"bucket0$12,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,324.4619725086841,140.66053638080191,479.83586823545176,4.315267635989149,AK,SPIA,BH,,,,,,40.0,2015-01-01T00:45:15.768400Z,2.2,,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,55.50401341843264,241.42577773881493,541.6743164115607,4.871394161201753,AT,CHGN,BH,,,,,,40.0,2015-01-01T00:45:23.380000Z,10.53,,,"bucket0$14,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,256.7503467288647,69.90966697312902,599.994978028047,5.395884471833567,AK,ATKA,BH,,,,,,40.0,2015-01-01T00:45:30.228400Z,1.44,,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,58.661865472338576,248.8543520788702,869.306987078833,7.817865556561093,AT,OHAK,BH,,,,,,40.0,2015-01-01T00:46:01.460000Z,-7.11,,,"bucket0$16,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,48.08455391334386,240.1449905918465,1088.9188760437394,9.792882723188749,AK,CNP,BH,,,,,,40.0,2015-01-01T00:46:28.948400Z,-9.38,,,"bucket0$17,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,24.842843940547034,213.06663449177856,1164.5670010931515,10.47320265623053,AT,TTA,BH,,,,,,40.0,2015-01-01T00:46:39.820000Z,-3.85,,,"bucket0$18,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,0.6028559484160438,180.82950207344595,1204.5749088056812,10.833002414365335,AK,ANM,BH,,,,,,40.0,2015-01-01T00:46:45.328400Z,7.66,,,"bucket0$19,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,49.66973488485991,245.79997368691,1368.532542636798,12.307508839961688,AK,HIN,BH,,,,,,40.0,2015-01-01T00:47:02.008400Z,4.34,,,"bucket0$20,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,31.910641378919145,224.54023037494102,1379.2000923951464,12.403444419760646,AK,KTH,BH,,,,,,40.0,2015-01-01T00:47:06.968400Z,-9.64,,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,30.081304923574415,222.6971917840294,1421.1753832537981,12.780937279599732,AK,BPAW,BH,,,,,,40.0,2015-01-01T00:47:11.088400Z,-0.99,,,"bucket0$22,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,51.291473290295556,248.96990832654777,1461.0771494539388,13.139782484180772,AK,RAG,BH,,,,,,40.0,2015-01-01T00:47:13.288400Z,2.6,,,"bucket0$23,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,47.79788856835853,246.3286659426423,1549.2408914255998,13.93265806431836,AK,GLB,BH,,,,,,40.0,2015-01-01T00:47:23.948400Z,-1.33,,,"bucket0$24,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,31.13052090626206,226.20540700722606,1582.2656033938624,14.229656434341376,AK,MDM,BH,,,,,,40.0,2015-01-01T00:47:29.528400Z,6.77,,,"bucket0$25,:3,:4800",manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,38.65761691021836,236.5497199412785,1625.2736571788594,14.616437154315001,AK,RIDG,BH,,,,,,40.0,2015-01-01T00:47:33.928400Z,-16.18,,,"bucket0$26,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,51.30505108144266,251.89289442717225,1654.5145562056086,14.879406877027437,AK,CTG,BH,,,,,,40.0,2015-01-01T00:47:36.868400Z,4.44,,,"bucket0$27,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,22.901580417091218,216.4441519013075,1713.478873724724,15.409685724259365,AK,COLD,BH,,,,,,40.0,2015-01-01T00:47:45.868400Z,-2.25,,,"bucket0$28,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,58.80709114598072,264.3200916720777,1946.624383355191,17.50641366559549,AT,SKAG,BH,,,,,,40.0,2015-01-01T00:48:12.260000Z,-5.9,,,"bucket0$29,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,95.20178221569755,309.9974670306932,3780.7862624861673,34.00142773214535,NN,PAH,HH,,,,,,40.0,2015-01-01T00:50:51.225000Z,-2.03,,,"bucket0$30,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,96.23573673797291,310.7176432358873,3811.4029811003397,34.27677049766594,NN,PNT,HH,,,,,,40.0,2015-01-01T00:50:54.380000Z,2.31,,,"bucket0$31,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,96.86673282181614,311.3390058327364,3864.6031167258798,34.755210811724496,NN,WAK,HH,,,,,,40.0,2015-01-01T00:50:58.525000Z,7.74,,,"bucket0$32,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,81.47597688931413,304.4773580408473,4002.3767189426894,35.99423858371279,WY,YHH,HH,01,,,,,40.0,2015-01-01T00:51:08.128000Z,1.7,,,"bucket0$33,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb39,2015-01-01T00:45:11.940000Z,2.92,53.752,0.0585,-165.636,0.0776,61.8,5.3,4.2,0.11,mb,us,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,51.8355451011176,316.72748490615123,6500.60949515077,58.46138570629539,CN,BATG,HH,,,,,,40.0,2015-01-01T00:54:00.680000Z,-2.86,,,"bucket0$34,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,69.78581286775697,339.5012433459653,2718.745978838516,24.45026999774145,AK,COLD,BH,,,,,,40.0,2015-01-01T01:00:01.468400Z,7.75,,,"bucket0$35,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,85.98946190809869,340.39473076712454,2759.122308395109,24.813383053120845,AK,ANM,BH,,,,,,40.0,2015-01-01T01:00:05.388400Z,-7.51,,,"bucket0$36,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,69.91592817881249,343.4816641894639,3390.234585743592,30.489112120921494,AK,KLU,BH,,,,,,40.0,2015-01-01T01:00:56.348400Z,1.79,,,"bucket0$37,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,47.74667,-114.2825,1469.0,0.0,90.0,0.0,0.0,46.33698456922283,351.0505531003548,5315.240354672887,47.80110491608464,MB,JTMT,BH,,,,,,40.0,2015-01-01T01:03:21.020000Z,3.73,,,"bucket0$38,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,45.0076,-110.008,2343.0,0.0,90.0,0.0,,43.018319769129235,351.97821980152304,5664.846447899728,50.945188048082,WY,YNE,HH,01,,,,,40.0,2015-01-01T01:03:45.465000Z,4.74,,,"bucket0$39,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg4y,2015-01-01T00:55:43.100000Z,1.41,81.6983,0.0917,118.4063,0.4859,10.0,1.9,4.3,0.099,mb,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,43.81943817625481,351.88909547338443,5679.634827094505,51.07818313734582,WY,YHH,HH,01,,,,,40.0,2015-01-01T01:03:46.498000Z,-2.18,,,"bucket0$40,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg52,2015-01-01T02:58:26.510000Z,1.16,-18.1824,0.1691,-177.8246,0.1183,634.66,11.3,4.0,0.122,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,196.00738206463672,19.542254057085675,2362.601543086716,21.247386138748162,NZ,HIZ,HH,10,,,,,40.0,2015-01-01T03:01:30.368393Z,0.93,,,"bucket0$41,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tg52,2015-01-01T02:58:26.510000Z,1.16,-18.1824,0.1691,-177.8246,0.1183,634.66,11.3,4.0,0.122,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,192.1269136842459,14.901955550021956,2389.747121958498,21.49151219459381,NZ,BKZ,HH,10,,,,,40.0,2015-01-01T03:01:32.228393Z,4.33,,,"bucket0$42,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3m,2015-01-01T03:12:33.250000Z,1.01,36.4947,0.0099,-89.5963,0.0123,10.64,2.3,2.4,0.113,Md,nm,train,36.101,-89.491,144.0,0.0,90.0,0.0,0.0,167.75251889083455,347.8148550744437,44.69889794692254,0.4019868468442383,NM,LNXT,HH,00,manual,2932.0,,,40.0,2015-01-01T03:11:41.490000Z,9.95,2400.0,,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3m,2015-01-01T03:12:33.250000Z,1.01,36.4947,0.0099,-89.5963,0.0123,10.64,2.3,2.4,0.113,Md,nm,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,254.30592528823047,72.81314447606619,237.03807862254519,2.1317346553071763,AG,FCAR,HH,00,,,,,40.0,2015-01-01T03:12:09.565000Z,9.82,,,"bucket0$44,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3m,2015-01-01T03:12:33.250000Z,1.01,36.4947,0.0099,-89.5963,0.0123,10.64,2.3,2.4,0.113,Md,nm,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,241.99123300293164,60.4123203489399,277.4209383779263,2.4949064381751787,AG,WHAR,HH,00,,,,,40.0,2015-01-01T03:12:14.045000Z,0.45,,,"bucket0$45,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tcfz,2015-01-01T04:40:19.300000Z,0.86,36.6712,0.0117,-97.6148,0.0157,5.414,7.3,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,240.85767094093924,60.63799129224889,37.80241901301263,0.3399653217439527,OK,CROK,HH,,,,manual,2932.0,40.0,2015-01-01T04:39:31.235000Z,58.41,,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tcfz,2015-01-01T04:40:19.300000Z,0.86,36.6712,0.0117,-97.6148,0.0157,5.414,7.3,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,333.9669235495312,153.73638794356896,77.41475584498805,0.6962076254832108,GS,KAN12,HH,01,manual,2932.0,manual,2932.0,40.0,2015-01-01T04:39:32.810000Z,30.1,2400.0,2789.0,"bucket0$47,:3,:5189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tcfz,2015-01-01T04:40:19.300000Z,0.86,36.6712,0.0117,-97.6148,0.0157,5.414,7.3,2.5,,ML,tul,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,335.9539125365833,155.7745241739772,65.03152960190774,0.5848425963693913,GS,KAN11,HH,01,,,manual,2932.0,40.0,2015-01-01T04:39:38.980000Z,23.28,,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tcfz,2015-01-01T04:40:19.300000Z,0.86,36.6712,0.0117,-97.6148,0.0157,5.414,7.3,2.5,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,319.6818288378713,139.39344161818227,65.97244158098583,0.5933044210899181,GS,KAN10,HH,01,,,manual,2932.0,40.0,2015-01-01T04:39:39.380000Z,30.96,,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tcfz,2015-01-01T04:40:19.300000Z,0.86,36.6712,0.0117,-97.6148,0.0157,5.414,7.3,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,124.02352360176441,304.56191959094537,98.43411451700177,0.8852392594461826,OK,QUOK,HH,,,,manual,2932.0,40.0,2015-01-01T04:39:48.850000Z,-3.81,,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,36.230831,140.190674,31.0,0.0,90.0,0.0,0.0,209.49206475485772,28.363974569450026,337.8990011507407,3.038798723532191,JP,JYT,BH,,,,,,40.0,2015-01-01T05:00:56.200000Z,41.9,,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,32.39161806615169,255.78510994567014,4416.112955602334,39.71505795150803,AK,ANM,BH,,,,,,40.0,2015-01-01T05:07:40.708400Z,-1.28,,,"bucket0$52,:3,:4800",,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,37.623342669739614,274.11771139871036,5203.4862280691705,46.79607591003164,AT,PMR,BH,,,,,,40.0,2015-01-01T05:08:36.460000Z,3.84,,,"bucket0$53,:3,:4800",,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,35.125528601735105,272.6440423199971,5205.4902805184065,46.814098786701564,AK,RND,BH,,,,,,40.0,2015-01-01T05:08:36.768400Z,0.83,,,"bucket0$54,:3,:4800",,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,32.979998885050094,271.7407163783213,5229.385056355508,47.02898966849047,AK,MDM,BH,,,,,,40.0,2015-01-01T05:08:39.388400Z,1.87,,,"bucket0$55,:3,:4800",,,,automatic,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,46.558498,-119.854797,531.2,0.0,90.0,0.0,0.0,47.40495004786037,303.60616113866786,7540.412074144276,67.81255495808416,UW,CCRK,HH,,,,,,40.0,2015-01-01T05:11:06.218391Z,2.71,,,"bucket0$56,:3,:4800",,,,automatic,1569.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,50.219501,19.798401,391.0,0.0,90.0,0.0,0.0,326.33267620147825,42.36667977927632,8637.38213028985,77.67784368346014,PL,OJC,BH,,,,,,40.0,2015-01-01T05:12:02.703000Z,-9.65,,,"bucket0$57,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,49.691887,11.22172,499.5,0.0,90.0,0.0,0.0,330.32620238304116,36.52972200502747,9073.61762443687,81.60100373501064,GR,GRA1,BH,,,,,,40.0,2015-01-01T05:12:24.580000Z,-0.27,,,"bucket0$58,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,43.70398017417466,317.51367151942753,9582.497765016637,86.17747278747407,GS,KAN08,HH,01,,,,,40.0,2015-01-01T05:12:47.730000Z,-6.27,,,"bucket0$59,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb3v,2015-01-01T05:01:10.640000Z,1.61,38.8957,0.0567,142.0405,0.1028,41.39,6.7,4.8,0.05,mb,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,41.015661338445625,320.90788966789006,10036.680638356229,90.26203749779954,AG,FCAR,HH,00,,,,,40.0,2015-01-01T05:13:06.765000Z,-1.94,,,"bucket0$60,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb42,2015-01-01T06:48:29.670000Z,0.96,-18.7052,0.0872,169.1795,0.095,223.61,9.2,4.6,0.098,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,167.4854118814364,345.4610355350228,1881.1024741067224,16.917160979113547,NZ,OUZ,HH,10,,,,,40.0,2015-01-01T06:51:11.958389Z,7.42,,,"bucket0$61,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000tb42,2015-01-01T06:48:29.670000Z,0.96,-18.7052,0.0872,169.1795,0.095,223.61,9.2,4.6,0.098,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,164.23825729276373,340.6389591362493,2375.077939154234,21.35958906422335,NZ,BKZ,HH,10,,,,,40.0,2015-01-01T06:51:59.078393Z,2.91,,,"bucket0$62,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,