source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us7000g898,2022-01-01T00:27:51.137000Z,0.74,40.4582,0.0297,-124.3552,0.0863,27.67,9.9,2.7,0.045,ML,us,test,44.05966,-121.81746,1955.0,0.0,90.0,0.0,0.0,26.783181646696843,208.4907651528493,451.47522744221624,4.060214265758581,CC,WIFE,BH,,manual,3222.0,40.0,2022-01-01T00:27:51.640000Z,5.95,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyv,2022-01-01T01:38:57.636000Z,0.95,52.922,0.027,-163.6605,0.0716,10.0,1.9,3.1,0.105,ML,us,test,57.6991,-156.821,461.0,0.0,90.0,0.0,0.0,36.461386331889756,222.0922164199914,685.9402103659044,6.16880851550497,AV,PLBL,BH,,manual,3231.0,40.0,2022-01-01T01:39:28.400000Z,-2.63,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyv,2022-01-01T01:38:57.636000Z,0.95,52.922,0.027,-163.6605,0.0716,10.0,1.9,3.1,0.105,ML,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,39.041343326699625,227.35563733171185,914.2780438945698,8.222299986915,AK,Q19K,BH,,manual,3231.0,40.0,2022-01-01T01:39:56.480000Z,1.3,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89l,2022-01-01T02:17:56.815000Z,2.04,38.7251,0.0522,73.4827,0.0968,105.79,8.3,4.2,0.153,mb,us,test,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,124.83467046170561,314.7364624762765,2257.745623682923,20.304394200465122,IN,SHL,HH,,,,40.0,2022-01-01T02:21:23.000000Z,9.21,,"bucket0$3,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89l,2022-01-01T02:17:56.815000Z,2.04,38.7251,0.0522,73.4827,0.0968,105.79,8.3,4.2,0.153,mb,us,test,42.000099,44.718096,1169.0,0.0,90.0,0.0,0.0,287.72149466672266,88.85512697932666,2458.3584417126312,22.108548617248715,GO,DSHG,HH,00,,,40.0,2022-01-01T02:21:44.820000Z,-5.01,,"bucket0$4,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89l,2022-01-01T02:17:56.815000Z,2.04,38.7251,0.0522,73.4827,0.0968,105.79,8.3,4.2,0.153,mb,us,test,23.7876,120.954002,450.0,0.0,90.0,0.0,0.0,96.02537344083227,301.94823623180537,4755.093104764193,42.76357967269617,TW,SSLB,BH,,,,40.0,2022-01-01T02:24:46.369500Z,0.34,,"bucket0$5,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89l,2022-01-01T02:17:56.815000Z,2.04,38.7251,0.0522,73.4827,0.0968,105.79,8.3,4.2,0.153,mb,us,test,68.3065,-133.5254,44.0,0.0,90.0,0.0,0.0,10.229973384377425,338.0224473968475,7924.534010761364,71.26704652715509,CN,INK,HH,,,,40.0,2022-01-01T02:28:05.730000Z,0.43,,"bucket0$6,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gbch,2022-01-01T02:51:57.266000Z,2.14,54.3998,0.1664,170.6075,0.1514,10.0,1.9,4.0,0.259,mb,us,test,68.6408,-149.5724,760.0,0.0,90.0,0.0,0.0,36.58335352890882,252.1603692507076,2572.126654702198,23.131690737331528,AK,TOLK,BH,01,,,40.0,2022-01-01T02:56:02.780000Z,7.14,,"bucket0$7,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gbch,2022-01-01T02:51:57.266000Z,2.14,54.3998,0.1664,170.6075,0.1514,10.0,1.9,4.0,0.259,mb,us,test,66.7004,-147.4754,503.0,1.7,89.9,359.9,0.0,41.85769755881929,258.9487449467613,2604.3140185352486,23.421158654657823,AK,G24K,BH,,,,40.0,2022-01-01T02:56:05.380000Z,-3.68,,"bucket0$8,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyn,2022-01-01T03:06:37.108000Z,0.71,54.4779,0.0396,-163.2404,0.031,10.0,1.9,2.6,0.105,ML,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,271.56368429758675,90.35661187846338,96.12156817749745,0.8644420305681375,AV,WESP,BH,,,,40.0,2022-01-01T03:05:53.720000Z,2.63,,"bucket0$9,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyn,2022-01-01T03:06:37.108000Z,0.71,54.4779,0.0396,-163.2404,0.031,10.0,1.9,2.6,0.105,ML,us,test,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,253.04969601605978,70.40329824087434,224.52082091848118,2.019164252306002,AK,UNV,BH,,manual,3231.0,40.0,2022-01-01T03:06:11.608400Z,-4.04,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyn,2022-01-01T03:06:37.108000Z,0.71,54.4779,0.0396,-163.2404,0.031,10.0,1.9,2.6,0.105,ML,us,test,53.793422,-166.878,667.0,0.0,90.0,0.0,0.0,253.71253007614177,70.76420228145426,249.63652196485137,2.245035178293966,AV,MGOD,BH,,manual,3231.0,40.0,2022-01-01T03:06:14.400000Z,7.58,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,74.95927642084511,267.8075621295725,1128.6910559267744,10.150562530021745,AT,SMY,BH,,manual,3231.0,40.0,2022-01-01T03:35:55.880000Z,-6.2,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,40.86206246411361,252.53096598112498,2584.50638236136,23.24302430292427,AK,ANM,BH,,,,40.0,2022-01-01T03:38:35.288400Z,5.23,,"bucket0$13,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,65.7077,-164.6483,388.0,2.6,90.0,0.0,0.0,38.38038256638815,250.91275248500926,2656.8007728433327,23.893183376395903,AK,F15K,BH,,,,40.0,2022-01-01T03:38:41.360000Z,-2.42,,"bucket0$14,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,33.66341365946352,248.22236650894362,2819.7566552229246,25.358680834751087,AK,RDOG,BH,,,,40.0,2022-01-01T03:38:54.488400Z,8.15,,"bucket0$15,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,41.428147543704036,257.9864119912485,2846.4312204328257,25.59857096296861,AK,H17K,BH,,,,40.0,2022-01-01T03:38:57.100000Z,0.04,,"bucket0$16,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,66.1434,-157.087,391.0,2.6,90.0,0.0,0.0,39.292169539146215,258.64223556775244,3001.579344811162,26.993851566680654,AK,G19K,BH,,,,40.0,2022-01-01T03:39:09.020000Z,0.01,,"bucket0$17,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,45.59110246563125,268.7423445361512,3204.9694114195236,28.822982379982147,AK,CAST,BH,,,,40.0,2022-01-01T03:39:26.108400Z,-3.88,,"bucket0$18,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,49.572513328462506,272.4525602447714,3220.0862283197976,28.958931180493483,AV,STLK,BH,,,,40.0,2022-01-01T03:39:27.160000Z,4.61,,"bucket0$19,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,45.33098190637363,269.553822192432,3263.040753363256,29.345230504929077,AK,KTH,BH,,,,40.0,2022-01-01T03:39:30.548400Z,7.9,,"bucket0$20,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,37.917240932014636,263.75140140431705,3320.3229395772187,29.860381581893844,AK,COLD,BH,,,,40.0,2022-01-01T03:39:34.888400Z,-3.97,,"bucket0$21,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,67.8227,-115.0897,51.0,0.0,90.0,0.0,0.0,33.723377225692225,292.94557790048776,4774.9587738040045,42.942235926531495,CN,KUKN,HH,,,,40.0,2022-01-01T03:41:26.190000Z,-2.21,,"bucket0$22,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,22.761228077203516,316.5657936707883,5784.1872741954785,52.018445883641625,CN,ILON,HH,,,,40.0,2022-01-01T03:42:36.810000Z,-4.38,,"bucket0$23,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,17.5093,101.6244,305.0,0.0,90.0,0.0,0.0,254.2846043899291,39.3174815066857,6171.224907173588,55.4991589400502,TM,LOEI,HH,00,,,40.0,2022-01-01T03:43:03.160000Z,2.43,,"bucket0$24,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,29.044472875662656,334.0913731311428,8500.268136234146,76.44474791017907,CN,LMN,HH,,,,40.0,2022-01-01T03:45:16.790000Z,-10.77,,"bucket0$25,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,45.1184,-66.842,28.0,0.0,90.0,0.0,0.0,30.695797823635914,333.03248964051863,8502.649104118582,76.46616046879379,CN,GGN,HH,,,,40.0,2022-01-01T03:45:16.800000Z,8.49,,"bucket0$26,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g89r,2022-01-01T03:34:34.373000Z,1.44,51.1975,0.08,157.8335,0.1378,68.2,6.2,4.6,0.045,mb,us,test,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,325.423218997723,28.19818618033542,8779.856663648477,78.95914794488617,HL,RDO,HH,,,,40.0,2022-01-01T03:45:31.330000Z,2.94,,"bucket0$27,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyq,2022-01-01T04:35:50.111000Z,1.1,54.5202,0.0297,-163.2497,0.0294,10.0,2.0,2.9,0.097,ML,us,test,54.8564,-163.4176,60.6,0.0,90.0,0.0,0.0,343.93234987717204,163.7953395675589,38.95986518669876,0.3503744852607917,AK,FALS,BH,,,,40.0,2022-01-01T04:35:02.288400Z,34.52,,"bucket0$28,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyq,2022-01-01T04:35:50.111000Z,1.1,54.5202,0.0297,-163.2497,0.0294,10.0,2.0,2.9,0.097,ML,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,268.7413181175953,87.54150007086766,95.50631484105214,0.858908924382349,AV,WESP,BH,,,,40.0,2022-01-01T04:35:17.160000Z,-7.69,,"bucket0$29,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyq,2022-01-01T04:35:50.111000Z,1.1,54.5202,0.0297,-163.2497,0.0294,10.0,2.0,2.9,0.097,ML,us,test,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,258.67812071011116,76.41596824421687,185.42049617868855,1.6675265839366602,AV,LVA,BH,,manual,3231.0,40.0,2022-01-01T04:35:20.240000Z,0.45,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gfyq,2022-01-01T04:35:50.111000Z,1.1,54.5202,0.0297,-163.2497,0.0294,10.0,2.0,2.9,0.097,ML,us,test,53.793422,-166.878,667.0,0.0,90.0,0.0,0.0,252.63271988389693,69.6911406817613,250.4229059236859,2.252107299141244,AV,MGOD,BH,,manual,3231.0,40.0,2022-01-01T04:35:27.680000Z,-6.13,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8xn,2022-01-01T05:55:41.440000Z,0.68,37.3902,0.0108,-104.34,0.0272,6.38,5.7,1.4,0.115,ML,us,test,37.1388,-104.41087,2012.9,0.0,90.0,0.0,0.0,192.71867451782026,12.675762950712715,28.600440718893836,0.2572099427729906,C0,T25A,HH,00,,,40.0,2022-01-01T05:54:46.760000Z,25.6,,"bucket0$32,:3,:4948",,,,manual,2990.0,2400.0,manual,2990.0,2548.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8xn,2022-01-01T05:55:41.440000Z,0.68,37.3902,0.0108,-104.34,0.0272,6.38,5.7,1.4,0.115,ML,us,test,37.74612,-106.82926,2623.7,0.0,90.0,0.0,0.0,280.94075263003066,99.42288092658175,223.42617158556348,2.009319834346028,C0,S22A,HH,00,manual,2990.0,40.0,2022-01-01T05:55:16.550000Z,-2.33,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gbcj,2022-01-01T06:07:20.747000Z,0.93,31.4296,0.0935,142.2466,0.1433,10.0,2.0,4.1,0.262,mb,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,32.69066576515536,260.7846290399252,5476.668888956179,49.25286660301221,AK,L18K,BH,,,,40.0,2022-01-01T06:15:09.520000Z,2.53,,"bucket0$34,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gbcj,2022-01-01T06:07:20.747000Z,0.93,31.4296,0.0935,142.2466,0.1433,10.0,2.0,4.1,0.262,mb,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,31.4488289122542,262.3122517107675,5627.497504609426,50.609300931489976,AK,K20K,BH,,,,40.0,2022-01-01T06:15:19.480000Z,-9.97,,"bucket0$35,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gbcj,2022-01-01T06:07:20.747000Z,0.93,31.4296,0.0935,142.2466,0.1433,10.0,2.0,4.1,0.262,mb,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,30.39086030942163,261.57091037574173,5636.561591264178,50.69081622115536,AK,J20K,BH,,,,40.0,2022-01-01T06:15:20.120000Z,-8.55,,"bucket0$36,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ad,2022-01-01T07:27:57.146000Z,1.89,25.0174,0.0387,123.4055,0.0308,10.0,1.9,4.6,0.145,mb,us,test,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,306.3568989960951,98.58685998704885,4731.118295549376,42.54796903344952,KR,BOOM,BH,,,,40.0,2022-01-01T07:34:53.160000Z,1.47,,"bucket0$37,:3,:4800",manual,3587.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ad,2022-01-01T07:27:57.146000Z,1.89,25.0174,0.0387,123.4055,0.0308,10.0,1.9,4.6,0.145,mb,us,test,39.477613,71.799456,2224.0,0.0,90.0,0.0,0.0,301.6078757377758,92.44733714081212,5046.198677121994,45.38155498094325,KR,DRK,BH,,,,40.0,2022-01-01T07:35:16.360000Z,4.6,,"bucket0$38,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ad,2022-01-01T07:27:57.146000Z,1.89,25.0174,0.0387,123.4055,0.0308,10.0,1.9,4.6,0.145,mb,us,test,65.5011,-160.6514,338.0,2.6,90.0,0.0,0.0,27.286567348027074,268.45581899793666,6854.977509516676,61.64829382395317,AK,G17K,BH,,,,40.0,2022-01-01T07:37:13.820000Z,0.96,,"bucket0$39,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ad,2022-01-01T07:27:57.146000Z,1.89,25.0174,0.0387,123.4055,0.0308,10.0,1.9,4.6,0.145,mb,us,test,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,30.79504967372384,286.89235236453834,7861.814155775741,70.70299332006849,AK,BARN,BH,,,,40.0,2022-01-01T07:38:13.408400Z,2.54,,"bucket0$40,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,-45.57299,-72.08139,235.0,0.0,90.0,0.0,0.0,122.52667531473651,283.6221435545456,2598.635919261023,23.370094281079197,G,COYC,BH,00,,,40.0,2022-01-01T08:12:19.850000Z,2.04,,"bucket0$41,:3,:4800",manual,3587.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,89.43250408134861,251.35023614273504,2978.272042072645,26.78424395739628,WA,ZON,HH,,,,40.0,2022-01-01T08:12:50.288393Z,10.33,,"bucket0$42,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,-23.592691,-47.426979,647.0,0.0,90.0,0.0,0.0,89.95773344080561,241.82422867173756,5249.432511034172,47.20928075985246,G,SPB,BH,00,,,40.0,2022-01-01T08:15:42.350000Z,-1.75,,"bucket0$43,:3,:4800",manual,3587.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,9.2624,-83.2454,1434.0,1.0,90.0,0.0,0.0,23.263225497535824,198.86953935726365,5345.031252364856,48.06902089562566,TC,DRK0,HH,,,,40.0,2022-01-01T08:15:49.770000Z,-5.53,,"bucket0$44,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,16.281799,-92.136803,1625.0,0.0,90.0,0.0,0.0,10.159464505902504,188.53910652870482,5871.821537873358,52.80655975108458,MX,CCIG,BH,,,,40.0,2022-01-01T08:16:24.985000Z,0.45,,"bucket0$45,:3,:4800",manual,3587.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,18.556796870160337,196.1928284226282,6781.441817144095,60.986971454384616,CW,SOR,HH,00,,,40.0,2022-01-01T08:17:22.410000Z,8.54,,"bucket0$46,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,24.764973057575986,201.28316542994204,6799.326746697535,61.147814490062046,CW,CCCC,HH,00,,,40.0,2022-01-01T08:17:23.280000Z,7.58,,"bucket0$47,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,237.8501812958446,115.70049964887406,7000.43856169051,62.956456494349176,NZ,BFZ,HH,10,,,40.0,2022-01-01T08:17:36.600000Z,0.71,,"bucket0$48,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,33.63636,-109.32029,2796.0,1.5,90.0,0.0,0.0,352.19991973662667,172.43689502094705,7781.076231058038,69.97689971891178,AE,HANNA,HH,,,,40.0,2022-01-01T08:18:20.040000Z,-0.56,,"bucket0$49,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,7.746610670839903,187.53595490433582,7811.73629127712,70.25263226484968,AG,CCAR,HH,00,,,40.0,2022-01-01T08:18:22.415000Z,-5.65,,"bucket0$50,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,34.7751,-92.3429,138.0,0.0,90.0,0.0,0.0,7.1344650120201045,187.01205322621152,7899.50725528773,71.04197550792024,NM,UALR,HH,00,,,40.0,2022-01-01T08:18:27.200000Z,-2.05,,"bucket0$51,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,2.714753995083587,182.684099289475,7913.774076742776,71.17028011574332,OK,FNO,HH,,,,40.0,2022-01-01T08:18:27.969999Z,0.24,,"bucket0$52,:3,:4800",manual,3587.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,35.606645,-99.50059,550.0,0.0,90.0,0.0,0.0,0.8925008007726237,180.8862481823376,7946.56474303136,71.46517366240127,O2,SC15,HH,,,,40.0,2022-01-01T08:18:30.024999Z,-4.39,,"bucket0$53,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,3.457942141861665,183.4438442478141,7982.992926006322,71.7927801825387,OK,DEOK,HH,,,,40.0,2022-01-01T08:18:32.339998Z,1.9,,"bucket0$54,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,36.448013,-96.817045,291.0,0.0,90.0,0.0,0.0,3.1503382367133974,183.161721952485,8048.400301361311,72.3810028409705,O2,PW09,HH,,,,40.0,2022-01-01T08:18:35.874999Z,2.96,,"bucket0$55,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,16.065542082862073,195.79303208991496,8095.288382948415,72.80267748928412,CO,PAULI,HH,00,,,40.0,2022-01-01T08:18:37.440000Z,10.53,,"bucket0$56,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,351.98355587165054,171.6584338560872,8397.637561083002,75.52176897356617,UU,SRU,HH,01,,,40.0,2022-01-01T08:18:53.580000Z,1.4,,"bucket0$57,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,39.171697,-112.133201,2136.0,0.0,90.0,0.0,,350.7162923661948,170.3304700021954,8426.091022217863,75.77765709718366,UU,ECUT,HH,01,,,40.0,2022-01-01T08:18:54.820000Z,-1.92,,"bucket0$58,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,346.01144965886795,165.44896771323425,8521.049848480368,76.6316423384892,NN,KVN,HH,,,,40.0,2022-01-01T08:19:00.593100Z,5.68,,"bucket0$59,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,344.86476993239216,164.24463182469225,8559.311252195135,76.9757354088239,NN,PNT,HH,,,,40.0,2022-01-01T08:19:02.653100Z,-9.01,,"bucket0$60,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000g8ak,2022-01-01T08:08:09.823000Z,0.99,-36.1658,0.0836,-100.538,0.0758,10.0,1.8,5.6,0.046,Mww,us,test,41.299015,-75.0214,572.0,0.0,90.0,0.0,,19.221899811282167,200.7126157458507,8964.20652259134,80.61704605684002,PE,PAPL,HH,,,,40.0,2022-01-01T08:19:20.830000Z,5.73,,"bucket0$61,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,