source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090518000047.FAGN.IV..HH,2009-05-18 00:01:17.184002,0.008,8751,EQ,1,U,P,3126,2009-05-18 00:01:42.190,U,0.0,0.025,-9999,,X,,,,-15867.33301,13233.58203,-28.90804,-18365.64844,19524.42969,241.12688,-28583.88281,21554.78125,16.98731,-20.82413,1429.0343,1429.32654,252.08173,1700.77271,1717.78052,92.23264,2101.41846,2101.48706,-115.67266,64.9983,117.84741,401.17429,-29.54469,202.41885,,19.1799,,,8.98086,,,12.14281,,,-0.00208,0.002,0.0,-0.00248,0.00257,-0.0,-0.00387,0.0031,-0.0,0.0,0.0002,0.0,0.0,0.00022,0.0,0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.95463,,,17.7761,,,12.87121,,,,,,,,,,,,,,,,,,9.11447,10.85254,93.09833,273.17272,8.76747,10.58683,1.96,,20090518000047,"bucket0$0,:3,:8751",98.56233,278.63319,1.98,,3,2,1,2009-05-18 00:01:42.190,2009-05-18 00:02:09.270,,,,2009-05-18 00:02:10.430,,,,,3126.0,6511.0,,,,6656.0,,,,,25.006,52.086,,,,53.246,,,,,0.0,0.0,,,,2.0,,,,,U,U,,,,X,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090518000047.AQU.MN..HH,2009-05-18 00:01:17.412002,0.008,8751,EQ,1,D,P,3125,2009-05-18 00:01:42.410,D,1.0,0.05,-9999,,X,,,,-1969.20886,1971.2644,-11.58013,-4416.06299,3957.42822,13.94979,-5777.62109,5747.10059,-59.12187,-6.11759,205.37263,205.69885,16.51038,357.51227,357.7843,-57.90372,389.15033,393.61572,-46.62225,31.56294,-33.77977,63.221,-110.65905,-7.13481,,5.21958,,,7.40049,,,,,,-0.00025,0.00027,0.0,-0.00055,0.00049,-0.0,-0.00069,0.0008,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.77345,,,8.52079,,,17.46971,,,,,,,,,,,,,,,,,,10.9859,12.45062,327.72591,147.67798,10.5564,12.09426,2.18,,20090518000047,"bucket0$1,:3,:8751",323.3793,143.32783,2.2,,3,2,1,2009-05-18 00:01:42.410,2009-05-18 00:02:10.160,,,,2009-05-18 00:02:12.320,,,,,3125.0,6593.0,,,,6863.0,,,,,24.998,52.748,,,,54.908,,,,,1.0,0.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090518000047.RM24.IV..EH,2009-05-18 00:01:17.696002,0.008,8751,EQ,1,U,P,3126,2009-05-18 00:01:42.700,U,1.0,0.05,3404,2009-05-18 00:01:44.930,X,3.0,0.4,2.23,-2556.38281,2387.61426,-1.01534,-3468.59229,4647.36621,-2.85175,-5791.45996,7744.54102,-3.01368,-0.61193,163.49532,163.49846,-1.92776,281.6044,281.61884,-3.17872,442.14362,442.15387,-4.98095,3.36167,-9.31018,4.59164,-10.38315,4.60158,20.65442,21.70427,4.78292,17.7631,19.0043,7.1746,18.50436,19.13389,9.33182,18.50436,-0.001,0.00095,0.0,-0.00139,0.00186,0.0,-0.00231,0.00302,0.0,0.0,6e-05,0.0,0.0,0.00011,0.0,0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.12097,21.76675,4.9477,16.71693,17.91444,6.86022,18.01348,18.32242,10.90947,18.01348,2009-05-18T00:01:45.208002Z,2009-05-18T00:01:45.192002Z,0.00011,0.00778,2009-05-18T00:01:45.080002Z,2009-05-18T00:01:45.096002Z,0.00022,0.01534,2009-05-18T00:01:45.008002Z,2009-05-18T00:01:45.024002Z,0.00055,0.03989,0.03989,0.00055,4e-05,11.03069,12.90345,180.30075,0.30028,11.85572,13.63667,2.47,4.7,20090518000047,"bucket0$2,:3,:8751",182.37915,2.37515,2.49,4.72,4,2,2,2009-05-18 00:01:42.700,2009-05-18 00:02:10.350,,,,2009-05-18 00:01:44.930,2009-05-18 00:02:12.370,,,,3125.0,6582.0,,,,3404.0,6834.0,,,,25.004,52.654,,,,27.234,54.674,,,,1.0,0.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090518000047.RM01.IV..EH,2009-05-18 00:01:17.712002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:42.710,U,1.0,0.05,3370,2009-05-18 00:01:44.670,X,2.0,0.15,1.96,-887.6449,627.35028,-0.56315,-3159.26416,3196.71094,5.95096,-1463.77209,951.21277,1.64511,-0.16291,62.37791,62.38045,5.55651,218.56778,218.64877,1.66327,99.47394,99.48754,-4.25745,3.592,-0.80019,12.55064,-3.94095,7.55535,19.85196,20.52822,8.26357,17.67357,17.67357,11.27678,21.07275,20.88876,10.82785,21.07275,-0.00035,0.00025,0.0,-0.00125,0.00127,-0.0,-0.00058,0.00038,-0.0,0.0,2e-05,0.0,-0.0,9e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.32119,21.81538,8.53981,19.85022,19.85022,12.39216,24.43824,24.3188,11.83166,24.43824,2009-05-18T00:01:45.224002Z,2009-05-18T00:01:44.976002Z,6e-05,0.00433,2009-05-18T00:01:45.136002Z,2009-05-18T00:01:45.120002Z,0.00027,0.01853,2009-05-18T00:01:45.104002Z,2009-05-18T00:01:44.992002Z,0.00011,0.00676,0.01853,0.00027,2e-05,11.3527,13.07883,273.68312,93.59049,11.7613,13.45588,2.48,4.44,20090518000047,"bucket0$3,:3,:8751",269.60013,89.50396,2.5,4.46,4,2,2,2009-05-18 00:01:42.710,2009-05-18 00:02:10.660,,,,2009-05-18 00:01:44.670,2009-05-18 00:02:13.030,,,,3125.0,6618.0,,,,3370.0,6915.0,,,,24.998,52.948,,,,26.958,55.318,,,,1.0,1.0,,,,2.0,2.0,,,,U,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090518000047.RM08.IV..EH,2009-05-18 00:01:17.848002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:42.850,U,3.0,0.4,3369,2009-05-18 00:01:44.800,X,3.0,0.4,1.95,-2142.2793,1969.72644,6.52737,-2565.50098,2458.50732,9.77065,-4831.6333,4481.37012,-3.86625,5.57745,136.71896,136.87468,7.78541,208.65979,208.88841,-3.54841,241.75156,241.78247,1.13513,10.52017,1.42034,15.26587,-8.40795,1.41416,11.23903,11.76666,3.67785,12.96722,13.21351,7.23153,24.4654,24.4654,11.29963,24.4654,-0.00083,0.00076,-0.0,-0.00103,0.00095,-0.0,-0.00194,0.00177,0.0,-0.0,5e-05,0.0,-0.0,8e-05,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.04337,15.37803,4.83714,17.14914,17.3124,8.6941,21.00207,21.00207,11.1349,21.00207,2009-05-18T00:01:45.656002Z,2009-05-18T00:01:45.640002Z,4e-05,0.00356,2009-05-18T00:01:45.368001Z,2009-05-18T00:01:45.400001Z,9e-05,0.00594,2009-05-18T00:01:45.640001Z,2009-05-18T00:01:44.944001Z,9e-05,0.0083,0.0083,9e-05,1e-05,11.58133,13.12423,12.74795,192.76882,10.69397,12.3698,2.62,4.57,20090518000047,"bucket0$4,:3,:8751",11.44973,191.46707,2.64,4.59,4,2,2,2009-05-18 00:01:42.850,2009-05-18 00:02:09.840,,,,2009-05-18 00:01:44.800,2009-05-18 00:02:11.670,,,,3125.0,6499.0,,,,3369.0,6728.0,,,,25.002,51.992,,,,26.952,53.822,,,,3.0,0.0,,,,3.0,2.0,,,,U,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090518000047.RM14.IV..EH,2009-05-18 00:01:17.632002,0.008,8751,EQ,1,D,P,3125,2009-05-18 00:01:42.630,D,1.0,0.05,-9999,,X,,,,-10847.64355,8000.40381,6.66223,-10516.63965,11191.36133,-1.80584,-12120.6377,8115.35938,4.31769,5.12242,623.45416,623.48975,-1.55142,603.94952,603.95227,4.13993,550.78497,550.80188,-2.32667,13.82242,-9.31171,5.8,-3.47091,11.48749,,21.29954,,,21.46067,,,19.80579,,,-0.00439,0.00318,-0.0,-0.00438,0.00451,0.0,-0.00484,0.00304,-0.0,-0.0,0.00025,0.0,0.0,0.00024,0.0,-0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.48847,,,21.0871,,,21.50182,,,,,,,,,,,,,,,,,,11.66242,13.22449,44.34369,224.41033,10.78024,12.47505,2.4,,20090518000047,"bucket0$5,:3,:8751",45.72483,225.78794,2.42,,2,2,0,2009-05-18 00:01:42.630,2009-05-18 00:02:09.640,,,,,,,,,3125.0,6501.0,,,,,,,,,24.998,52.008,,,,,,,,,1.0,0.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090518000047.RM13.IV..EH,2009-05-18 00:01:17.808002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:42.810,U,1.0,0.05,3414,2009-05-18 00:01:45.120,X,3.0,0.4,2.31,-710.0,820.0,3.47995,-1898.41003,2766.62036,-3.8717,-2247.14697,1948.82654,-7.75651,3.0,58.7879,58.89081,-2.8113,182.74594,182.78694,-7.44281,192.42638,192.58264,0.0,7.0,-10.50519,3.97886,-14.19001,-1.14909,12.56778,12.81956,5.05451,22.7766,22.28923,10.2019,25.43304,25.40967,10.99767,25.43304,-0.00028,0.00032,-0.0,-0.00074,0.00111,0.0,-0.00088,0.00079,0.0,-0.0,2e-05,0.0,0.0,7e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.55686,15.59907,5.74052,20.53315,20.15954,10.22931,18.20415,18.08167,10.83719,20.53315,2009-05-18T00:01:45.848002Z,2009-05-18T00:01:46.120002Z,3e-05,0.00261,2009-05-18T00:01:45.592002Z,2009-05-18T00:01:45.728002Z,9e-05,0.00613,2009-05-18T00:01:45.712002Z,2009-05-18T00:01:45.696002Z,0.0001,0.0055,0.00613,0.0001,1e-05,13.25247,14.72215,137.80855,317.881,13.59553,15.05009,2.58,4.89,20090518000047,"bucket0$6,:3,:8751",141.46997,321.5389,2.6,4.91,4,2,2,2009-05-18 00:01:42.810,2009-05-18 00:02:10.190,,,,2009-05-18 00:01:45.120,2009-05-18 00:02:12.210,,,,3125.0,6548.0,,,,3414.0,6800.0,,,,25.002,52.382,,,,27.312,54.402,,,,1.0,0.0,,,,3.0,2.0,,,,U,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090518000047.RM02.IV..EH,2009-05-18 00:01:18.136002,0.008,8751,EQ,1,U,P,3126,2009-05-18 00:01:43.140,U,2.0,0.15,3392,2009-05-18 00:01:45.270,X,2.0,0.15,2.13,-692.33282,732.68744,-7.20754,-1474.63623,1469.34351,21.42606,-888.8576,718.16858,-2.88762,-6.59307,50.4579,50.97007,19.82982,92.63658,95.08213,-2.83156,68.99929,69.05968,-11.97413,-1.73413,9.66461,30.304,-12.59098,6.08415,40.11694,40.19846,7.94151,12.4179,12.4179,9.60386,15.17242,15.17242,8.47497,15.17242,-0.00027,0.0003,0.0,-0.0006,0.00057,-0.0,-0.00035,0.00029,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.32883,20.37773,6.9875,20.11321,20.11321,13.53099,17.42861,17.42861,8.9794,20.11321,2009-05-18T00:01:45.720002Z,2009-05-18T00:01:45.752002Z,7e-05,0.00436,2009-05-18T00:01:45.752002Z,2009-05-18T00:01:45.808002Z,0.00013,0.00904,2009-05-18T00:01:45.752002Z,2009-05-18T00:01:45.992002Z,0.0001,0.00758,0.00904,0.00013,1e-05,14.40538,15.57933,304.14104,124.04351,14.33321,15.52912,2.91,5.04,20090518000047,"bucket0$7,:3,:8751",300.48286,120.38179,2.93,5.06,4,2,2,2009-05-18 00:01:43.140,2009-05-18 00:02:10.910,,,,2009-05-18 00:01:45.270,2009-05-18 00:02:13.780,,,,3125.0,6597.0,,,,3392.0,6955.0,,,,25.004,52.774,,,,27.134,55.644,,,,2.0,1.0,,,,2.0,2.0,,,,U,D,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090518000047.LG08.XJ.00.HH,2009-05-18 00:01:18.272002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:43.270,U,2.0,0.15,-9999,,X,,,,-1688.37952,1779.79187,30.84896,-3044.18115,4306.93896,85.86573,-3763.0249,3775.04517,-116.29429,30.17221,193.23508,195.68202,101.38459,360.94543,371.01825,-163.97403,413.28311,429.33353,5.87734,58.77432,13.56932,177.00894,-233.21051,-11.96069,,3.7864,,,,,,-2.53164,,,-0.00057,0.00056,-0.0,-0.00111,0.0013,0.0,-0.00115,0.00132,-0.0,-0.0,6e-05,0.0,-0.0,0.00011,0.0,1e-05,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.73077,,,-11.35193,,,5.8033,,,,,,,,,,,,,,,,,,14.95076,16.34032,34.94444,215.01446,14.03548,15.52561,3.04,,20090518000047,"bucket0$8,:3,:8751",35.40255,215.46905,3.06,,2,2,0,2009-05-18 00:01:43.270,2009-05-18 00:02:10.230,,,,,,,,,3125.0,6495.0,,,,,,,,,24.998,51.958,,,,,,,,,2.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090518000047.RM07.IV..EH,2009-05-18 00:01:18.472002,0.008,8751,EQ,1,D,P,3125,2009-05-18 00:01:43.470,D,3.0,0.4,3502,2009-05-18 00:01:46.490,X,3.0,0.4,3.02,-1320.09058,1465.00745,-13.1152,-2913.75952,3559.23315,-1.44696,-4171.53418,3299.41138,63.6614,-11.93096,111.42587,112.19506,-1.2993,302.04559,302.04907,58.36824,373.59235,378.9776,-22.75081,-0.60213,-15.8463,13.46965,29.61248,85.89721,29.50119,30.16512,9.34403,19.38246,19.09692,11.58071,13.46708,13.46708,9.36829,19.38246,-0.00051,0.00058,0.0,-0.00116,0.00142,-0.0,-0.0017,0.00127,-0.0,-0.0,4e-05,0.0,-0.0,0.00012,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.32383,22.89033,8.56411,19.096,18.95586,11.43416,20.12979,20.12979,13.04128,20.12979,2009-05-18T00:01:46.784002Z,2009-05-18T00:01:46.808002Z,0.00012,0.0079,2009-05-18T00:01:46.896002Z,2009-05-18T00:01:47.096002Z,0.00025,0.01663,2009-05-18T00:01:47.040002Z,2009-05-18T00:01:47.024002Z,0.00048,0.02628,0.02628,0.00048,3e-05,15.94783,17.14454,339.75323,159.70811,15.34714,16.60361,3.24,6.26,20090518000047,"bucket0$9,:3,:8751",337.18583,157.13717,3.26,6.28,4,2,2,2009-05-18 00:01:43.470,2009-05-18 00:02:11.000,,,,2009-05-18 00:01:46.490,2009-05-18 00:02:13.830,,,,3125.0,6566.0,,,,3502.0,6920.0,,,,24.998,52.528,,,,28.018,55.358,,,,3.0,2.0,,,,3.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090518000047.LG19.XJ.00.HH,2009-05-18 00:01:19.048002,0.008,8751,EQ,1,D,P,3125,2009-05-18 00:01:44.050,D,1.0,0.05,3519,2009-05-18 00:01:47.200,X,3.0,0.4,3.15,-505.70071,620.38696,-7.96671,-1589.48621,1578.42175,1.6303,-1209.07117,1146.6123,10.97202,-8.98186,55.24675,55.81821,2.02155,127.9657,127.97609,11.16321,110.01939,110.56516,-35.77223,16.81035,-28.45329,29.56127,-10.12865,33.65061,23.11576,21.86015,4.31663,9.93528,8.80802,9.52805,10.50894,9.86372,5.13683,10.50894,-0.00016,0.0002,0.0,-0.00049,0.0005,-0.0,-0.00039,0.00037,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,-0.17188,-0.17188,9.54966,7.66608,6.60713,10.60289,7.66608,2009-05-18T00:01:47.624002Z,2009-05-18T00:01:47.600002Z,3e-05,0.00256,2009-05-18T00:01:47.616002Z,2009-05-18T00:01:48.352002Z,6e-05,0.00485,2009-05-18T00:01:48.256002Z,2009-05-18T00:01:48.240002Z,5e-05,0.00375,0.00485,6e-05,0.0,19.59262,20.63013,282.35563,102.19906,19.85936,20.89697,3.82,6.97,20090518000047,"bucket0$10,:3,:8751",279.80277,99.64265,3.84,6.99,4,2,2,2009-05-18 00:01:44.050,2009-05-18 00:02:11.920,,,,2009-05-18 00:01:47.200,2009-05-18 00:02:15.490,,,,3125.0,6609.0,,,,3519.0,7055.0,,,,25.002,52.872,,,,28.152,56.442,,,,1.0,1.0,,,,3.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090518000047.LG11.XJ.00.HH,2009-05-18 00:01:07.088002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-18 00:01:47.090,X,3.0,0.4,,-340.80731,219.24091,-0.11482,-367.21359,390.55896,7.38001,-707.14886,622.22992,3.82161,0.04163,20.01447,20.0148,8.09923,29.09799,30.01928,4.50827,41.27649,41.45303,-2.71595,2.76184,3.26631,12.53081,-1.06744,9.75195,,,4.65338,,,5.42363,,,7.83682,,-6e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.67039,,,8.14376,,,8.8238,,,,,,,,,,,,,,,,,20.06998,20.971,214.50426,34.41191,20.98679,21.86204,,6.86,20090518000047,"bucket0$11,:3,:8751",214.22296,34.12707,,6.88,2,1,1,2009-05-18 00:02:11.790,,,,,2009-05-18 00:01:47.090,,,,,8088.0,,,,,5000.0,,,,,64.702,,,,,40.002,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090518000047.LG12.XJ.00.HH,2009-05-18 00:01:19.256002,0.008,8751,EQ,1,D,P,3126,2009-05-18 00:01:44.260,D,3.0,0.4,-9999,,X,,,,-1340.78979,1570.46655,7.10614,-4156.37109,2525.95972,-433.99643,-3606.48096,3920.00928,6.48494,5.04781,135.16873,135.35538,-438.57214,298.80307,526.91193,26.76788,349.30795,349.36819,-26.76729,34.2054,-476.1468,-382.37251,-143.71722,164.92135,,-3.1578,,,-1.94645,,,8.322,,,-0.00042,0.0005,-0.0,-0.00115,0.00098,0.0,-0.0011,0.00133,0.0,-0.0,4e-05,0.0,0.0,0.0001,0.0,1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.45945,,,7.51196,,,,,,,,,,,,,,,,,,,,,21.50659,22.29381,170.89241,350.92001,22.25027,23.02307,4.03,,20090518000047,"bucket0$12,:3,:8751",172.33052,352.35459,4.05,,3,2,1,2009-05-18 00:01:44.260,2009-05-18 00:02:11.690,,,,2009-05-18 00:02:15.170,,,,,3125.0,6554.0,,,,6989.0,,,,,25.004,52.434,,,,55.914,,,,,3.0,1.0,,,,2.0,,,,,D,U,,,,X,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090518000047.RM06.IV..EH,2009-05-18 00:01:19.328002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:44.330,U,1.0,0.05,3555,2009-05-18 00:01:47.770,X,2.0,0.15,3.44,-349.65814,347.33066,4.12096,-390.86728,361.87827,19.14196,-453.99963,688.09186,17.05813,3.62933,29.50462,29.79102,16.31016,39.76442,44.13189,15.04965,52.43988,55.14455,0.08613,6.95813,9.20846,25.01809,9.36335,21.95159,13.08659,12.52699,4.11918,10.45638,10.03719,6.38802,11.48178,10.91791,7.13391,11.48178,-0.00014,0.00014,-0.0,-0.00017,0.00013,-0.0,-0.00019,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.24146,17.78354,5.13232,18.91944,18.55966,9.91795,21.31895,20.41999,10.93458,21.31895,2009-05-18T00:01:48.600002Z,2009-05-18T00:01:48.584002Z,2e-05,0.00191,2009-05-18T00:01:49.016002Z,2009-05-18T00:01:48.592002Z,5e-05,0.0032,2009-05-18T00:01:48.248002Z,2009-05-18T00:01:48.264002Z,7e-05,0.00411,0.00411,7e-05,0.0,22.31663,23.11329,302.3011,122.14664,22.26365,23.07339,4.1,7.54,20090518000047,"bucket0$13,:3,:8751",299.94135,119.78334,4.12,7.56,3,2,1,2009-05-18 00:01:44.330,2009-05-18 00:02:12.200,,,,2009-05-18 00:01:47.770,,,,,3125.0,6609.0,,,,3555.0,,,,,25.002,52.872,,,,28.442,,,,,1.0,1.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-05-18 00:01:40.230,42.2702,13.4732,5.13,0.59,ML,0.0018,0.4,earthquake,55.0,0.076,AQ.20090518000047,2009-05-18T00:01:40.210,42.27753,13.47845,5.173,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090518000047.LG03.XJ.00.HH,2009-05-18 00:01:19.400002,0.008,8751,EQ,1,U,P,3125,2009-05-18 00:01:44.400,U,1.0,0.05,-9999,,X,,,,-972.98059,1197.33276,-59.02915,-3108.32129,3970.46509,342.43906,-3389.08936,10738.04883,900.19257,-9.27909,272.47827,278.79895,41.3457,1122.02673,1173.11926,138.55177,2969.71021,3103.14746,-179.26827,94.14656,-391.33736,830.25305,-1151.52332,2350.75806,,,,,-4.43449,,,-4.15533,,,-0.00023,0.00041,0.0,-0.00118,0.00072,-1e-05,-0.00215,0.00175,-3e-05,-1e-05,8e-05,0.0,-3e-05,0.00034,0.0,5e-05,0.00092,1e-05,-0.0,0.0,-0.0,0.0,-1e-05,1e-05,,-18.47968,,,-1.24372,,,-0.97969,,,,,,,,,,,,,,,,,,22.88427,23.78458,335.1435,155.06473,22.33729,23.2708,4.17,,20090518000047,"bucket0$14,:3,:8751",333.26033,153.17801,4.19,,2,2,0,2009-05-18 00:01:44.400,2009-05-18 00:02:11.950,,,,,,,,,3125.0,6569.0,,,,,,,,,25.0,52.55,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train