source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090630000153.RM14.IV..EH,2009-06-30 00:02:48.656003,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:03:13.660,D,0.0,0.025,-9999,,X,,,,-1211.66394,1248.33228,-2.04916,-877.89337,888.10614,1.45211,-845.66956,1080.33655,-2.74142,-2.03127,96.30775,96.32955,1.60645,71.16491,71.17972,-2.9456,75.75376,75.80335,-6.91876,2.88633,-3.58899,6.60296,-7.06764,1.21956,,41.39029,,,35.02945,,,50.64895,,,-0.00048,0.00049,0.0,-0.00035,0.00034,-0.0,-0.00034,0.00045,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.53174,,,39.70946,,,41.719,,,,,,,,,,,,,,,,,,9.64541,11.60607,296.66895,116.59839,10.04401,11.2403,2.09,,20090630000153,"bucket0$0,:3,:8751",299.759,119.68763,2.14,,1,1,0,2009-06-30 00:03:13.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090630000153.RM28.IV..EH,2009-06-30 00:02:49.560003,0.008,8751,EQ,1,D,P,3125,2009-06-30 00:03:14.560,D,1.0,0.05,-9999,,X,,,,-249.06017,227.90356,-0.51223,-594.74243,818.23779,4.06144,-550.13452,488.86783,2.52393,-0.37949,28.44503,28.44965,4.07971,79.49191,79.59559,2.49236,46.43369,46.50224,-3.61154,2.76102,-5.02313,12.34822,-1.80524,7.6848,,31.35106,,,27.76379,,,25.71423,,,-0.0001,9e-05,0.0,-0.00024,0.00032,-0.0,-0.00022,0.00019,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.85486,,,31.32092,,,27.51967,,,,,,,,,,,,,,,,,,15.01482,16.49609,315.24989,135.16332,15.55665,16.47478,2.99,,20090630000153,"bucket0$1,:3,:8751",316.69322,136.60584,3.04,,1,1,0,2009-06-30 00:03:14.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090630000153.RM13.IV..EH,2009-06-30 00:02:49.680003,0.008,8751,EQ,1,U,P,3125,2009-06-30 00:03:14.680,U,1.0,0.05,-9999,,X,,,,-137.45886,76.53915,-3.87562,-236.37964,372.63245,-1.70092,-223.0,251.0,0.15975,-3.6592,9.40277,10.17017,-1.9616,28.68946,28.73984,0.0,24.79613,24.79665,-6.38509,-1.54909,-5.57229,1.89884,-4.0,5.0,,37.57856,,,29.00127,,,27.23456,,,-5e-05,3e-05,0.0,-9e-05,0.00015,-0.0,-9e-05,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.3786,,,27.74268,,,27.46359,,,,,,,,,,,,,,,,,,15.95009,17.27393,209.82227,29.75773,15.43387,16.29368,3.11,,20090630000153,"bucket0$2,:3,:8751",211.35402,31.28868,3.16,,1,1,0,2009-06-30 00:03:14.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090630000153.RM03.IV..EH,2009-06-30 00:02:50.136003,0.008,8751,EQ,1,U,P,3126,2009-06-30 00:03:15.140,U,3.0,0.4,3458,2009-06-30 00:03:17.800,X,2.0,0.15,2.66,-71.0,58.0,1.18558,-106.01546,148.94826,6.22175,-84.84514,162.24304,8.80333,1.0,6.77802,6.88093,6.27307,10.15973,11.91344,8.98172,11.06865,14.14262,-1.0,4.0,3.47093,8.9112,5.41055,12.13314,15.84783,15.49034,4.72178,15.01965,15.01965,12.15155,12.83399,12.53778,8.76987,15.01965,-3e-05,2e-05,-0.0,-4e-05,6e-05,-0.0,-4e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.92994,17.60867,5.16846,25.07488,25.07488,17.31458,24.01235,23.75056,12.77347,25.07488,2009-06-30T00:03:18.848003Z,2009-06-30T00:03:18.864003Z,3e-05,0.00176,2009-06-30T00:03:18.784003Z,2009-06-30T00:03:18.760003Z,6e-05,0.00178,2009-06-30T00:03:18.296003Z,2009-06-30T00:03:18.320003Z,6e-05,0.00253,0.00253,6e-05,0.0,17.25793,18.43333,258.21299,78.07485,17.23258,17.96237,3.57,6.23,20090630000153,"bucket0$3,:3,:8751",260.41263,80.27369,3.62,6.28,2,1,1,2009-06-30 00:03:15.140,,,,,2009-06-30 00:03:17.800,,,,,3125.0,,,,,3458.0,,,,,25.004,,,,,27.664,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090630000153.RM24.IV..EH,2009-06-30 00:02:50.760003,0.008,8751,EQ,1,U,P,3125,2009-06-30 00:03:15.760,U,1.0,0.05,3651,2009-06-30 00:03:19.970,X,3.0,0.4,4.21,-56.46924,88.53111,1.5211,-243.93488,327.06424,-0.35239,-201.5311,254.4671,0.98044,1.4879,7.24333,7.40132,-0.25585,18.95223,18.95551,0.64528,17.62253,17.64978,-1.34177,4.3263,-4.16068,3.63185,-3.30034,4.5767,15.81508,14.68053,3.7982,23.60412,19.3422,9.02673,22.66971,20.11889,7.60344,23.60412,-2e-05,3e-05,-0.0,-0.0001,0.00013,0.0,-8e-05,0.0001,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.50737,19.58221,4.57522,27.5703,22.94139,9.53217,26.14634,23.71296,8.08738,27.5703,2009-06-30T00:03:20.376003Z,2009-06-30T00:03:20.464003Z,3e-05,0.00143,2009-06-30T00:03:20.208003Z,2009-06-30T00:03:20.184003Z,0.00013,0.00526,2009-06-30T00:03:20.080003Z,2009-06-30T00:03:20.120003Z,0.0001,0.00482,0.00526,0.00013,1e-05,22.57793,23.61313,228.3882,48.25074,22.22125,22.89323,4.19,8.4,20090630000153,"bucket0$4,:3,:8751",229.82257,49.6843,4.24,8.45,2,1,1,2009-06-30 00:03:15.760,,,,,2009-06-30 00:03:19.970,,,,,3125.0,,,,,3651.0,,,,,25.0,,,,,29.21,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090630000153.RM26.IV..EH,2009-06-30 00:02:52.256004,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:03:17.260,D,3.0,0.4,-9999,,X,,,,-59.0639,43.00572,-3.81273,-167.493,170.35947,3.75346,-83.43253,97.61387,8.80902,-3.93067,7.78586,8.66928,3.56781,22.85345,23.15963,8.80053,13.13604,15.81627,-7.23615,-0.62099,-3.62562,11.02378,3.6288,13.94987,,27.68403,,,13.12627,,,8.23494,,,-2e-05,2e-05,0.0,-7e-05,7e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.82292,,,14.67228,,,13.58816,,,,,,,,,,,,,,,,,,31.20757,31.93006,302.4411,122.22492,31.64818,32.09636,5.69,,20090630000153,"bucket0$5,:3,:8751",303.34746,123.13049,5.74,,1,1,0,2009-06-30 00:03:17.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090630000153.RM06.IV..EH,2009-06-30 00:02:43.976003,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-06-30 00:03:23.980,X,3.0,0.4,,-21.98943,22.03501,-0.28759,-35.43927,27.51661,-0.1876,-51.03152,43.0449,-4.41044,-0.30613,3.99927,4.00959,-0.23176,4.6828,4.68656,-4.48868,6.28627,7.67914,-2.54783,2.08441,-2.59576,2.10461,-7.3071,-1.62696,,,3.29652,,,6.37909,,,9.2815,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.10336,,,6.73157,,,7.1618,,,,,,,,,,,,,,,,,36.47362,37.00288,282.63787,102.34609,36.71941,37.03532,,12.41,20090630000153,"bucket0$6,:3,:8751",283.6021,103.30953,,12.46,1,0,1,,,,,,2009-06-30 00:03:23.980,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090630000153.FIAM.IV..HH,2009-06-30 00:02:54.737003,0.008,8751,EQ,1,D,P,3125,2009-06-30 00:03:19.740,D,1.0,0.05,-9999,,X,,,,-46.16974,94.13792,24.1995,-25.28803,176.37247,65.14354,-41.99717,119.52012,54.47775,26.2369,24.47266,34.41696,52.65097,53.0044,83.98302,56.92025,27.86467,61.1904,5.82335,41.07281,18.07354,116.60302,40.43418,73.02521,,-2.85563,,,-1.11723,,,-0.60943,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.49991,,,1.06854,,,-0.98685,,,,,,,,,,,,,,,,,,46.24558,46.68908,264.92382,84.54716,46.29027,46.5607,8.17,,20090630000153,"bucket0$7,:3,:8751",265.74271,85.36526,8.22,,1,1,0,2009-06-30 00:03:19.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-30 00:03:11.570,42.3063,13.677,5.35,0.59,ML,0.00809,1.1,earthquake,255.0,0.009,AQ.20090630000153,2009-06-30T00:03:11.520,42.30039,13.6782,3.941,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090630000153.NRCA.IV..HH,2009-06-30 00:02:58.712004,0.008,8751,EQ,1,U,P,3125,2009-06-30 00:03:23.710,U,3.0,0.4,-9999,,X,,,,-240.89719,276.86078,47.87543,-647.2915,215.54042,-116.94637,-471.93964,388.37213,-62.326,43.90413,69.71809,84.57346,-99.02923,163.77461,201.24257,-29.6007,138.00578,151.42699,1.35998,88.20882,-193.94437,-5.15354,-176.32572,37.56068,,3.23099,,,,,,,,,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.32408,,,-1.46572,,,1.15503,,,,,,,,,,,,,,,,,,74.56396,74.8277,321.91953,141.53887,75.1434,75.30092,12.14,,20090630000153,"bucket0$8,:3,:8751",322.16957,141.78811,12.19,,1,1,0,2009-06-30 00:03:23.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090630000918.RM29.IV..EH,2009-06-30 00:09:43.656002,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:10:08.660,D,0.0,0.025,-9999,,X,,,,-262.50702,214.49387,2.13546,-199.48431,201.01993,1.43969,-157.76349,264.23709,-4.67873,2.02342,12.75521,12.93273,1.43384,15.46541,15.53228,-4.60727,14.9262,15.64231,-0.27161,4.48567,-1.49568,4.47699,-7.65964,-1.484,,18.06245,,,21.94485,,,35.0695,,,-6e-05,8e-05,-0.0,-8e-05,8e-05,-0.0,-6e-05,0.0001,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.53654,,,23.71044,,,21.94152,,,,,,,,,,,,,,,,,,1.50295,6.16792,154.41913,334.42448,1.51455,6.95686,1.13,,20090630000918,"bucket0$9,:3,:8751",197.98181,17.97796,1.255,,1,1,0,2009-06-30 00:10:08.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090630000918.RM10.IV..EH,2009-06-30 00:09:44.216002,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:10:09.220,D,1.0,0.05,3339,2009-06-30 00:10:10.930,X,3.0,0.4,1.71,-225.00732,280.9888,4.97754,-468.69794,425.29721,-2.55109,-492.5184,274.47482,-6.59945,5.0111,17.83721,18.51869,-2.45988,26.25916,26.38279,-6.69615,26.18922,27.00793,1.61498,8.26434,-6.98667,2.08121,-11.5952,-1.64233,11.59997,17.06775,-5.15972,25.2725,26.73832,8.07974,33.17226,34.45463,7.00132,33.17226,-8e-05,8e-05,-0.0,-0.00019,0.00015,0.0,-0.00018,0.00012,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.85214,21.81002,-3.41447,21.96813,23.65599,9.54735,22.61754,23.60465,6.6652,22.61754,2009-06-30T00:10:10.632002Z,2009-06-30T00:10:09.568002Z,8e-05,0.0091,2009-06-30T00:10:10.976002Z,2009-06-30T00:10:10.824002Z,0.00019,0.0167,2009-06-30T00:10:10.776002Z,2009-06-30T00:10:10.784002Z,0.00018,0.01084,0.0167,0.00019,2e-05,7.09123,9.09748,185.32525,5.31984,7.36106,9.82478,1.69,3.4,20090630000918,"bucket0$10,:3,:8751",193.96001,13.94541,1.815,3.525,2,1,1,2009-06-30 00:10:09.220,,,,,2009-06-30 00:10:10.930,,,,,3125.0,,,,,3339.0,,,,,25.004,,,,,26.714,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090630000918.RM21.IV..EH,2009-06-30 00:09:44.272002,0.008,8751,EQ,1,U,P,3125,2009-06-30 00:10:09.270,U,1.0,0.05,3339,2009-06-30 00:10:10.980,X,3.0,0.4,1.71,-168.83102,104.15472,1.66644,-245.47424,283.52509,1.81347,-287.68848,278.30499,3.82188,1.55792,9.69561,9.83777,1.87612,16.34895,16.44922,3.97067,20.3948,20.74981,-0.59864,3.81355,-1.24446,5.20034,0.50764,7.40461,15.10631,17.80752,2.08165,19.9763,20.6776,8.09249,20.64001,22.03866,7.79473,20.64001,-7e-05,4e-05,0.0,-0.0001,0.0001,-0.0,-0.00011,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.05111,21.95748,1.64092,22.48733,23.26449,8.83984,24.89808,26.12677,8.60914,24.89808,2009-06-30T00:10:11.168002Z,2009-06-30T00:10:11.184002Z,7e-05,0.0051,2009-06-30T00:10:11.328002Z,2009-06-30T00:10:11.312002Z,0.0001,0.00667,2009-06-30T00:10:11.288002Z,2009-06-30T00:10:11.272002Z,0.00011,0.00867,0.00867,0.00011,1e-05,7.48825,9.69255,324.82393,144.78833,8.11544,10.69251,1.74,3.45,20090630000918,"bucket0$11,:3,:8751",318.03886,137.99406,1.865,3.575,2,1,1,2009-06-30 00:10:09.270,,,,,2009-06-30 00:10:10.980,,,,,3125.0,,,,,3338.0,,,,,24.998,,,,,26.708,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090630000918.RM11.IV..EH,2009-06-30 00:09:44.176002,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:10:09.180,D,1.0,0.05,-9999,,X,,,,-60.0,70.0,0.28328,-100.29527,106.7074,4.99819,-140.29648,81.70448,-0.02421,0.0,5.73654,5.74353,4.53988,10.86544,11.95992,-0.01139,7.78045,7.78049,-2.0,2.0,0.00667,9.5743,-2.60376,2.58836,,16.90196,,,8.42762,,,15.70329,,,-2e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-6e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.45032,,,11.85485,,,17.76726,,,,,,,,,,,,,,,,,,7.79897,9.61936,119.34727,299.40334,6.89936,9.43726,1.65,,20090630000918,"bucket0$12,:3,:8751",124.50884,304.55572,1.775,,1,1,0,2009-06-30 00:10:09.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090630000918.RM25.IV..EH,2009-06-30 00:09:44.480002,0.008,8751,EQ,1,U,P,3125,2009-06-30 00:10:09.480,U,0.0,0.025,-9999,,X,,,,-81.49018,70.50894,-0.9146,-72.06298,63.94012,-1.99424,-63.50832,45.49149,-1.67887,-0.87796,6.45858,6.52302,-1.86342,8.27421,8.51114,-1.69178,7.02477,7.2226,-3.83622,2.00407,-5.65297,1.49459,-4.856,1.36407,,14.00471,,,17.17469,,,17.21794,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.18482,,,14.50661,,,14.45811,,,,,,,,,,,,,,,,,,9.02637,10.66213,52.49736,232.55652,8.11623,10.38761,1.95,,20090630000918,"bucket0$13,:3,:8751",48.1849,228.23486,2.075,,1,1,0,2009-06-30 00:10:09.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090630000918.CAMP.IV..HH,2009-06-30 00:09:46.176002,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:10:11.180,D,2.0,0.15,-9999,,X,,,,-31.78246,39.16049,7.75985,-113.85262,71.40565,-10.18594,-28.13748,71.82116,19.10471,8.51394,12.85484,15.0154,-0.36848,43.21225,44.39653,18.59966,18.81997,26.81756,-1.49373,17.48865,-45.84884,25.2432,6.5638,33.6483,,0.16046,,,0.08403,,,9.21486,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.62519,,,0.8084,,,22.46044,,,,,,,,,,,,,,,,,,18.05845,19.02378,103.01415,283.15935,16.99682,18.30327,3.65,,20090630000918,"bucket0$14,:3,:8751",104.14526,284.28127,3.775,,1,1,0,2009-06-30 00:10:11.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090630000918.RM06.IV..EH,2009-06-30 00:09:46.728002,0.008,8751,EQ,1,D,P,3125,2009-06-30 00:10:11.730,D,3.0,0.4,-9999,,X,,,,-11.27898,12.2752,0.23784,-13.16189,21.31307,3.23192,-16.92407,20.89382,1.66076,0.22196,2.95999,2.96953,3.16688,3.44028,4.72026,1.65833,3.71537,4.06966,-1.78785,2.19127,1.0593,5.38667,-0.61665,4.07127,,-0.33941,,,3.40626,,,0.1548,,,-0.0,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.78881,,,6.66324,,,0.93844,,,,,,,,,,,,,,,,,,22.08164,22.77723,169.35126,349.38469,21.98789,22.8987,4.2,,20090630000918,"bucket0$15,:3,:8751",172.26252,352.28677,4.325,,1,1,0,2009-06-30 00:10:11.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090630000918.NRCA.IV..HH,2009-06-30 00:09:47.576002,0.008,8751,EQ,1,D,P,3126,2009-06-30 00:10:12.580,D,3.0,0.4,-9999,,X,,,,-212.34389,183.64912,-13.04432,-432.38007,224.57387,-59.60397,-466.63525,256.57098,-84.9948,-12.01745,62.20711,63.56004,-41.88298,138.34343,150.63712,-77.03418,132.72479,157.60706,-56.89585,30.02952,-155.46841,55.33022,-192.58507,16.40305,,0.95656,,,-8.145,,,-25.08638,,,-2e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.95339,,,,,,2.57703,,,,,,,,,,,,,,,,,,29.72732,30.25519,347.27896,167.2247,29.90937,30.59379,5.05,,20090630000918,"bucket0$16,:3,:8751",345.16551,165.10203,5.175,,1,1,0,2009-06-30 00:10:12.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090630000918.VCEL.IV..EH,2009-06-30 00:09:51.008002,0.008,8751,EQ,1,D,P,3125,2009-06-30 00:10:16.010,D,3.0,0.4,-9999,,X,,,,-86.85668,111.11028,7.74805,-134.70827,94.3643,-6.59071,-83.94843,109.62885,9.16652,8.28856,30.2355,31.21246,-6.94493,29.67241,30.39554,7.47452,27.77142,29.24512,-13.40605,29.07526,-26.39647,12.3523,-10.19655,26.59296,,-2.33582,,,2.26744,,,-1.5827,,,-4e-05,6e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,6e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,3.42426,,,,,,,,,,,,,,,,,,56.58908,56.89427,110.20956,290.64613,55.5765,55.97807,8.48,,20090630000918,"bucket0$17,:3,:8751",110.69684,291.12423,8.605,,1,1,0,2009-06-30 00:10:16.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-30 00:10:07.530,42.5727,13.1943,4.7,1.29,ML,0.0027,0.5,earthquake,140.0,0.043,AQ.20090630000918,2009-06-30T00:10:07.405,42.57346,13.20789,5.508,1.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090630000918.OFFI.IV..HH,2009-06-30 00:09:51.872002,0.008,8751,EQ,1,D,P,3125,2009-06-30 00:10:16.870,D,3.0,0.4,-9999,,X,,,,-345.79495,796.04022,218.07309,-808.62402,363.00317,-222.88139,-574.65955,583.70679,38.10818,203.88913,208.26338,301.54523,-225.65517,194.21445,295.62708,43.37286,173.00253,177.14996,68.09335,356.23059,-360.25275,-95.31779,-77.07035,156.0994,,1.66428,,,-5.52943,,,0.88604,,,-3e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.43587,,,-1.2877,,,2.14316,,,,,,,,,,,,,,,,,,56.85673,57.07791,44.82036,225.15395,56.01841,56.32076,9.34,,20090630000918,"bucket0$18,:3,:8751",44.08159,224.40596,9.465,,1,1,0,2009-06-30 00:10:16.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test