source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,299.28341888548437,112.10251740609196,3561.5701098811683,32.02996950810482,MM,TGI,HH,,manual,3482.0,40.0,2021-06-01T00:20:09.670000Z,-0.79,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,316.0062171956869,113.21159163761111,6318.655483947368,56.82503397070741,KR,NRN,BH,,manual,3482.0,40.0,2021-06-01T00:23:26.360000Z,-2.16,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,60.7515,-161.96,19.0,2.6,89.9,359.9,0.0,28.694146671101066,256.8921791449193,8374.347333322215,75.31231492324574,AK,M14K,BH,,manual,3482.0,40.0,2021-06-01T00:25:24.600000Z,2.25,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,24.44576484882906,264.1635303649161,8918.448190154964,80.20553148673159,AK,H21K,BH,,manual,3482.0,40.0,2021-06-01T00:25:52.060000Z,-0.82,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,25.153759239582495,266.15394329801495,9008.175103953268,81.0124650088438,AK,MLY,BH,,manual,3482.0,40.0,2021-06-01T00:25:55.488400Z,-0.07,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfz,2021-06-01T00:14:57.759000Z,1.4,6.4817,0.089,126.6386,0.1331,150.96,6.3,4.5,0.063,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,29.115787950652606,278.3777786993941,9697.686055735041,87.21338597339317,CN,HYT,HH,,manual,3482.0,40.0,2021-06-01T00:26:27.610000Z,6.94,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfy,2021-06-01T00:16:12.892000Z,1.04,62.4692,0.0135,-148.2691,0.0486,35.0,2.0,3.4,0.028,ML,us,test,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,33.63091370673882,214.42515706814805,81.51030998411804,0.7330398287385057,AK,DHY,BH,,,,40.0,2021-06-01T00:15:37.168400Z,15.37,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfy,2021-06-01T00:16:12.892000Z,1.04,62.4692,0.0135,-148.2691,0.0486,35.0,2.0,3.4,0.028,ML,us,test,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,144.96915314952813,325.8003863255238,86.28641374963205,0.7759923618228712,AK,SCM,BH,,,,40.0,2021-06-01T00:15:38.808400Z,29.19,,"bucket0$7,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfy,2021-06-01T00:16:12.892000Z,1.04,62.4692,0.0135,-148.2691,0.0486,35.0,2.0,3.4,0.028,ML,us,test,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,204.0693365621757,23.488670940530778,85.0298711606128,0.7646920028322506,AK,GHO,BH,,,,40.0,2021-06-01T00:15:39.128400Z,25.43,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfy,2021-06-01T00:16:12.892000Z,1.04,62.4692,0.0135,-148.2691,0.0486,35.0,2.0,3.4,0.028,ML,us,test,63.8036,-145.7784,724.0,2.6,90.0,0.0,0.0,39.077987435815096,221.3001253022963,194.66000453789306,1.7506194788916536,AK,K24K,BH,,,,40.0,2021-06-01T00:15:42.180000Z,47.7,,"bucket0$9,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egfy,2021-06-01T00:16:12.892000Z,1.04,62.4692,0.0135,-148.2691,0.0486,35.0,2.0,3.4,0.028,ML,us,test,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,138.854844302547,322.00997403703735,300.96365166142164,2.706631145353151,AK,RAG,BH,,,,40.0,2021-06-01T00:15:54.368400Z,15.81,,"bucket0$10,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,69.9175,-144.9122,139.0,2.7,90.0,0.0,0.0,13.47390682667398,193.68744605478363,37.448655656376985,0.33678385144390505,AK,C26K,BH,,,,40.0,2021-06-01T00:33:43.260000Z,55.14,,"bucket0$11,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,69.1532,-148.8233,292.0,2.7,90.0,0.0,0.0,253.09346109717592,69.64594237691485,152.8716453014793,1.3748077355196493,AK,D24K,BH,,,,40.0,2021-06-01T00:34:02.320000Z,33.83,,"bucket0$12,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,66.8088,-141.6549,686.0,2.7,90.0,0.0,0.0,153.40783309410858,336.64460521789016,342.2027382133419,3.077503160798096,AK,G27K,BH,,,,40.0,2021-06-01T00:34:26.480000Z,-4.06,,"bucket0$13,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.8251,-149.5432,617.0,2.6,90.0,0.0,0.0,205.99108341298736,21.914287421142504,459.2973436900435,4.13056024721537,AK,H23K,BH,,,,40.0,2021-06-01T00:34:39.580000Z,4.4,,"bucket0$14,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,159.7280871251604,342.9887111686022,469.1611360957723,4.21926746348306,AK,I27K,BH,,,,40.0,2021-06-01T00:34:42.700000Z,-9.16,,"bucket0$15,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,215.52071259930435,29.74414282659214,488.9967805941155,4.397653700129891,AK,H22K,BH,,,,40.0,2021-06-01T00:34:43.700000Z,-2.3,,"bucket0$16,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.1171,-147.4335,501.0,0.0,90.0,0.0,0.0,192.24044481897363,10.121926391101221,508.5377711923839,4.573390050590667,AK,POKR,BH,01,,,40.0,2021-06-01T00:34:46.420000Z,-0.21,,"bucket0$17,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.1479,-149.3603,149.0,2.2,90.0,0.0,0.0,202.05755652392364,18.15881911549747,527.3724317736942,4.742774222599848,AK,I23K,BH,,,,40.0,2021-06-01T00:34:48.820000Z,5.33,,"bucket0$18,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,198.85434995106166,15.231011721761769,582.712059819726,5.240455454252874,AK,NEA2,BH,,,,40.0,2021-06-01T00:34:53.068400Z,-4.93,,"bucket0$19,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,65.18,-151.9822,248.0,2.0,90.0,0.0,0.0,214.03641246689804,27.714312086392702,572.2256484012312,5.146148890680821,AK,I21K,BH,,,,40.0,2021-06-01T00:34:54.060000Z,-10.15,,"bucket0$20,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,66.1434,-157.087,391.0,2.6,90.0,0.0,0.0,238.21812329584174,47.14059188677319,630.9925018784802,5.674651901120324,AK,G19K,BH,,,,40.0,2021-06-01T00:35:00.380000Z,-4.57,,"bucket0$21,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,178.72474782200888,358.99468597481825,652.643075074495,5.869360183677334,AK,RIDG,BH,,,,40.0,2021-06-01T00:35:01.488400Z,2.99,,"bucket0$22,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,68.6483,-161.1943,845.0,2.4,90.1,0.1,0.0,268.21743741477644,73.20432805055127,645.4952079878667,5.805077870604933,AK,C18K,BH,,,,40.0,2021-06-01T00:35:02.600000Z,1.94,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,205.45746258955714,20.07409542900154,663.3268280799921,5.965441482778761,AK,BPAW,BH,,,,40.0,2021-06-01T00:35:04.368400Z,-2.34,,"bucket0$24,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,196.17112653276303,12.679572193358222,674.3383054068884,6.064470077510382,AK,MCK,BH,,,,40.0,2021-06-01T00:35:05.508400Z,-5.93,,"bucket0$25,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,175.40483204345244,356.3905108028298,664.356805091385,5.974704288578215,AK,DOT,BH,,,,40.0,2021-06-01T00:35:05.768400Z,-6.11,,"bucket0$26,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,67.4213,-160.6027,297.0,2.6,90.0,0.0,0.0,256.3790190554312,61.9771824826069,674.9837576161266,6.070274768683941,AK,E18K,BH,,,,40.0,2021-06-01T00:35:06.540000Z,-1.45,,"bucket0$27,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,195.2205325524147,11.803575390890797,709.0621896774636,6.376749471169881,AK,RND,BH,,,,40.0,2021-06-01T00:35:11.368400Z,0.13,,"bucket0$28,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg0,2021-06-01T00:34:36.593000Z,0.91,69.5912,0.0773,-145.1398,0.1676,5.32,9.5,2.4,0.045,ML,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,217.38604803381307,29.090435090620478,719.8153044206493,6.473454555364583,AK,J20K,BH,,,,40.0,2021-06-01T00:35:12.300000Z,-0.16,,"bucket0$29,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg3,2021-06-01T00:53:36.935000Z,0.96,62.4726,0.0216,-148.2222,0.0545,35.0,2.0,2.9,0.03,ML,us,test,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,146.48901892349616,327.278795415212,85.23706075411748,0.7665553036118533,AK,SCM,BH,,,,40.0,2021-06-01T00:53:02.388400Z,22.83,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg3,2021-06-01T00:53:36.935000Z,0.96,62.4726,0.0216,-148.2222,0.0545,35.0,2.0,2.9,0.03,ML,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,206.692549447434,24.341682946087133,335.9522418627263,3.021291096639848,AK,BRLK,BH,,,,40.0,2021-06-01T00:53:22.148400Z,5.69,,"bucket0$31,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg3,2021-06-01T00:53:36.935000Z,0.96,62.4726,0.0216,-148.2222,0.0545,35.0,2.0,2.9,0.03,ML,us,test,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,228.72345129123408,44.72399769630346,333.48875857671106,2.9991364591905163,AV,RED,BH,,,,40.0,2021-06-01T00:53:22.260000Z,-8.22,,"bucket0$32,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000e9p6,2021-06-01T01:09:21.812000Z,1.1,12.8061,0.107,93.3096,0.0867,49.57,8.1,4.5,0.124,mb,us,test,35.35,137.029,132.0,0.0,90.0,0.0,0.0,52.569337186651886,251.52484515290573,5041.7493143164265,45.34154089990707,G,INU,BH,00,manual,2932.0,40.0,2021-06-01T01:16:33.511303Z,-4.0,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000e9p6,2021-06-01T01:09:21.812000Z,1.1,12.8061,0.107,93.3096,0.0867,49.57,8.1,4.5,0.124,mb,us,test,39.639999,27.879999,120.0,0.0,90.0,0.0,0.0,308.09772449219264,95.54512882463796,7013.499255244622,63.07391413336414,KO,BALB,HH,,manual,2932.0,40.0,2021-06-01T01:18:44.530000Z,3.01,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000e9p6,2021-06-01T01:09:21.812000Z,1.1,12.8061,0.107,93.3096,0.0867,49.57,8.1,4.5,0.124,mb,us,test,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,309.58543841263486,94.67708214030517,7226.658759363282,64.99090360897247,HL,RDO,HH,,manual,2932.0,40.0,2021-06-01T01:18:54.530000Z,-0.91,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000e9p6,2021-06-01T01:09:21.812000Z,1.1,12.8061,0.107,93.3096,0.0867,49.57,8.1,4.5,0.124,mb,us,test,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,314.9710979271461,88.27269828697901,8205.101158327894,73.79024750433078,OX,PRED,HH,,manual,2932.0,40.0,2021-06-01T01:19:50.448400Z,-5.0,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,349.9711215577579,169.54900796913844,331.61786986992996,2.9823111528277404,KR,BTK,BH,,,,40.0,2021-06-01T01:26:17.960000Z,77.82,,"bucket0$37,:3,:4800",,,,manual,2971.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,42.81233,74.6284,926.0,0.0,90.0,0.0,0.0,21.9555277007211,203.97121973543773,686.5105660734548,6.173937847613561,KR,FRU1,HH,,,,40.0,2021-06-01T01:27:00.230000Z,6.29,,"bucket0$38,:3,:4800",,,,manual,2971.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,42.52768156867523,226.9567793998478,840.1309181950957,7.555478865331911,KR,PRZ,BH,,,,40.0,2021-06-01T01:27:17.800000Z,2.59,,"bucket0$39,:3,:4800",,,,manual,2971.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,39.0713,26.9053,35.0,0.0,90.0,0.0,0.0,287.21111745216984,78.81129748811647,3877.9679736035614,34.8754038572256,KO,DKL,BH,,manual,2971.0,40.0,2021-06-01T01:32:16.480000Z,7.34,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,42.598651,1.254059,1325.0,0.0,90.0,0.0,0.0,299.334609284691,70.74400109906807,5867.034563897791,52.7635094598526,CA,CEST,HH,,manual,2971.0,40.0,2021-06-01T01:34:40.490000Z,-1.19,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,17.974203056636238,320.14884370691317,7710.625363105945,69.34331984186133,AK,E19K,BH,,manual,2932.0,40.0,2021-06-01T01:36:32.700000Z,-6.15,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,69.1532,-148.8233,292.0,2.7,90.0,0.0,0.0,14.230124163688368,326.64262617854615,7765.938546929781,69.84076325491064,AK,D24K,BH,,manual,2971.0,40.0,2021-06-01T01:36:36.780000Z,7.16,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,69.9175,-144.9122,139.0,2.7,90.0,0.0,0.0,12.560531118272374,329.72549560490535,7774.002341564039,69.91328270231342,AK,C26K,BH,,manual,2971.0,40.0,2021-06-01T01:36:36.980000Z,2.25,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,68.6408,-149.5724,760.0,0.0,90.0,0.0,0.0,14.77201306868356,326.1315991849653,7796.8688063939335,70.11892576103848,AK,TOLK,BH,01,manual,2932.0,40.0,2021-06-01T01:36:37.920000Z,4.94,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,69.322,-146.3751,770.0,2.7,90.0,0.0,0.0,13.35208214086566,328.6278129216919,7801.903021371503,70.16419954402016,AK,D25K,BH,,manual,2932.0,40.0,2021-06-01T01:36:38.200000Z,-2.48,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,66.1434,-157.087,391.0,2.6,90.0,0.0,0.0,18.82103734762954,320.57672052804145,7827.514242595661,70.39452679002865,AK,G19K,BH,,manual,2932.0,40.0,2021-06-01T01:36:38.940000Z,-1.2,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,67.2221,-153.483,597.0,3.0,90.2,0.2,0.0,16.920106831563835,323.2413382212517,7831.116173590154,70.42691973369242,AK,F21K,BH,,manual,2932.0,40.0,2021-06-01T01:36:39.120000Z,1.81,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,12.330439159161298,330.77308093227447,7825.236628300728,70.37404371257483,AK,C27K,BH,,manual,2971.0,40.0,2021-06-01T01:36:39.920000Z,-6.83,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,14.747167062190307,327.132271338919,7874.176666258283,70.81417204787195,AK,E24K,BH,,manual,2932.0,40.0,2021-06-01T01:36:42.500000Z,-7.13,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,15.820174893745868,325.89545863597374,7912.668211065703,71.16033482677696,AK,COLD,BH,,manual,2932.0,40.0,2021-06-01T01:36:44.148400Z,6.99,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,12.340567765400392,332.75106719107225,8006.948155296508,72.00821473529273,AK,E27K,BH,,manual,2932.0,40.0,2021-06-01T01:36:49.240000Z,-3.11,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,66.7004,-147.4754,503.0,1.7,89.9,359.9,0.0,15.175855863707996,328.2039089398712,8026.910205442458,72.18773776523959,AK,G24K,BH,,manual,2932.0,40.0,2021-06-01T01:36:50.100000Z,11.58,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,19.0720809147231,323.32601093253595,8085.114933833428,72.71118546332589,AK,J20K,BH,,manual,2932.0,40.0,2021-06-01T01:36:53.560000Z,-4.0,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,15.798936144082704,328.0252715725697,8099.095414282527,72.83691494461588,AK,H24K,BH,,manual,2932.0,40.0,2021-06-01T01:36:54.420000Z,-0.61,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,17.306731839110746,325.86979342193365,8101.92307523501,72.86234471050369,AK,MLY,BH,,manual,2932.0,40.0,2021-06-01T01:36:54.788400Z,2.74,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,65.1479,-149.3603,149.0,2.2,90.0,0.0,0.0,16.729916282927487,326.9535102069375,8127.00750451972,73.0879344027825,AK,I23K,BH,,manual,2932.0,40.0,2021-06-01T01:36:56.040000Z,0.18,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,36.39108762587509,309.7014526138326,8159.9603053526325,73.38428606042824,AV,GSTR,BH,,manual,2971.0,40.0,2021-06-01T01:36:56.880000Z,-2.8,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,17.943137922975822,325.83680779085796,8181.253966176851,73.57578455291149,AK,BPAW,BH,,manual,2971.0,40.0,2021-06-01T01:36:58.648400Z,-6.8,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,19.114182165284802,325.09051563333117,8257.817952142308,74.26434102105144,AK,PPLA,BH,,manual,2932.0,40.0,2021-06-01T01:37:02.968400Z,-1.45,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,13.577136214913184,333.0965163434556,8263.002176657657,74.3109638722173,AK,I27K,BH,,manual,2971.0,40.0,2021-06-01T01:37:03.320000Z,3.11,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,63.8036,-145.7784,724.0,2.6,90.0,0.0,0.0,16.090304512395775,330.00773196828055,8344.766002513714,75.04628362396659,AK,K24K,BH,,manual,2932.0,40.0,2021-06-01T01:37:07.260000Z,-4.77,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,17.1107976482342,328.8445518068452,8374.102509222388,75.31011316721948,AK,DHY,BH,,manual,2932.0,40.0,2021-06-01T01:37:09.588400Z,-4.45,2399.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000egg7,2021-06-01T01:26:25.280000Z,1.07,37.1177,0.1259,71.4946,0.0485,10.0,1.9,4.5,0.069,mb,us,test,64.3185,-96.0024,40.0,0.0,90.0,0.0,0.0,354.4947299291649,10.151939514921485,8705.52991771722,78.29071145975004,CN,BLKN,HH,,manual,2932.0,40.0,2021-06-01T01:37:25.310000Z,5.52,2400.0,"bucket0$64,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,