source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091026011516.AQU.MN..HH,2009-10-26 01:15:41.866001,0.008,8751,EQ,1,U,P,3126,2009-10-26 01:16:06.870,U,1.0,0.05,3349,2009-10-26 01:16:08.660,X,2.0,0.15,1.79,-3747.43066,5215.75098,20.86728,-9827.68945,7005.90381,-116.33988,-8286.0752,6471.69629,69.45353,20.84401,349.84924,350.47098,-112.58372,621.39764,632.19458,69.34184,586.1626,590.263,-48.67185,98.89671,-241.1853,8.79554,-52.76361,184.65993,19.23892,19.40262,6.27938,37.70401,37.70401,11.59351,25.75696,25.75696,11.02293,37.70401,-0.00048,0.00067,0.0,-0.00126,0.00094,0.0,-0.00106,0.00086,-0.0,0.0,4e-05,0.0,0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.22258,19.34612,1.16885,19.42463,25.02663,-2.89562,23.22503,25.99236,2.66418,23.22503,2009-10-26T01:16:08.122001Z,2009-10-26T01:16:08.162001Z,0.00067,0.03105,2009-10-26T01:16:08.410001Z,2009-10-26T01:16:08.362001Z,0.00126,0.05097,2009-10-26T01:16:08.418001Z,2009-10-26T01:16:08.474001Z,0.00106,0.04319,0.05097,0.00126,5e-05,5.85126,7.19036,187.28759,7.28153,6.51275,7.04756,1.32,3.11,20091026011516,"bucket0$0,:3,:8751",201.48794,21.46843,1.566,3.356,2,1,1,2009-10-26 01:16:06.870,,,,,2009-10-26 01:16:08.660,,,,,3125.0,,,,,3349.0,,,,,25.004,,,,,26.794,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091026011516.RM26.IV..EH,2009-10-26 01:15:42.000002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:07.000,D,1.0,0.05,-9999,,X,,,,-1095.05994,918.93488,2.77023,-2671.64209,2219.52173,7.85427,-1193.35034,1577.63745,2.57252,3.10618,79.59431,79.64251,7.80936,224.69315,224.83038,2.73455,136.79851,136.82271,-1.96606,7.52478,-1.18768,17.24856,-4.34509,9.83731,,33.42722,,,36.17383,,,34.76425,,,-0.00043,0.00036,-0.0,-0.00106,0.00088,-0.0,-0.00048,0.00062,0.0,-0.0,3e-05,0.0,-0.0,9e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.92305,,,41.32057,,,37.0287,,,,,,,,,,,,,,,,,,7.21538,8.69615,321.44022,141.40331,8.15917,8.82698,1.45,,20091026011516,"bucket0$1,:3,:8751",311.26361,131.21325,1.696,,1,1,0,2009-10-26 01:16:07.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091026011516.CAMP.IV..HH,2009-10-26 01:15:42.808002,0.008,8751,EQ,1,U,P,3125,2009-10-26 01:16:07.810,U,3.0,0.4,-9999,,X,,,,-140.32857,223.82281,63.72739,-378.82269,155.15494,-119.11015,-124.12595,214.39075,36.88377,66.75683,50.79858,81.49648,-137.38626,152.63438,193.6091,42.56808,67.92961,77.29712,32.78264,98.58053,-263.4836,24.85874,-13.44264,87.00058,,3.80001,,,-12.37017,,,2.11923,,,-6e-05,5e-05,-0.0,-6e-05,6e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.84055,,,0.42248,,,1.63962,,,,,,,,,,,,,,,,,,14.43403,15.19021,359.34712,179.34577,14.28779,14.6521,2.26,,20091026011516,"bucket0$2,:3,:8751",352.74582,172.731,2.506,,1,1,0,2009-10-26 01:16:07.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091026011516.RM11.IV..EH,2009-10-26 01:15:43.936002,0.008,8751,EQ,1,U,P,3126,2009-10-26 01:16:08.940,U,3.0,0.4,-9999,,X,,,,-66.56073,84.42133,6.21535,-123.25818,134.7811,1.99684,-135.27521,133.75505,-2.13934,5.92994,9.7907,11.59692,1.79491,14.85415,14.98776,-2.02865,14.96354,15.1157,2.07455,10.12424,-5.44473,9.11891,-6.69673,2.70604,,12.69898,,,11.14669,,,22.05361,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.08807,,,12.67162,,,18.78005,,,,,,,,,,,,,,,,,,18.34443,18.86031,323.20201,143.11166,19.17111,19.38846,3.39,,20091026011516,"bucket0$3,:3,:8751",318.82176,138.71795,3.636,,1,1,0,2009-10-26 01:16:08.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091026011516.RM09.IV..EH,2009-10-26 01:15:44.280002,0.008,8751,EQ,1,U,P,3125,2009-10-26 01:16:09.280,U,1.0,0.05,-9999,,X,,,,-62.10618,33.91927,-5.97988,-143.24582,120.78385,-3.25424,-89.29649,106.70312,2.01996,-5.84204,6.95484,9.17217,-3.21629,14.6074,14.9655,1.85585,10.57168,10.76293,-8.94415,-2.77302,-7.91062,1.38822,-2.13709,5.78335,,24.51767,,,20.19488,,,13.13482,,,-2e-05,2e-05,0.0,-6e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.15355,,,15.80178,,,15.42266,,,,,,,,,,,,,,,,,,18.71782,19.26716,280.13259,99.98114,20.29073,20.52347,3.73,,20091026011516,"bucket0$4,:3,:8751",278.61439,98.4495,3.976,,1,1,0,2009-10-26 01:16:09.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091026011516.RM32.IV..EH,2009-10-26 01:15:44.312002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:09.310,D,1.0,0.05,3576,2009-10-26 01:16:12.920,X,2.0,0.15,3.61,-59.85658,72.12567,1.75155,-87.00403,134.99258,0.71322,-108.5617,117.44097,6.68167,1.5136,9.85032,10.00484,0.67457,12.10658,12.12757,6.75418,13.04833,14.65959,-2.41956,5.66953,-3.60567,4.81016,1.86376,11.36182,14.15379,16.19192,0.71225,19.47525,18.37107,11.32268,12.52381,11.40146,9.96037,19.47525,-2e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.20564,17.9756,0.99054,19.93886,18.72099,11.42338,16.50748,15.14983,12.61529,19.93886,2009-10-26T01:16:10.208002Z,2009-10-26T01:16:09.896002Z,3e-05,0.0023,2009-10-26T01:16:12.976002Z,2009-10-26T01:16:13.024002Z,5e-05,0.0019,2009-10-26T01:16:13.472002Z,2009-10-26T01:16:13.816002Z,5e-05,0.0016,0.0019,5e-05,0.0,20.65583,21.20892,332.07257,151.993,21.2491,21.50782,3.76,7.37,20091026011516,"bucket0$5,:3,:8751",327.84466,147.75162,4.006,7.616,2,1,1,2009-10-26 01:16:09.310,,,,,2009-10-26 01:16:12.920,,,,,3125.0,,,,,3576.0,,,,,24.998,,,,,28.608,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091026011516.FAGN.IV..HH,2009-10-26 01:15:44.408002,0.008,8751,EQ,1,U,P,3125,2009-10-26 01:16:09.410,U,3.0,0.4,-9999,,X,,,,-1308.63428,1216.25391,-12.16492,-1147.2887,1506.14258,172.5332,-1368.8479,1542.59705,19.2181,-17.39583,205.25969,205.61986,177.38899,223.04739,281.98911,1.96297,288.65793,289.29697,-123.37403,101.47923,59.06668,288.39891,-144.19048,185.39845,,8.69936,,,0.65422,,,9.62255,,,-0.00011,0.0001,-0.0,-0.00011,0.00011,-0.0,-0.00012,0.00013,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.42091,,,1.32764,,,11.84872,,,,,,,,,,,,,,,,,,21.09787,21.51401,137.52078,317.63715,20.23345,20.41613,3.86,,20091026011516,"bucket0$6,:3,:8751",141.45918,321.56213,4.106,,1,1,0,2009-10-26 01:16:09.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091026011516.RM10.IV..EH,2009-10-26 01:15:44.608002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:09.610,D,1.0,0.05,3599,2009-10-26 01:16:13.400,X,2.0,0.15,3.79,-96.35636,95.64053,-2.26191,-299.20804,293.79486,0.08376,-228.12567,375.87317,-0.71772,-2.45222,12.83718,13.03493,-0.05712,27.04184,27.04197,-0.5184,27.87759,27.88683,-7.13927,2.56921,-6.78119,6.96718,-7.84793,6.47142,16.25586,15.88913,4.10096,24.40863,20.09114,11.52469,23.12338,17.20824,10.20743,24.40863,-4e-05,4e-05,0.0,-0.00012,0.00012,0.0,-9e-05,0.00015,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.26489,14.71643,3.98919,25.24273,20.904,11.72354,22.92706,16.85751,10.28126,25.24273,2009-10-26T01:16:14.672002Z,2009-10-26T01:16:09.848002Z,4e-05,0.00285,2009-10-26T01:16:15.840002Z,2009-10-26T01:16:13.480002Z,0.00012,0.00381,2009-10-26T01:16:14.032002Z,2009-10-26T01:16:14.056002Z,0.00015,0.00584,0.00584,0.00015,1e-05,21.7137,22.1648,301.88473,121.73305,22.99076,23.18091,4.06,7.85,20091026011516,"bucket0$7,:3,:8751",299.19317,119.02802,4.306,8.096,2,1,1,2009-10-26 01:16:09.610,,,,,2009-10-26 01:16:13.400,,,,,3125.0,,,,,3599.0,,,,,25.002,,,,,28.792,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091026011516.FIAM.IV..HH,2009-10-26 01:15:45.737001,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:10.740,D,1.0,0.05,-9999,,X,,,,-413.99622,40.9698,-194.53864,-72.30254,402.95096,152.65431,-511.70053,111.80873,-169.92049,-177.04395,97.71109,217.69873,141.5632,100.41794,182.72137,-153.05884,134.83043,216.91522,-282.64557,-116.63516,76.70913,213.95216,-231.93616,-70.8119,,0.99169,,,-3.23042,,,10.64522,,,-3e-05,5e-05,0.0,-5e-05,3e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.15646,,,-26.1717,,,-17.35632,,,,,,,,,,,,,,,,,,28.61174,28.96657,237.76117,57.5633,30.14083,30.29315,5.19,,20091026011516,"bucket0$8,:3,:8751",239.02069,58.80938,5.436,,1,1,0,2009-10-26 01:16:10.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091026011516.TERO.IV..HH,2009-10-26 01:15:45.216002,0.008,8751,EQ,1,U,P,3126,2009-10-26 01:16:10.220,U,2.0,0.15,-9999,,X,,,,-1379.18518,516.10681,-322.52225,-854.2829,1165.49207,112.29441,-747.7785,885.84747,99.20235,-332.09021,171.62883,365.34512,107.74457,198.54485,228.10106,140.23781,227.58159,248.26294,-433.98038,-223.93591,-18.39858,234.55016,-10.46383,243.40396,,,,,5.56568,,,2.29642,,,-7e-05,6e-05,0.0,-6e-05,7e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.69005,,,5.30534,,,4.33286,,,,,,,,,,,,,,,,,,28.83372,29.127,33.3034,213.43382,27.74736,27.87239,4.67,,20091026011516,"bucket0$9,:3,:8751",30.77678,210.89373,4.916,,1,1,0,2009-10-26 01:16:10.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091026011516.RM21.IV..EH,2009-10-26 01:15:46.360002,0.008,8751,EQ,1,U,P,3125,2009-10-26 01:16:11.360,U,1.0,0.05,-9999,,X,,,,-44.75966,34.96916,-2.28309,-73.36292,80.61018,2.61414,-115.27923,106.69498,1.96518,-2.16592,6.32688,6.72621,2.51806,10.84482,11.15545,2.15447,13.1029,13.24945,-5.89008,1.35278,-1.50982,6.62388,-2.56848,6.34313,,7.69889,,,6.38882,,,9.15094,,,-2e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.87278,,,7.67826,,,9.90645,,,,,,,,,,,,,,,,,,33.09714,33.45848,318.16058,137.97859,34.02204,34.19331,5.81,,20091026011516,"bucket0$10,:3,:8751",315.82479,135.62931,6.056,,1,1,0,2009-10-26 01:16:11.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091026011516.RM31.IV..EH,2009-10-26 01:15:47.128002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:12.130,D,1.0,0.05,3885,2009-10-26 01:16:18.210,X,3.0,0.4,6.08,-36.25629,33.64223,-0.32748,-60.80097,83.17381,2.4275,-85.43185,71.53478,-6.57717,-0.31418,6.6366,6.64468,2.35394,10.1487,10.43498,-6.6975,10.17877,12.11885,-4.09263,3.42604,-2.95976,7.36412,-11.40218,-1.72899,7.83771,1.60515,6.97645,7.89854,1.03961,6.83358,22.18458,11.34745,10.87064,22.18458,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.07743,1.93593,6.73596,8.25118,0.69048,7.16647,13.36495,5.47653,8.05515,13.36495,2009-10-26T01:16:19.192002Z,2009-10-26T01:16:19.216002Z,1e-05,0.00069,2009-10-26T01:16:18.376002Z,2009-10-26T01:16:18.768002Z,3e-05,0.0013,2009-10-26T01:16:18.288002Z,2009-10-26T01:16:19.008002Z,3e-05,0.00111,0.0013,3e-05,0.0,36.02563,36.30362,336.12373,156.00342,36.48423,36.6072,6.58,12.66,20091026011516,"bucket0$11,:3,:8751",333.6139,153.4801,6.826,12.906,2,1,1,2009-10-26 01:16:12.130,,,,,2009-10-26 01:16:18.210,,,,,3125.0,,,,,3885.0,,,,,25.002,,,,,31.082,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091026011516.PTQR.IV..SH,2009-10-26 01:15:46.576002,0.008,8751,EQ,1,D,P,3126,2009-10-26 01:16:11.580,D,2.0,0.15,-9999,,X,,,,-59553.01953,47466.11328,-7895.16455,,,,,,,-7754.57373,12286.42578,14604.44727,,,,,,,-15566.22656,123.90837,,,,,,1.99759,,,,,,,,,-0.04277,0.04139,-0.0003,,,,,,,-0.00057,0.014,0.00014,,,,,,,-9e-05,9e-05,,,,,,1.44274,,,,,,,,,,,,,,,,,,,,,,,,42.70761,42.93438,181.16801,1.16095,43.03102,43.13004,6.03,,20091026011516,"bucket0$12,:3,:8751",183.36232,3.34186,6.276,,1,1,0,2009-10-26 01:16:11.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091026011516.NRCA.IV..HH,2009-10-26 01:15:49.400002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:14.400,D,3.0,0.4,4118,2009-10-26 01:16:22.340,X,3.0,0.4,7.94,-492.46634,305.06467,-80.65182,-769.65869,354.22061,-64.57556,-563.40936,731.13599,-7.65011,-93.06886,154.25774,174.06943,-55.00765,152.42978,165.54407,-0.22509,182.83154,182.99152,-185.52661,33.41975,-163.44617,50.97884,-135.69527,121.55325,0.52702,-16.43016,,35.29442,,,16.1381,5.03487,12.44677,35.29442,-3e-05,3e-05,0.0,-6e-05,3e-05,0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.13355,-3.94777,16.96309,1.14209,-3.60104,4.35223,7.40258,-0.45472,12.28985,7.40258,2009-10-26T01:16:26.520002Z,2009-10-26T01:16:24.248002Z,3e-05,0.00132,2009-10-26T01:16:23.336002Z,2009-10-26T01:16:23.312002Z,6e-05,0.00251,2009-10-26T01:16:23.208002Z,2009-10-26T01:16:23.184002Z,6e-05,0.00317,0.00317,6e-05,0.0,53.37631,53.55548,332.96162,152.76072,53.91032,53.98778,8.85,16.79,20091026011516,"bucket0$13,:3,:8751",331.29564,151.08123,9.096,17.036,2,1,1,2009-10-26 01:16:14.400,,,,,2009-10-26 01:16:22.340,,,,,3125.0,,,,,4117.0,,,,,25.0,,,,,32.94,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091026011516.INTR.IV..HH,2009-10-26 01:15:50.616002,0.008,8751,EQ,1,D,P,3126,2009-10-26 01:16:15.620,D,2.0,0.15,-9999,,X,,,,-593.64081,470.06021,-44.58597,-520.92871,1019.48529,144.40463,-692.52863,506.71844,-108.47914,-33.689,160.39104,166.47281,136.92592,239.02295,279.25735,-84.24307,214.05171,239.97054,-158.4851,54.69005,-24.63922,299.45067,-262.73639,42.23507,,-11.022,,,5.19015,,,4.68443,,,-4e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.04766,,,7.03436,,,2.88045,,,,,,,,,,,,,,,,,,59.81349,59.97321,136.89929,317.23097,58.90276,58.97351,10.07,,20091026011516,"bucket0$14,:3,:8751",138.25002,318.56831,10.316,,1,1,0,2009-10-26 01:16:15.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091026011516.TRTR.IV..HH,2009-10-26 01:15:51.097002,0.008,8751,EQ,1,U,P,3125,2009-10-26 01:16:16.100,U,2.0,0.15,-9999,,X,,,,-2923.59326,3389.51001,31.16751,-3872.29077,5627.17285,1009.63788,-5366.50195,4059.91553,-617.92279,23.99154,1069.98499,1070.43884,1065.94629,1395.88574,1722.74939,-658.82355,1469.04456,1593.71277,-722.25662,776.30804,174.31771,1886.00348,-1635.69122,321.60547,,-1.75847,,,0.51274,,,-0.57773,,,-0.00019,0.00022,-0.0,-0.00032,0.00032,-0.0,-0.00026,0.00032,0.0,0.0,7e-05,0.0,0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.10636,,,1.27266,,,-1.05634,,,,,,,,,,,,,,,,,,60.77312,60.88025,42.55151,222.89189,59.48587,59.52378,10.55,,20091026011516,"bucket0$15,:3,:8751",41.56959,221.89648,10.796,,1,1,0,2009-10-26 01:16:16.100,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-26 01:16:05.550,42.406,13.411,3.45,0.76,ML,0.0036,0.4,earthquake,104.0,0.192,AQ.20091026011516,2009-10-26T01:16:05.304,42.40833,13.43094,1.964,0.8,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091026011516.OFFI.IV..HH,2009-10-26 01:15:52.289002,0.008,8751,EQ,1,D,P,3125,2009-10-26 01:16:17.290,D,3.0,0.4,-9999,,X,,,,-1756.05151,1731.17529,45.97113,-2165.74683,820.09094,-736.43427,-1727.50964,1617.27869,-55.15738,70.18224,637.48694,639.1424,-743.97638,602.64081,951.58368,-58.2776,621.32684,623.77026,-362.77101,494.26331,-1147.24512,-310.96378,-506.78763,390.9778,,-2.7524,,,24.11583,,,2.42157,,,-0.00012,0.00011,0.0,-0.0001,0.0001,0.0,-0.00012,0.00012,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.60811,,,2.331,,,1.76757,,,,,,,,,,,,,,,,,,62.96369,63.07646,20.87384,201.06003,62.1565,62.19845,11.74,,20091026011516,"bucket0$16,:3,:8751",19.55776,199.73044,11.986,,1,1,0,2009-10-26 01:16:17.290,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-26 01:47:12.580,42.5535,13.2212,4.1,0.07,ML,0.0027,0.9,earthquake,111.0,0.044,AQ.20091026014623,2009-10-26T01:47:12.500,42.55312,13.22138,4.198,0.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091026014623.RM11.IV..EH,2009-10-26 01:46:48.896002,0.008,8751,EQ,1,U,P,3126,2009-10-26 01:47:13.900,U,1.0,0.05,-9999,,X,,,,-72.99452,55.99229,-1.21834,-69.67549,75.3232,0.244,-113.82109,82.18633,-12.51121,-1.0705,6.05944,6.18071,-0.0368,8.68958,8.693,-12.48596,9.83012,15.91106,-4.62204,2.27072,-4.95353,5.02124,-19.06371,-5.97942,,9.83091,,,8.99789,,,23.85722,,,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.55655,,,8.19036,,,10.18696,,,,,,,,,,,,,,,,,,4.89289,7.01793,110.25995,290.29782,4.86451,7.06895,1.32,,20091026014623,"bucket0$17,:3,:8751",109.85484,289.89259,1.4,,1,1,0,2009-10-26 01:47:13.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train