source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090429000027.FAGN.IV..HH,2009-04-29 00:00:52.612001,0.008,8751,EQ,1,D,P,3125,2009-04-29 00:01:17.610,D,1.0,0.05,-9999,,X,,,,-7690.9165,8012.0957,-134.45731,-12539.04883,9272.21484,-201.04335,-9066.48633,7393.71533,-116.44386,20.9098,1059.14746,1067.64783,-177.78113,802.11639,826.92755,-49.02887,800.73187,809.15424,-942.79651,504.42407,-361.31161,-23.75822,-292.35574,129.45595,,55.79325,,,51.6372,,,24.25833,,,-0.00192,0.00156,-0.0,-0.00195,0.00138,0.0,-0.00202,0.00161,0.0,1e-05,0.00013,0.0,0.0,0.00012,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.13626,,,26.28758,,,23.25332,,,,,,,,,,,,,,,,,,2.92901,3.10517,100.4498,280.47334,2.22282,4.61376,0.7,,20090429000027,"bucket0$0,:3,:8751",103.68838,283.70603,0.943,,1,1,0,2009-04-29 00:01:17.610,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090429000027.RM03.IV..EH,2009-04-29 00:00:53.176002,0.008,8751,EQ,1,D,P,3126,2009-04-29 00:01:18.180,D,2.0,0.15,3322,2009-04-29 00:01:19.750,X,2.0,0.15,1.57,-314.77237,289.21017,-2.445,-340.70801,439.32495,-21.59751,-714.47479,630.53503,-1.88293,-2.232,21.0201,21.16182,-21.56344,24.29147,32.50428,-1.80044,33.09907,33.15259,-6.86473,2.04703,-31.38247,-12.15719,-7.51692,3.92056,31.9253,32.69469,7.43276,,,22.79926,34.32177,34.96546,16.89822,,-0.00012,0.00012,0.0,-0.00013,0.00018,0.0,-0.00028,0.00025,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.32357,25.02137,7.13951,24.99058,24.99058,14.07703,26.67063,27.24908,16.13193,26.67063,2009-04-29T00:01:20.128002Z,2009-04-29T00:01:20.208002Z,0.00012,0.00856,2009-04-29T00:01:19.888001Z,2009-04-29T00:01:19.872001Z,0.00018,0.00837,2009-04-29T00:01:19.816001Z,2009-04-29T00:01:19.832001Z,0.00028,0.01445,0.01445,0.00028,1e-05,6.35779,6.50946,273.82267,93.7708,7.07746,8.33845,1.27,2.84,20090429000027,"bucket0$1,:3,:8751",273.48397,93.42622,1.513,3.083,2,1,1,2009-04-29 00:01:18.180,,,,,2009-04-29 00:01:19.750,,,,,3125.0,,,,,3322.0,,,,,25.004,,,,,26.574,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090429000027.RM14.IV..EH,2009-04-29 00:00:53.552002,0.008,8751,EQ,1,U,P,3125,2009-04-29 00:01:18.550,U,0.0,0.025,-9999,,X,,,,-3740.53491,2675.45996,-17.1475,-2356.08496,2437.94263,-5.76607,-3580.72046,3182.28394,-4.67893,-17.56582,169.14005,170.00703,-8.25469,137.1165,137.23769,-5.37658,139.34512,139.42366,-25.24,-9.06465,-23.54582,9.6336,-15.36422,5.91564,,,,,32.89456,,,34.05851,,,-0.00147,0.00109,0.0,-0.00092,0.00095,0.0,-0.0014,0.00126,0.0,0.0,7e-05,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.67298,,,36.63481,,,32.85378,,,,,,,,,,,,,,,,,,8.53707,8.64709,13.06486,193.08061,8.40956,9.48506,1.64,,20090429000027,"bucket0$2,:3,:8751",8.25558,188.26544,1.883,,1,1,0,2009-04-29 00:01:18.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090429000027.RM13.IV..EH,2009-04-29 00:00:53.816002,0.008,8751,EQ,1,U,P,3126,2009-04-29 00:01:18.820,U,1.0,0.05,3338,2009-04-29 00:01:20.520,X,2.0,0.15,1.7,-233.80305,190.19797,-1.75242,-561.53833,530.44885,-21.43525,-447.88586,571.10876,6.82712,-1.66371,13.73328,13.84464,-21.24306,44.25129,49.16957,6.41653,41.85862,42.41171,-6.13571,2.60436,-30.77956,-12.04335,-1.568,14.6752,22.16936,22.17074,7.70893,,,16.52004,21.64602,21.64602,14.06656,,-9e-05,7e-05,0.0,-0.00022,0.00022,0.0,-0.00019,0.00023,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.04365,19.79904,8.1339,26.85637,26.85637,13.18313,25.91026,25.91026,15.35825,26.85637,2009-04-29T00:01:21.168002Z,2009-04-29T00:01:21.152002Z,9e-05,0.00515,2009-04-29T00:01:21.336002Z,2009-04-29T00:01:21.320002Z,0.00022,0.01717,2009-04-29T00:01:21.184002Z,2009-04-29T00:01:21.160002Z,0.00023,0.016,0.01717,0.00023,2e-05,10.22388,10.341,164.90597,344.92761,10.05551,11.0428,1.91,3.61,20090429000027,"bucket0$3,:3,:8751",168.88629,348.90204,2.153,3.853,2,1,1,2009-04-29 00:01:18.820,,,,,2009-04-29 00:01:20.520,,,,,3125.0,,,,,3338.0,,,,,25.004,,,,,26.704,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090429000027.RM08.IV..EH,2009-04-29 00:00:54.232002,0.008,8751,EQ,1,U,P,3125,2009-04-29 00:01:19.230,U,0.0,0.025,3369,2009-04-29 00:01:21.180,X,2.0,0.15,1.95,-280.81381,250.17062,0.37772,-435.65732,303.34967,-2.05849,-560.1535,460.84378,4.86498,0.23462,18.26724,18.27115,-1.95588,31.27599,31.34365,4.67695,31.5398,31.91281,-4.16589,4.73622,-8.12126,4.5145,-0.93139,10.23091,20.99323,20.99508,6.5016,23.89692,23.89692,11.48851,21.57648,21.57648,13.11263,23.89692,-0.00011,0.0001,-0.0,-0.00017,0.00012,0.0,-0.00023,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.39602,21.39602,6.72771,21.92953,21.92953,11.15268,25.8183,25.8183,14.07617,25.8183,2009-04-29T00:01:21.760002Z,2009-04-29T00:01:22.376002Z,0.00011,0.00592,2009-04-29T00:01:21.784002Z,2009-04-29T00:01:21.896002Z,0.00017,0.01033,2009-04-29T00:01:21.416001Z,2009-04-29T00:01:21.456001Z,0.00023,0.01225,0.01225,0.00023,1e-05,11.84585,11.91851,341.92113,161.89111,12.09339,12.84384,2.32,4.27,20090429000027,"bucket0$4,:3,:8751",338.67669,158.64076,2.563,4.513,2,1,1,2009-04-29 00:01:19.230,,,,,2009-04-29 00:01:21.180,,,,,3125.0,,,,,3368.0,,,,,24.998,,,,,26.948,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090429000027.LG08.XJ.00.HH,2009-04-29 00:00:54.216003,0.008,8751,EQ,1,U,P,3126,2009-04-29 00:01:19.220,U,3.0,0.4,-9999,,X,,,,-724.67114,543.16266,-142.10484,-918.36108,1536.64392,357.55923,-837.75549,1196.52197,261.76013,-145.52527,113.73249,182.01337,413.39923,411.28558,544.98108,224.93829,323.16104,415.8743,-212.58163,-73.70367,118.04522,682.41229,22.5226,489.42719,,25.65876,,,-0.4556,,,-7.66618,,,-0.00017,0.0002,0.0,-0.0003,0.0004,-0.0,-0.0003,0.00028,-0.0,0.0,3e-05,0.0,-1e-05,0.00012,0.0,-1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.00035,,,4.86778,,,-6.38152,,,,,,,,,,,,,,,,,,12.45228,12.57243,10.83604,190.85516,12.34306,13.22406,2.31,,20090429000027,"bucket0$5,:3,:8751",7.5372,187.55042,2.553,,1,1,0,2009-04-29 00:01:19.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090429000027.RM24.IV..EH,2009-04-29 00:00:54.400001,0.008,8751,EQ,1,U,P,3125,2009-04-29 00:01:19.400,U,0.0,0.025,3400,2009-04-29 00:01:21.600,X,2.0,0.15,2.2,-261.23892,209.75647,-4.97886,-562.4422,723.60626,16.51973,-1190.64221,1024.35608,-5.7209,-5.26419,19.15226,19.78884,15.84989,49.2124,51.91109,-5.95956,58.85656,59.13395,-9.77185,-0.24376,9.11171,23.7616,-12.34131,1.05775,31.17096,31.70634,5.86228,20.06021,20.06021,11.81809,38.0537,38.0537,14.14232,38.0537,-0.0001,9e-05,0.0,-0.00023,0.00027,-0.0,-0.00047,0.00041,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.63485,24.96247,5.36134,26.9606,26.9606,13.60899,30.01087,30.01087,13.4666,30.01087,2009-04-29T00:01:22.488001Z,2009-04-29T00:01:22.512001Z,0.0001,0.0058,2009-04-29T00:01:22.184002Z,2009-04-29T00:01:22.160002Z,0.00027,0.01864,2009-04-29T00:01:22.160002Z,2009-04-29T00:01:22.184002Z,0.00047,0.02771,0.02771,0.00047,3e-05,12.72346,12.8551,209.70821,29.65693,13.09001,13.95858,2.49,4.69,20090429000027,"bucket0$6,:3,:8751",212.47461,32.41745,2.733,4.933,2,1,1,2009-04-29 00:01:19.400,,,,,2009-04-29 00:01:21.600,,,,,3125.0,,,,,3400.0,,,,,25.0,,,,,27.2,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090429000027.AQU.MN..HH,2009-04-29 00:00:55.016002,0.008,8751,EQ,1,U,P,3126,2009-04-29 00:01:20.020,U,1.0,0.05,-9999,,X,,,,-379.41846,320.98853,14.89112,-719.51501,645.35986,23.75774,-668.03137,672.94165,19.00983,31.94862,129.49403,130.34741,20.36571,216.21117,217.51253,14.14801,239.09572,239.85023,-76.17732,118.4441,-115.45528,164.5212,-156.5546,180.51508,,0.4277,,,1.93645,,,-0.05935,,,-5e-05,4e-05,0.0,-9e-05,8e-05,0.0,-8e-05,8e-05,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.55592,,,4.06449,,,-1.11906,,,,,,,,,,,,,,,,,,15.21522,15.24798,307.4481,127.34928,15.79603,16.29732,3.11,,20090429000027,"bucket0$7,:3,:8751",305.87795,125.77323,3.353,,1,1,0,2009-04-29 00:01:20.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090429000027.RM07.IV..EH,2009-04-29 00:00:55.808002,0.008,8751,EQ,1,D,P,3125,2009-04-29 00:01:20.810,D,2.0,0.15,-9999,,X,,,,-113.84431,115.17139,25.73376,-280.82297,352.24945,3.18661,-289.71066,361.30298,27.10065,25.54919,17.42481,31.07813,3.08,32.36345,32.51995,25.53537,43.24133,51.03193,16.64844,35.56761,-8.44895,14.23273,11.15903,43.53387,,5.32736,,,13.3411,,,8.12087,,,-5e-05,4e-05,-0.0,-0.00011,0.00014,-0.0,-0.00013,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.75175,,,13.61434,,,11.12835,,,,,,,,,,,,,,,,,,18.98387,19.03788,321.8183,141.72225,19.44095,19.94263,3.9,,20090429000027,"bucket0$8,:3,:8751",320.16058,140.05864,4.143,,1,1,0,2009-04-29 00:01:20.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090429000027.RM02.IV..EH,2009-04-29 00:00:56.056002,0.008,8751,EQ,1,U,P,3126,2009-04-29 00:01:21.060,U,3.0,0.4,-9999,,X,,,,-54.15995,60.82124,-1.18212,-152.8595,199.14153,3.70006,-103.86386,86.13037,-7.9681,-1.35079,8.07988,8.1659,3.50575,15.22293,15.66614,-7.98972,12.33641,14.68597,-5.59634,3.16887,-4.37905,11.53745,-15.42606,-0.47738,,12.79358,,,7.94828,,,7.85493,,,-2e-05,2e-05,0.0,-6e-05,7e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.405,,,9.83134,,,7.15456,,,,,,,,,,,,,,,,,,19.84399,19.87298,293.96553,113.81711,20.50652,20.90944,4.15,,20090429000027,"bucket0$9,:3,:8751",293.16697,113.01266,4.393,,1,1,0,2009-04-29 00:01:21.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090429000027.LG16.XJ.00.HH,2009-04-29 00:00:55.680003,0.008,8751,EQ,1,D,P,3125,2009-04-29 00:01:20.680,D,3.0,0.4,-9999,,X,,,,-424.18002,107.73412,-152.34341,-3019.63281,1708.1167,-140.3989,-627.79401,1192.57825,103.39644,-153.11378,84.75394,174.33229,140.83159,1075.97083,1085.09216,80.42561,379.39908,393.2359,-213.14658,-96.90961,-945.33249,628.82874,-182.04895,346.17761,,3.46572,,,,,,13.58599,,,-7e-05,7e-05,0.0,-0.00081,0.00083,1e-05,-0.00032,0.00029,-0.0,0.0,3e-05,0.0,-1e-05,0.00036,0.0,-1e-05,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.09792,,,-1.99682,,,,,,,,,,,,,,,,,,,,,20.12496,20.15734,106.29677,286.45443,19.43279,19.87181,3.77,,20090429000027,"bucket0$10,:3,:8751",106.88364,287.0354,4.013,,1,1,0,2009-04-29 00:01:20.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090429000027.LG12.XJ.00.HH,2009-04-29 00:00:43.808002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-29 00:01:23.810,X,3.0,0.4,,-230.71326,273.61346,42.73695,-454.30496,675.28326,74.48064,-355.35278,443.17197,49.49897,46.16092,73.34751,84.88995,89.22601,140.63297,159.13829,41.36362,109.40369,120.08045,-5.87519,95.35471,2.47332,165.50228,-30.86778,131.05357,,,4.49146,,,7.11933,,,8.69893,,-8e-05,7e-05,0.0,-0.00014,0.00017,-0.0,-0.00012,0.00012,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.34873,,,9.37746,,,10.05349,,,,,,,,,,,,,,,,,21.46074,21.48459,187.6521,7.62894,21.56276,21.93502,,6.9,20090429000027,"bucket0$11,:3,:8751",189.56533,9.53629,,7.143,1,0,1,,,,,,2009-04-29 00:01:23.810,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090429000027.LG20.XJ.00.HH,2009-04-29 00:00:56.680003,0.008,8751,EQ,1,D,P,3125,2009-04-29 00:01:21.680,D,3.0,0.4,-9999,,X,,,,-159.31137,184.83423,0.47934,-193.01407,267.13284,78.51158,-169.96469,161.79044,-21.75641,-2.41261,54.67387,54.67596,85.77495,74.0833,107.9463,-21.55626,65.0602,68.60153,-38.66026,38.22659,25.26652,130.43987,-68.81795,20.80727,,2.32464,,,-1.55273,,,1.04287,,,-5e-05,6e-05,0.0,-6e-05,9e-05,0.0,-6e-05,6e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.86536,,,3.46786,,,-2.81155,,,,,,,,,,,,,,,,,,25.21998,25.24967,253.50299,73.3057,25.91017,26.25416,4.77,,20090429000027,"bucket0$12,:3,:8751",253.9733,73.77011,5.013,,1,1,0,2009-04-29 00:01:21.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090429000027.LG19.XJ.00.HH,2009-04-29 00:00:56.696003,0.008,8751,EQ,1,D,P,3126,2009-04-29 00:01:21.700,D,3.0,0.4,-9999,,X,,,,-299.03571,112.68555,-61.65689,-264.43427,295.37289,33.37477,-423.87692,174.93851,-83.18001,-61.12967,66.09888,90.39156,33.14333,115.18314,119.92094,-81.50698,116.42065,143.08279,-103.96153,-19.2434,-55.40028,123.75016,-160.1526,1.51994,,,,,-9.11782,,,,,,-7e-05,6e-05,0.0,-8e-05,9e-05,-0.0,-7e-05,7e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.80418,,,-0.48675,,,-5.60266,,,,,,,,,,,,,,,,,,25.69687,25.74663,279.35854,99.15109,26.40913,26.80882,4.79,,20090429000027,"bucket0$13,:3,:8751",279.1219,98.90856,5.033,,1,1,0,2009-04-29 00:01:21.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090429000027.LG03.XJ.00.HH,2009-04-29 00:00:56.720003,0.008,8751,EQ,1,U,P,3125,2009-04-29 00:01:21.720,U,2.0,0.15,-9999,,X,,,,-114.09928,143.99113,12.58578,-308.11469,258.62115,-16.95016,-186.14819,129.25531,-26.7147,12.47809,14.18123,18.96073,-17.09437,33.04782,37.14117,-26.72656,24.11269,35.98746,5.89485,19.19962,-30.87481,-2.52197,-37.03871,-16.35193,,6.0673,,,16.57881,,,,,,-4e-05,4e-05,-0.0,-0.0001,9e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.60687,,,9.341,,,8.86109,,,,,,,,,,,,,,,,,,26.08058,26.13097,322.63225,142.50253,26.52756,26.92926,4.81,,20090429000027,"bucket0$14,:3,:8751",321.40523,141.26961,5.053,,1,1,0,2009-04-29 00:01:21.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090429000027.VCEL.IV..EH,2009-04-29 00:00:57.008002,0.008,8751,EQ,1,U,P,3125,2009-04-29 00:01:22.010,U,3.0,0.4,-9999,,X,,,,-459.79041,326.48645,-93.72616,-400.70462,498.79337,44.51062,-544.7807,512.89008,-1.38315,-101.76051,156.39034,182.32535,43.20461,140.07378,146.97571,-2.34531,153.41574,153.42198,-212.24912,22.80043,-41.87761,126.75136,-102.65374,97.03474,,-7.1935,,,3.36189,,,-1.40514,,,-0.00013,0.00014,-0.0,-0.00014,0.00014,0.0,-0.00015,0.00012,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.64055,,,1.79365,,,2.14249,,,,,,,,,,,,,,,,,,27.67388,27.7121,60.10923,240.30581,27.05477,27.42106,5.1,,20090429000027,"bucket0$15,:3,:8751",59.34356,239.53424,5.343,,1,1,0,2009-04-29 00:01:22.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090429000027.RM06.IV..EH,2009-04-29 00:00:46.232002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-29 00:01:26.230,X,3.0,0.4,,-100.27854,53.71156,-5.10789,-147.81935,98.18255,-7.37256,-152.62666,166.3472,6.63262,-4.86895,8.81746,10.1901,-7.37338,11.45496,13.62244,6.4128,13.97724,15.4711,-9.43193,-0.63775,-11.79811,-2.64938,0.9544,12.0648,,,4.13948,,,19.19827,,,4.9362,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.53376,,,8.66501,,,6.8831,,,,,,,,,,,,,,,,,27.75418,27.77824,295.40537,115.2,28.40884,28.71296,,9.32,20090429000027,"bucket0$16,:3,:8751",294.79721,114.58595,,9.563,1,0,1,,,,,,2009-04-29 00:01:26.230,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-04-29 00:01:16.910,42.2705,13.5488,0.27,0.75,ML,0.0009,0.5,earthquake,46.0,0.099,AQ.20090429000027,2009-04-29T00:01:16.667,42.27045,13.55756,3.282,0.8,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090429000027.LG15.XJ.00.HH,2009-04-29 00:00:57.272003,0.008,8751,EQ,1,D,P,3125,2009-04-29 00:01:22.270,D,1.0,0.05,-9999,,X,,,,-150.67191,120.17435,-11.15173,-315.86493,219.02454,-27.44451,-472.51718,253.1376,-7.3726,-8.34281,48.09191,49.36794,-25.53076,106.01978,109.51437,-3.39155,115.62132,115.85613,-42.98097,19.77885,-104.63314,51.25974,-73.35385,73.42741,,0.85636,,,,,,1.55082,,,-5e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-8e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.17817,,,,,,4.29063,,,,,,,,,,,,,,,,,,27.96091,27.96831,128.50115,308.67906,27.39781,27.64053,5.36,,20090429000027,"bucket0$17,:3,:8751",129.43784,309.60987,5.603,,1,1,0,2009-04-29 00:01:22.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train