source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090512000019.LG03.XJ.00.HH,2009-05-12 00:00:47.440003,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:12.440,U,0.0,0.025,-9999,,X,,,,-360.92563,538.90436,35.73751,-1047.61182,1206.83862,9.31657,-1548.64746,1260.78845,-16.58411,48.97838,68.67476,77.417,5.5392,435.88037,435.97992,-18.23258,495.6691,495.94644,-0.57611,78.09372,-320.36171,245.74672,-372.67635,241.16785,,21.71734,,,-6.83296,,,-43.25702,,,-0.00013,0.00017,0.0,-0.00047,0.00028,-0.0,-0.00056,0.00031,-1e-05,-0.0,2e-05,0.0,-2e-05,0.00011,0.0,-2e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.20583,,,,,,,,,,,,,,,,,,,,,,,,3.30613,8.74134,321.19265,141.17565,3.64747,9.18801,1.56,,20090512000019,"bucket0$0,:3,:8751",326.49549,146.47897,1.59,,1,1,0,2009-05-12 00:01:12.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090512000019.RM07.IV..EH,2009-05-12 00:00:47.400002,0.008,8751,EQ,1,D,P,3125,2009-05-12 00:01:12.400,D,1.0,0.05,3298,2009-05-12 00:01:13.780,X,3.0,0.4,1.38,-407.09982,437.89667,0.51702,-938.44897,899.5459,-0.6792,-1199.45203,1900.54626,6.99958,0.07956,28.63651,28.64118,-0.57673,61.23133,61.23509,6.95147,94.87801,95.13584,-5.67685,7.05658,-5.6305,4.48315,-0.66642,14.95704,16.7075,17.71028,6.02267,33.2757,33.2757,8.16029,28.70335,28.70335,11.05068,33.2757,-0.00016,0.00017,0.0,-0.00038,0.00034,-0.0,-0.00047,0.00074,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.40985,17.24404,6.84499,31.51966,31.51966,9.19976,32.75961,32.75961,12.04562,32.75961,2009-05-12T00:01:14.512002Z,2009-05-12T00:01:14.528002Z,0.00017,0.01224,2009-05-12T00:01:14.456002Z,2009-05-12T00:01:14.472002Z,0.00038,0.029,2009-05-12T00:01:14.064002Z,2009-05-12T00:01:14.056002Z,0.00074,0.04997,0.04997,0.00074,5e-05,3.80912,8.77307,147.73662,327.75328,3.45995,8.94063,1.52,2.9,20090512000019,"bucket0$1,:3,:8751",142.79741,322.81456,1.55,2.93,2,1,1,2009-05-12 00:01:12.400,,,,,2009-05-12 00:01:13.780,,,,,3125.0,,,,,3297.0,,,,,25.0,,,,,26.38,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090512000019.AQU.MN..HH,2009-05-12 00:00:47.954001,0.008,8751,EQ,1,D,P,3126,2009-05-12 00:01:12.960,D,1.0,0.05,-9999,,X,,,,-175.20595,204.76492,5.50139,-432.02734,266.6857,-86.32915,-365.76059,243.54512,-41.84273,-0.01762,54.48481,54.76184,-82.70947,77.23451,115.83562,-38.97887,71.19392,82.57959,-31.69651,40.17373,-145.03764,-26.97167,-87.99708,8.19383,,6.45367,,,26.44323,,,8.88088,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.50544,,,3.78813,,,5.62236,,,,,,,,,,,,,,,,,,9.05349,11.73676,169.23824,349.25207,8.60902,11.62374,2.08,,20090512000019,"bucket0$2,:3,:8751",168.27246,348.28676,2.11,,1,1,0,2009-05-12 00:01:12.960,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090512000019.RM05.IV..EH,2009-05-12 00:00:48.128002,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:13.130,U,0.0,0.025,-9999,,X,,,,-87.77435,74.22991,4.1297,-105.98274,102.02574,-0.81754,-128.67278,109.31399,2.44489,3.99292,7.00646,8.13295,-0.72752,9.52221,9.55724,2.40073,11.82655,12.07662,0.92819,7.22402,-4.54781,2.97748,-2.06259,6.94269,,13.16181,,,15.96523,,,14.44782,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.25834,,,17.14046,,,17.81099,,,,,,,,,,,,,,,,,,10.10869,12.68673,273.11994,93.03694,10.08591,12.8778,2.25,,20090512000019,"bucket0$3,:3,:8751",275.76559,95.68309,2.28,,1,1,0,2009-05-12 00:01:13.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090512000019.RM02.IV..EH,2009-05-12 00:00:48.272002,0.008,8751,EQ,1,D,P,3125,2009-05-12 00:01:13.270,D,1.0,0.05,-9999,,X,,,,-50.43641,61.56417,4.06134,-85.29556,126.68465,0.56774,-145.62604,154.37105,-6.1751,4.02575,6.20999,7.42014,0.58415,11.58253,11.59644,-6.3328,11.37568,12.94365,1.25527,7.01615,-6.2256,7.46713,-12.24436,-0.18196,,10.68373,,,6.88528,,,17.11282,,,-2e-05,2e-05,-0.0,-3e-05,5e-05,-0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.04346,,,10.2004,,,14.03383,,,,,,,,,,,,,,,,,,11.00132,13.33889,203.49489,23.45903,10.55214,13.17213,2.39,,20090512000019,"bucket0$4,:3,:8751",204.20478,24.1694,2.42,,1,1,0,2009-05-12 00:01:13.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090512000019.CAMP.IV..HH,2009-05-12 00:00:48.668001,0.008,8751,EQ,1,D,P,3125,2009-05-12 00:01:13.670,D,3.0,0.4,-9999,,X,,,,-63.7596,99.0229,33.38533,-132.18001,-20.98904,-79.07419,-103.64478,94.95988,-24.19099,32.7109,27.8613,43.48371,-78.43599,20.97478,81.80873,-26.05505,35.88513,43.27755,14.19062,54.59401,-93.3289,-63.27921,-50.40045,0.31941,,-1.3414,,,1.58606,,,3.31677,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.92396,,,-0.79928,,,4.28696,,,,,,,,,,,,,,,,,,11.56389,14.07452,11.27601,191.29458,12.03133,14.65297,2.79,,20090512000019,"bucket0$5,:3,:8751",11.11973,191.13879,2.82,,1,1,0,2009-05-12 00:01:13.670,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090512000019.RM08.IV..EH,2009-05-12 00:00:48.512002,0.008,8751,EQ,1,D,P,3125,2009-05-12 00:01:13.510,D,3.0,0.4,3399,2009-05-12 00:01:15.700,X,3.0,0.4,2.19,-48.28562,56.71365,3.54404,-167.28387,128.71463,0.23767,-152.86574,157.1405,-2.92622,3.6432,5.13735,6.2412,0.45867,8.59399,8.59728,-3.02051,8.55073,9.03758,1.63302,5.63726,-2.3047,2.60504,-5.2488,-0.62684,9.36695,9.94006,3.73634,15.87414,16.09618,12.27937,20.68664,21.05743,13.97384,20.68664,-2e-05,2e-05,-0.0,-6e-05,5e-05,-0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.79552,13.01207,5.13501,16.25593,16.45877,13.07779,17.60135,18.09887,11.23349,17.60135,2009-05-12T00:01:16.120002Z,2009-05-12T00:01:16.256002Z,2e-05,0.00215,2009-05-12T00:01:15.848002Z,2009-05-12T00:01:15.896002Z,6e-05,0.0047,2009-05-12T00:01:16.272002Z,2009-05-12T00:01:16.280002Z,6e-05,0.00468,0.0047,6e-05,0.0,12.20774,14.47825,124.24431,304.32705,12.00158,14.49322,2.63,4.82,20090512000019,"bucket0$6,:3,:8751",122.25502,302.33824,2.66,4.85,2,1,1,2009-05-12 00:01:13.510,,,,,2009-05-12 00:01:15.700,,,,,3125.0,,,,,3398.0,,,,,24.998,,,,,27.188,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090512000019.RM06.IV..EH,2009-05-12 00:00:48.536002,0.008,8751,EQ,1,U,P,3126,2009-05-12 00:01:13.540,U,1.0,0.05,3403,2009-05-12 00:01:15.760,X,3.0,0.4,2.22,-39.0,68.0,2.71146,-79.42788,97.57406,2.03234,-87.12669,90.86793,-1.16545,3.0,5.14656,5.81714,2.05503,7.15162,7.43479,-1.29178,8.03057,8.1147,1.0,5.0,-0.00618,4.07733,-3.44865,1.14945,13.38014,13.60973,4.86076,16.94717,16.94717,8.30009,27.65806,26.20272,9.96558,27.65806,-2e-05,3e-05,-0.0,-3e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.41116,17.59243,5.13418,20.91682,20.91682,9.3533,22.49685,21.63291,8.90837,22.49685,2009-05-12T00:01:16.560002Z,2009-05-12T00:01:16.544002Z,3e-05,0.00188,2009-05-12T00:01:16.056002Z,2009-05-12T00:01:16.288002Z,4e-05,0.00268,2009-05-12T00:01:16.736002Z,2009-05-12T00:01:17.016002Z,4e-05,0.00351,0.00351,4e-05,0.0,12.92338,15.00565,241.16129,61.06843,12.65249,14.95187,2.66,4.88,20090512000019,"bucket0$7,:3,:8751",242.8703,62.77793,2.69,4.91,2,1,1,2009-05-12 00:01:13.540,,,,,2009-05-12 00:01:15.760,,,,,3125.0,,,,,3403.0,,,,,25.004,,,,,27.224,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090512000019.RM11.IV..EH,2009-05-12 00:00:48.856002,0.008,8751,EQ,1,D,P,3126,2009-05-12 00:01:13.860,D,1.0,0.05,-9999,,X,,,,-70.35195,91.64795,1.0147,-164.75414,145.24762,-0.51783,-111.24,102.76048,-0.61572,0.82255,5.53996,5.63212,-0.29736,10.51905,10.53179,-0.57745,8.08833,8.11173,-1.20192,2.81515,-5.22543,4.16507,-2.87321,1.75527,,13.98704,,,13.01974,,,19.93677,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.18028,,,12.72502,,,16.88156,,,,,,,,,,,,,,,,,,14.41907,16.3326,323.55465,143.4842,14.76196,16.79606,2.98,,20090512000019,"bucket0$8,:3,:8751",324.80959,144.73963,3.01,,1,1,0,2009-05-12 00:01:13.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090512000019.RM09.IV..EH,2009-05-12 00:00:49.048002,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:14.050,U,1.0,0.05,-9999,,X,,,,-21.1776,15.89455,-1.95776,-70.65266,94.33251,3.02492,-37.0,42.0,-2.26523,-1.94385,2.88552,3.48699,2.97571,7.25442,7.85982,-2.0,4.39995,4.94882,-3.68705,-0.2336,0.65156,5.28378,-4.0,0.0,,12.96913,,,13.22011,,,18.58838,,,-1e-05,1e-05,0.0,-3e-05,4e-05,-0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.81712,,,19.91911,,,13.61989,,,,,,,,,,,,,,,,,,16.0042,17.82926,270.74007,90.60849,15.95793,17.94099,3.17,,20090512000019,"bucket0$9,:3,:8751",272.40513,92.27405,3.2,,1,1,0,2009-05-12 00:01:14.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090512000019.LG08.XJ.00.HH,2009-05-12 00:00:49.360003,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:14.360,U,1.0,0.05,3529,2009-05-12 00:01:17.590,X,3.0,0.4,3.23,-84.88204,78.24859,8.22287,-149.94727,220.70116,-15.94976,-47.20889,322.03745,110.43376,8.72278,21.93054,23.42145,-11.82123,42.1476,45.06456,107.37568,65.75183,128.52594,-6.17309,23.80226,-45.24705,11.12942,63.96234,151.82115,3.96605,1.26069,3.33277,16.59128,14.99171,2.54415,4.85686,3.73623,4.21699,16.59128,-3e-05,2e-05,0.0,-6e-05,7e-05,0.0,-7e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.92147,2.10175,3.43488,,,9.04992,3.96728,3.69652,2.76281,,2009-05-12T00:01:18.256003Z,2009-05-12T00:01:18.240003Z,3e-05,0.00174,2009-05-12T00:01:17.952003Z,2009-05-12T00:01:17.936003Z,7e-05,0.00558,2009-05-12T00:01:18.216003Z,2009-05-12T00:01:18.440003Z,7e-05,0.00445,0.00558,7e-05,1e-05,17.12579,18.98943,110.11286,290.24484,17.02703,19.0509,3.48,6.71,20090512000019,"bucket0$10,:3,:8751",108.57996,288.71242,3.51,6.74,2,1,1,2009-05-12 00:01:14.360,,,,,2009-05-12 00:01:17.590,,,,,3125.0,,,,,3529.0,,,,,25.0,,,,,28.23,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090512000019.RM18.IV..EH,2009-05-12 00:00:49.288002,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:14.290,U,0.0,0.025,3469,2009-05-12 00:01:17.040,X,2.0,0.15,2.75,-80.41071,73.59365,5.03126,-153.5027,198.50195,-2.69669,-166.21066,101.78454,-2.1609,5.01789,6.79868,8.45787,-2.64567,11.58514,11.89485,-2.27467,9.5531,9.79445,1.94899,8.04199,-6.82444,1.36851,-6.11467,1.7032,9.05285,9.5705,1.7785,22.11898,22.11898,12.82889,15.95223,15.95223,10.97255,22.11898,-3e-05,2e-05,-0.0,-6e-05,8e-05,0.0,-7e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.16348,14.7197,2.04011,17.69241,17.69241,12.47128,16.2928,16.2928,10.72756,17.69241,2009-05-12T00:01:17.616002Z,2009-05-12T00:01:17.288002Z,3e-05,0.00229,2009-05-12T00:01:17.152002Z,2009-05-12T00:01:17.752002Z,8e-05,0.00326,2009-05-12T00:01:17.160002Z,2009-05-12T00:01:17.504002Z,7e-05,0.00353,0.00353,8e-05,0.0,17.84973,19.39759,43.6792,223.78066,18.22931,19.88104,3.41,6.16,20090512000019,"bucket0$11,:3,:8751",42.80608,222.90802,3.44,6.19,2,1,1,2009-05-12 00:01:14.290,,,,,2009-05-12 00:01:17.040,,,,,3125.0,,,,,3469.0,,,,,25.002,,,,,27.752,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090512000019.RM10.IV..EH,2009-05-12 00:00:49.328002,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:14.330,U,1.0,0.05,3488,2009-05-12 00:01:17.230,X,2.0,0.15,2.9,-38.10526,55.82182,0.91606,-88.17702,94.81135,0.50765,-90.5246,81.46909,1.77237,0.96519,4.73892,4.82665,0.39898,8.31693,8.33241,1.69842,8.48091,8.66412,-1.13084,3.08344,-1.94349,3.11207,-1.24533,4.66436,11.33791,12.11049,3.31341,18.57489,18.22016,14.17242,17.17267,17.1689,9.39371,18.57489,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.95297,15.65206,3.06743,20.99258,20.49574,14.0055,20.13708,20.13708,10.02914,20.99258,2009-05-12T00:01:17.600002Z,2009-05-12T00:01:17.584002Z,2e-05,0.00124,2009-05-12T00:01:18.032002Z,2009-05-12T00:01:18.504002Z,4e-05,0.00196,2009-05-12T00:01:17.680002Z,2009-05-12T00:01:17.984002Z,4e-05,0.00183,0.00196,4e-05,0.0,18.07251,19.6598,297.61976,117.48796,18.24157,19.95097,3.45,6.35,20090512000019,"bucket0$12,:3,:8751",298.99543,118.86412,3.48,6.38,2,1,1,2009-05-12 00:01:14.330,,,,,2009-05-12 00:01:17.230,,,,,3125.0,,,,,3488.0,,,,,25.002,,,,,27.902,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090512000019.LG19.XJ.00.HH,2009-05-12 00:00:49.392003,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:14.390,U,1.0,0.05,3480,2009-05-12 00:01:17.230,X,2.0,0.15,2.84,-57.18222,79.60468,3.5453,-231.21973,277.70322,5.26792,-117.45344,196.47186,31.34687,2.67817,17.72647,18.07753,2.92814,38.42366,38.7831,29.71052,43.01195,53.22268,-8.71334,15.42613,-20.38303,25.14773,-3.51818,59.33991,-0.87097,0.94217,-1.36277,10.56795,9.60963,11.91834,5.39325,5.43179,0.15168,10.56795,-2e-05,2e-05,-0.0,-8e-05,8e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.96555,4.66778,-0.10837,12.55263,9.9773,18.96769,5.09344,5.47866,0.38388,12.55263,2009-05-12T00:01:17.920003Z,2009-05-12T00:01:17.576003Z,2e-05,0.00143,2009-05-12T00:01:17.608003Z,2009-05-12T00:01:17.624003Z,8e-05,0.00361,2009-05-12T00:01:17.600003Z,2009-05-12T00:01:17.584003Z,5e-05,0.00261,0.00361,8e-05,0.0,18.17876,19.8895,219.73316,39.63814,17.78486,19.67349,3.51,6.35,20090512000019,"bucket0$13,:3,:8751",220.54166,40.44713,3.54,6.38,2,1,1,2009-05-12 00:01:14.390,,,,,2009-05-12 00:01:17.230,,,,,3125.0,,,,,3480.0,,,,,24.998,,,,,27.838,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090512000019.RM14.IV..EH,2009-05-12 00:00:49.496002,0.008,8751,EQ,1,U,P,3126,2009-05-12 00:01:14.500,U,3.0,0.4,-9999,,X,,,,-79.29779,94.70235,5.97243,-74.92834,79.0944,-0.12603,-69.40422,56.60412,2.67314,5.85198,8.05975,10.03142,-0.12892,7.04855,7.04968,2.74405,6.64771,7.16503,2.78347,9.47648,-3.16259,2.89738,-0.26342,5.72179,,9.182,,,9.72211,,,7.92155,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.19086,,,10.52723,,,10.40516,,,,,,,,,,,,,,,,,,18.49652,20.09143,121.98392,302.11248,18.30469,20.05174,3.62,,20090512000019,"bucket0$14,:3,:8751",120.65457,300.78361,3.65,,1,1,0,2009-05-12 00:01:14.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090512000019.LG01.XJ.00.HH,2009-05-12 00:00:50.288003,0.008,8751,EQ,1,D,P,3125,2009-05-12 00:01:15.290,D,3.0,0.4,-9999,,X,,,,-61.12696,60.13875,-3.37945,-218.64145,271.47525,71.86025,-202.03172,241.86082,-14.48067,-5.03844,22.51818,22.77035,75.90035,89.84477,115.04773,-3.89446,88.49078,89.66777,-19.40921,12.77924,23.67598,135.38782,-79.63135,48.53751,,4.44307,,,-2.74374,,,5.3194,,,-2e-05,2e-05,0.0,-8e-05,6e-05,0.0,-8e-05,8e-05,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.51679,,,-0.33452,,,,,,,,,,,,,,,,,,,,,22.50513,23.78821,338.60954,158.54194,22.91773,24.28976,4.41,,20090512000019,"bucket0$15,:3,:8751",339.17067,159.10356,4.44,,1,1,0,2009-05-12 00:01:15.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-12 00:01:10.880,42.4338,13.3815,6.74,0.0,ML,0.0009,0.2,earthquake,39.0,0.065,AQ.20090512000019,2009-05-12T00:01:10.850,42.42962,13.38078,7.081,0.0,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090512000019.LG06.XJ.00.HH,2009-05-12 00:00:50.192003,0.008,8751,EQ,1,U,P,3125,2009-05-12 00:01:15.190,U,1.0,0.05,3495,2009-05-12 00:01:18.150,X,3.0,0.4,2.96,-92.27582,42.3482,-20.52695,-132.61781,45.90598,-37.81143,-191.05678,298.35541,78.22282,-20.35439,22.13832,30.19041,-38.3119,21.57268,43.53257,58.2206,68.58931,104.03511,-34.63829,-5.27433,-52.90362,-22.91707,35.4784,113.5969,-10.11392,-8.50476,-11.22772,,-1.13159,,4.75675,4.33305,4.20019,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.22601,4.45372,0.66466,14.88815,5.04887,11.38862,4.32753,3.80682,2.64533,14.88815,2009-05-12T00:01:19.064003Z,2009-05-12T00:01:19.080003Z,2e-05,0.00146,2009-05-12T00:01:19.128003Z,2009-05-12T00:01:19.144003Z,3e-05,0.00172,2009-05-12T00:01:19.104003Z,2009-05-12T00:01:19.080003Z,6e-05,0.0034,0.0034,6e-05,0.0,23.23028,24.49592,26.27225,206.35695,23.67393,25.0255,4.31,7.27,20090512000019,"bucket0$16,:3,:8751",25.90282,205.988,4.34,7.3,2,1,1,2009-05-12 00:01:15.190,,,,,2009-05-12 00:01:18.150,,,,,3125.0,,,,,3495.0,,,,,24.998,,,,,27.958,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train