source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091217053347.CAMP.IV..HH,2009-12-17 05:34:12.056001,0.008,8751,EQ,1,U,P,3126,2009-12-17 05:34:37.060,U,3.0,0.4,3301,2009-12-17 05:34:38.460,X,2.0,0.15,1.4,-324.47818,479.84381,28.52625,-736.03204,608.83405,-172.03963,-311.24612,1041.21729,85.07539,26.14109,60.43145,66.82594,-162.88043,80.53576,189.95694,90.67098,107.53069,137.11554,-9.53536,58.613,-237.72231,-111.23145,-7.97935,171.4592,5.74732,10.91941,-3.80513,,,,7.98423,8.5002,2.11052,,-0.00017,0.00019,-0.0,-0.00026,0.00034,0.0,-0.00018,0.00038,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.45112,15.82889,-4.73233,13.85098,14.17748,6.93437,8.56601,10.90204,0.62847,13.85098,2009-12-17T05:34:37.808001Z,2009-12-17T05:34:38.712001Z,0.00019,0.02021,2009-12-17T05:34:38.568001Z,2009-12-17T05:34:38.560001Z,0.00034,0.03721,2009-12-17T05:34:38.552001Z,2009-12-17T05:34:38.560001Z,0.00038,0.03556,0.03721,0.00038,4e-05,1.95587,8.17055,83.15991,263.17594,5.29716,10.60995,1.46,2.86,20091217053347,"bucket0$0,:3,:8751",26.2298,206.24905,1.807,3.207,2,1,1,2009-12-17 05:34:37.060,,,,,2009-12-17 05:34:38.460,,,,,3125.0,,,,,3300.0,,,,,25.004,,,,,26.404,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091217053347.RM29.IV..EH,2009-12-17 05:34:13.656002,0.008,8751,EQ,1,U,P,3126,2009-12-17 05:34:38.660,U,0.0,0.025,3464,2009-12-17 05:34:41.370,X,2.0,0.15,2.71,-270.36539,302.52335,6.6995,-868.56799,400.8313,-75.4444,-477.01385,433.00214,-99.98061,5.34895,77.98426,78.2715,-79.10254,99.09444,124.54543,-103.2544,104.52174,144.64066,-43.38676,57.82553,-142.10218,-12.81163,-169.52027,-27.9632,-0.23499,3.25667,-1.79848,9.8365,8.73669,8.59598,,,5.52784,,-0.0001,0.00012,0.0,-0.00031,0.00019,0.0,-0.00015,0.00021,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.44977,2.9892,-1.8198,3.81859,3.20666,3.55082,8.26172,7.15965,2.62812,8.26172,2009-12-17T05:34:41.136002Z,2009-12-17T05:34:38.728002Z,0.00012,0.00696,2009-12-17T05:34:41.536002Z,2009-12-17T05:34:42.040002Z,0.00031,0.0104,2009-12-17T05:34:41.976002Z,2009-12-17T05:34:41.992002Z,0.00021,0.01038,0.0104,0.00031,1e-05,15.29266,17.22736,281.25889,101.13508,16.42481,18.82199,3.06,5.77,20091217053347,"bucket0$1,:3,:8751",297.14963,117.02911,3.407,6.117,2,1,1,2009-12-17 05:34:38.660,,,,,2009-12-17 05:34:41.370,,,,,3125.0,,,,,3464.0,,,,,25.004,,,,,27.714,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091217053347.TERO.IV..HH,2009-12-17 05:34:14.376002,0.008,8751,EQ,1,U,P,3126,2009-12-17 05:34:39.380,U,0.0,0.025,3539,2009-12-17 05:34:42.690,X,2.0,0.15,3.31,-1653.48267,2172.2605,281.95807,-4264.6333,4278.5249,122.5517,-6159.37891,5416.56934,50.78976,276.0105,230.00085,363.86911,122.76561,342.44513,363.71356,84.5311,382.24683,385.60629,132.43478,435.85587,8.18653,239.57233,-83.66962,204.85989,4.99186,4.8244,3.71913,16.47034,13.95744,10.9249,10.91661,10.03481,10.17625,16.47034,-0.00012,0.00012,-0.0,-0.0003,0.00027,-0.0,-0.00034,0.00039,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.45986,7.52858,6.80024,20.82462,18.77195,13.08526,10.54037,9.32853,9.81251,20.82462,2009-12-17T05:34:42.968002Z,2009-12-17T05:34:42.872002Z,0.00012,0.01235,2009-12-17T05:34:43.256002Z,2009-12-17T05:34:43.264002Z,0.0003,0.02708,2009-12-17T05:34:42.849001Z,2009-12-17T05:34:42.889001Z,0.00039,0.03796,0.03796,0.00039,4e-05,20.46496,21.73571,61.05976,241.20773,23.30795,24.83805,3.78,7.09,20091217053347,"bucket0$2,:3,:8751",51.77975,231.93091,4.127,7.437,2,1,1,2009-12-17 05:34:39.380,,,,,2009-12-17 05:34:42.690,,,,,3125.0,,,,,3539.0,,,,,25.004,,,,,28.314,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091217053347.LNSS.IV..HH,2009-12-17 05:34:15.672002,0.008,8751,EQ,1,U,P,3125,2009-12-17 05:34:40.670,U,1.0,0.05,3725,2009-12-17 05:34:45.470,X,3.0,0.4,4.8,-293.28,778.23401,275.33298,-1156.60242,1168.10535,-80.24704,-1398.27942,576.7066,-139.05714,288.56427,186.89923,332.77557,-101.9864,280.07571,291.34515,-139.75537,236.11061,274.01663,145.0826,400.33469,-267.87578,101.98481,-297.50908,12.97399,3.38976,1.6091,1.78066,6.3575,2.95066,3.58279,,,9.53832,,-4e-05,5e-05,-0.0,-0.0001,0.0001,-0.0,-0.0001,7e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.37498,5.56641,3.80858,6.39601,2.31311,4.28639,8.69146,6.5026,2.18886,8.69146,2009-12-17T05:34:45.392002Z,2009-12-17T05:34:47.408002Z,4e-05,0.00197,2009-12-17T05:34:46.672002Z,2009-12-17T05:34:45.704002Z,0.0001,0.00501,2009-12-17T05:34:46.224002Z,2009-12-17T05:34:46.208002Z,0.0001,0.00582,0.00582,0.0001,1e-05,29.27887,30.30132,285.2779,105.04452,30.42475,31.74649,5.07,9.87,20091217053347,"bucket0$3,:3,:8751",293.68798,113.45792,5.417,10.217,2,1,1,2009-12-17 05:34:40.670,,,,,2009-12-17 05:34:45.470,,,,,3125.0,,,,,3725.0,,,,,24.998,,,,,29.798,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091217053347.FAGN.IV..HH,2009-12-17 05:34:16.576002,0.008,8751,EQ,1,D,P,3126,2009-12-17 05:34:41.580,D,2.0,0.15,-9999,,X,,,,-878.73724,619.06323,-36.31677,-918.41199,749.60614,-41.7506,-1041.41309,982.54303,-46.83288,-31.81041,193.80821,197.18147,-42.55191,201.4136,205.69528,-42.70086,233.87216,238.51521,-160.57745,94.65288,-170.67422,83.19871,-194.72835,106.38102,,-3.15882,,,2.20301,,,0.53899,,,-7e-05,6e-05,0.0,-7e-05,7e-05,0.0,-8e-05,9e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.44197,,,2.85127,,,0.50428,,,,,,,,,,,,,,,,,,33.9665,34.76559,151.16775,331.3016,30.29615,31.51259,5.98,,20091217053347,"bucket0$4,:3,:8751",146.3878,326.52483,6.327,,1,1,0,2009-12-17 05:34:41.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091217053347.NRCA.IV..HH,2009-12-17 05:34:17.640002,0.008,8751,EQ,1,D,P,3125,2009-12-17 05:34:42.640,D,0.0,0.025,-9999,,X,,,,-2430.69434,3072.40747,-34.15891,-3075.70435,2888.15405,-143.36807,-3965.1499,2767.28174,56.73561,-44.42958,222.27525,224.88469,-127.10665,238.80602,278.53674,46.37545,276.63834,282.39636,-157.92767,90.18751,-243.01502,-21.60649,-63.67531,201.61129,,-0.57819,,,11.50438,,,6.52908,,,-0.00021,0.00027,0.0,-0.00024,0.00027,-0.0,-0.00033,0.00024,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.71541,,,6.12821,,,5.13313,,,,,,,,,,,,,,,,,,40.02494,40.73581,326.39202,146.20829,43.66911,44.55428,7.04,,20091217053347,"bucket0$5,:3,:8751",330.10199,149.92158,7.387,,1,1,0,2009-12-17 05:34:42.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091217053347.VCEL.IV..EH,2009-12-17 05:34:17.816002,0.008,8751,EQ,1,D,P,3126,2009-12-17 05:34:42.820,D,1.0,0.05,-9999,,X,,,,-175.98845,337.1286,104.46017,-337.621,247.15878,-34.73726,-326.24371,176.20735,-82.10755,113.20274,82.15779,132.89781,-39.58529,93.39423,99.64518,-79.69785,84.01765,117.47603,55.55769,160.38825,-98.7986,32.65915,-143.15503,-25.14508,,-0.2577,,,1.39629,,,,,,-0.00012,0.00011,0.0,-0.00015,0.00013,0.0,-9e-05,9e-05,-0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.19426,,,-3.65264,,,12.86764,,,,,,,,,,,,,,,,,,40.43549,41.18757,112.2787,292.58615,39.31852,40.35672,7.22,,20091217053347,"bucket0$6,:3,:8751",105.96975,286.28032,7.567,,1,1,0,2009-12-17 05:34:42.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091217053347.PTQR.IV..SH,2009-12-17 05:34:20.160002,0.008,8751,EQ,1,D,P,3125,2009-12-17 05:34:45.160,D,3.0,0.4,-9999,,X,,,,-57630.07031,54857.29297,1370.13208,,,,,,,1584.08032,14958.58887,15021.20703,,,,,,,-8103.6604,10744.04492,,,,,,0.07512,,,,,,,,,-0.45619,0.379,0.00326,,,,,,,0.01968,0.15607,0.00156,,,,,,,-0.00089,0.00106,,,,,,-1.57376,,,,,,,,,,,,,,,,,,,,,,,,56.91218,57.41832,178.73117,358.7414,52.40309,53.14798,9.56,,20091217053347,"bucket0$7,:3,:8751",178.18759,358.20103,9.907,,1,1,0,2009-12-17 05:34:45.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091217053347.MNS.IV..HH,2009-12-17 05:34:20.088002,0.008,8751,EQ,1,U,P,3125,2009-12-17 05:34:45.090,U,3.0,0.4,-9999,,X,,,,-314.75882,674.58087,84.80652,-601.86212,398.6192,-103.40765,-587.11438,720.83282,75.83521,88.37148,165.13962,185.64278,-98.92585,156.2863,187.39944,68.75794,204.9847,218.56281,-31.26861,181.93455,-203.57877,5.91892,-73.14557,205.79041,,3.42568,,,9.78197,,,3.43958,,,-4e-05,5e-05,0.0,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.86346,,,9.47111,,,3.07178,,,,,,,,,,,,,,,,,,60.08078,60.52942,254.37399,73.89853,58.63464,59.2643,9.49,,20091217053347,"bucket0$8,:3,:8751",258.51063,78.0386,9.837,,1,1,0,2009-12-17 05:34:45.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-17 05:34:35.600,42.5337,13.3853,6.65,0.79,ML,0.0036,0.4,earthquake,130.0,0.072,AQ.20091217053347,2009-12-17T05:34:35.253,42.49304,13.38051,7.91,0.8,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091217053347.CESI.IV..HH,2009-12-17 05:34:21.736002,0.008,8751,EQ,1,D,P,3126,2009-12-17 05:34:46.740,D,3.0,0.4,-9999,,X,,,,-604.53619,33.67371,-226.38741,-524.935,361.42807,-32.31896,-283.30154,358.97318,50.70055,-217.13536,103.59109,248.9626,-24.13435,148.84731,152.31558,55.57841,103.11555,114.90589,-288.85529,-149.53964,-114.5694,68.68784,-25.88834,127.46321,,-5.19131,,,11.3225,,,0.48128,,,-2e-05,1e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.22229,,,10.06192,,,0.70903,,,,,,,,,,,,,,,,,,65.44502,65.87223,323.23377,142.90741,68.90303,69.45639,11.14,,20091217053347,"bucket0$9,:3,:8751",325.74109,145.41811,11.487,,1,1,0,2009-12-17 05:34:46.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
