source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,channel_0_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,44.2992882393664,233.75226899250933,1003.9840536342014,9.029045514311068,AK,SPIA,BH,,manual,3482.0,40.0,2020-12-01T00:10:27.788400Z,4.85,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,68.40992388775734,260.6391671779934,1079.9744315092908,9.712443400961034,AK,UNV,BH,,manual,3482.0,40.0,2020-12-01T00:10:37.828400Z,-3.33,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.9331,-164.6555,204.2,2.6,90.0,0.0,0.0,34.630794062366064,229.09716156870266,1583.292594193175,14.238892384490391,AK,K13K,BH,,manual,3482.0,40.0,2020-12-01T00:11:39.440000Z,6.93,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,47.53929298389123,244.57190625899045,1575.5418094507231,14.169187902673269,AK,O14K,BH,,manual,3482.0,40.0,2020-12-01T00:11:39.540000Z,-0.61,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.3416,-162.6829,41.0,2.9,90.0,0.0,0.0,38.83028468115038,234.90091444685007,1625.1545256151514,14.615365778423106,AK,L14K,BH,,manual,3482.0,40.0,2020-12-01T00:11:45.600000Z,-0.52,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.1686,-160.0921,449.0,2.5,90.0,0.0,0.0,45.30670123123137,243.42311534427483,1679.5385375190147,15.104452947639963,AK,N15K,BH,,manual,3482.0,40.0,2020-12-01T00:11:51.800000Z,-5.16,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.2938,-161.5308,346.0,2.6,90.0,0.0,0.0,37.063463632146934,234.21038115974673,1736.1763348389056,15.613808896054202,AK,K15K,BH,,,,40.0,2020-12-01T00:12:00.840000Z,1.02,,"bucket0$6,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.0224,-158.9593,394.0,2.6,90.0,0.0,0.0,43.40824119054479,242.58060451026654,1778.042455611766,15.990319965724565,AK,M16K,BH,,manual,3482.0,40.0,2020-12-01T00:12:01.420000Z,6.47,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.6801,-155.8897,572.0,2.6,90.2,0.2,0.0,46.679072145474784,248.3970528069365,1914.0909064765624,17.213833078869406,AK,N18K,BH,,manual,3482.0,40.0,2020-12-01T00:12:15.940000Z,-8.08,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,47.07739095520159,250.00353071080266,1991.0337513682825,17.905796707189182,AK,N19K,BH,,,,40.0,2020-12-01T00:12:24.860000Z,-3.05,,"bucket0$9,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,42.77027927313625,245.58222013090912,2030.4259203529552,18.260058993908363,AK,L19K,BH,,,,40.0,2020-12-01T00:12:28.860000Z,-1.87,,"bucket0$10,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.9037,-154.3915,521.0,2.5,90.0,0.0,0.0,43.860979267197685,247.02682333306518,2040.154416324006,18.347549460106954,AK,M19K,BH,,,,40.0,2020-12-01T00:12:31.840000Z,4.7,,"bucket0$11,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,37.187265439086,239.60229145251367,2089.0775410839165,18.787525691363406,AK,J19K,BH,,,,40.0,2020-12-01T00:12:35.500000Z,-1.81,,"bucket0$12,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,44.623756103696664,248.86104906349388,2100.649213250284,18.891592239321632,AK,M20K,BH,,,,40.0,2020-12-01T00:12:37.280000Z,4.49,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,39.930152865084665,243.58811817950124,2122.8517476549864,19.09126442828466,AK,K20K,BH,,,,40.0,2020-12-01T00:12:38.320000Z,4.7,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.1811,-152.0566,800.0,0.0,90.0,0.0,0.0,47.18293048245934,252.22654039160088,2128.5642655900297,19.142638336316487,AV,SPU,BH,,,,40.0,2020-12-01T00:12:39.900000Z,9.65,,"bucket0$15,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,37.673460979265805,241.38826782150062,2161.7167403165995,19.440785704429278,AK,J20K,BH,,,,40.0,2020-12-01T00:12:43.040000Z,1.65,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,45.13578387556438,250.7564942963805,2183.2732533184358,19.63464808333747,AK,SKN,BH,,,,40.0,2020-12-01T00:12:45.408400Z,-3.7,,"bucket0$17,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,49.84670173596003,256.33994868605816,2204.3367459634983,19.82407662365562,AK,SLK,BH,,,,40.0,2020-12-01T00:12:46.048400Z,-0.64,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,46.93569328851007,253.14261993142887,2204.908939053552,19.829222479742047,AK,SSN,BH,,,,40.0,2020-12-01T00:12:46.628400Z,-2.92,,"bucket0$19,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,42.26135381295261,247.46551162396764,2187.9492235860866,19.67670009424079,AK,PPLA,BH,,,,40.0,2020-12-01T00:12:47.928400Z,1.49,,"bucket0$20,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,40.89456162027577,246.27277090996446,2215.7006181939755,19.9262743818933,AK,CAST,BH,,,,40.0,2020-12-01T00:12:48.588400Z,0.57,,"bucket0$21,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,68.6483,-161.1943,845.0,2.4,90.1,0.1,0.0,22.08102964515974,220.233205784165,2232.9370104599275,20.081284981621913,AK,C18K,BH,,,,40.0,2020-12-01T00:12:49.900000Z,1.0,,"bucket0$22,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,48.37692632575446,255.381010552382,2245.6102043127066,20.19525775209992,AK,RC01,BH,,,,40.0,2020-12-01T00:12:50.600000Z,-2.24,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,27.581128924904828,229.0741326808355,2254.701475065954,20.277017514236444,AK,E19K,BH,,,,40.0,2020-12-01T00:12:52.160000Z,10.22,,"bucket0$24,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,34.71949258050346,239.82743228326845,2298.079655819955,20.667126866011653,AK,H21K,BH,,,,40.0,2020-12-01T00:12:55.480000Z,1.65,,"bucket0$25,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,49.47406068443846,257.63810671669626,2313.636845298185,20.807036032263092,AK,PWL,BH,,,,40.0,2020-12-01T00:12:55.948400Z,-1.51,,"bucket0$26,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,41.7014266840374,248.63548800915484,2299.8019561724727,20.68261588520066,AK,TRF,BH,,,,40.0,2020-12-01T00:12:56.668400Z,4.13,,"bucket0$27,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,42.442350784397014,250.60566490424307,2364.9583180242616,21.26858112496439,AK,RND,BH,,,,40.0,2020-12-01T00:13:02.348400Z,0.15,,"bucket0$28,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,34.94893541476397,241.34375009674554,2367.99842139357,21.295921431406843,AK,H22K,BH,,,,40.0,2020-12-01T00:13:02.380000Z,-2.89,,"bucket0$29,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,47.141382653247504,256.3431143687034,2390.4492962260797,21.497826999493373,AK,SCM,BH,,,,40.0,2020-12-01T00:13:03.768400Z,1.75,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,50.286140966103446,259.9096618400799,2403.464129185717,21.61487220427362,AK,FID,BH,,,,40.0,2020-12-01T00:13:04.888400Z,0.97,,"bucket0$31,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,50.075039662929754,261.4551153942487,2514.7441557301963,22.615637526060222,AK,BMR,BH,,,,40.0,2020-12-01T00:13:15.668400Z,6.45,,"bucket0$32,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.3987,-145.1568,581.0,6.0,90.0,0.0,0.0,46.283815632093415,257.46800673583,2515.1947800934076,22.619690088320116,AK,HARP,BH,,,,40.0,2020-12-01T00:13:17.400000Z,6.16,,"bucket0$33,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,43.01051321789863,254.72695008813469,2566.3754863330805,23.07996923759529,AK,RIDG,BH,,,,40.0,2020-12-01T00:13:19.788400Z,-8.82,,"bucket0$34,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,40.705439127431085,252.13429260604934,2569.735689453976,23.11018827026426,AK,J25K,BH,,,,40.0,2020-12-01T00:13:19.880000Z,12.73,,"bucket0$35,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,49.01465044359972,261.17220198247594,2564.854106265018,23.066287137935063,AK,GLB,BH,,,,40.0,2020-12-01T00:13:20.048400Z,9.67,,"bucket0$36,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,43.45769861174993,255.83621953427243,2601.0523360376988,23.39182563924089,AK,DOT,BH,,,,40.0,2020-12-01T00:13:22.348400Z,4.37,,"bucket0$37,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,42.68063704339612,255.19197910685597,2613.8496062642153,23.506914255355756,AK,SCRK,BH,,,,40.0,2020-12-01T00:13:23.508400Z,-6.92,,"bucket0$38,:3,:4800",automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,49.29984415966806,262.1265607285066,2605.5658756043094,23.43241687575511,AK,MCAR,BH,,,,40.0,2020-12-01T00:13:23.608400Z,1.63,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,50.90266258356554,263.7683054476344,2607.3914046344717,23.448834252745677,AK,TGL,BH,,,,40.0,2020-12-01T00:13:23.768400Z,-3.87,,"bucket0$40,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.4013,-142.9963,888.0,1.0,90.0,0.0,0.0,46.780757457673744,259.83998719864167,2624.783762458349,23.6052474844345,AK,M26K,BH,,,,40.0,2020-12-01T00:13:25.460000Z,4.48,,"bucket0$41,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,51.08824058127492,264.8747810655968,2665.402341583867,23.97053914252748,AK,GRNC,BH,,,,40.0,2020-12-01T00:13:29.168400Z,-4.46,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,50.29483867479683,264.231442190097,2673.929948382465,24.04722975293507,AK,BARN,BH,,,,40.0,2020-12-01T00:13:30.388400Z,-3.8,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,62.3579,-141.878,1536.0,2.1,90.0,0.0,0.0,47.09953653401144,261.12254091046043,2681.0532706008985,24.11129132870465,AK,M27K,BH,,,,40.0,2020-12-01T00:13:30.720000Z,-0.53,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,50.93886048428737,265.3938388353144,2707.0472238512416,24.345060566517397,AK,LOGN,BH,,,,40.0,2020-12-01T00:13:32.728400Z,3.03,,"bucket0$45,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,66.8088,-141.6549,686.0,2.7,90.0,0.0,0.0,36.75082424847785,251.91054583273697,2807.634614938155,25.249664707391982,AK,G27K,BH,,,,40.0,2020-12-01T00:13:40.600000Z,-4.01,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,33.741547169072405,249.247533311116,2861.1374513595347,25.730827275108805,AK,E27K,BH,,,,40.0,2020-12-01T00:13:45.100000Z,4.15,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,43.51459260592123,260.0840867566986,2835.474655079395,25.500036203478597,CN,DAWY,HH,,,,40.0,2020-12-01T00:13:45.180000Z,7.11,,"bucket0$48,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,51.14190351155237,268.63179298620474,2897.066592162335,26.053945801169352,CN,HYT,HH,,,,40.0,2020-12-01T00:13:49.950000Z,-8.15,,"bucket0$49,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,57.9616,-136.232,34.0,2.6,90.0,0.0,0.0,57.53524992627905,275.4594350314433,2980.9941722555964,26.808724662272798,AK,S31K,BH,,,,40.0,2020-12-01T00:13:55.820000Z,-5.11,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,46.27527,-122.21826,1219.0,1.0,90.0,0.0,0.0,73.16825959170352,299.8530254946154,4298.664529836768,38.658818882786875,CC,JRO,HH,,,,40.0,2020-12-01T00:15:39.510000Z,1.19,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,80.59248188420737,307.2117731646973,4919.671844610553,44.24367183888326,NN,PNT,HH,,,,40.0,2020-12-01T00:16:25.753100Z,-5.85,,"bucket0$52,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,79.63331297524927,307.4740189908717,5025.515646429363,45.19554801716562,NN,KVN,HH,,,,40.0,2020-12-01T00:16:31.833100Z,1.43,,"bucket0$53,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clh3,2020-12-01T00:09:19.305000Z,2.47,51.235,0.1169,178.1273,0.0804,35.0,2.0,4.0,0.051,mb,us,dev,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,79.23916369270788,310.6618997112616,5646.730443943677,50.78226691037614,AE,BABIT,HH,,,,40.0,2020-12-01T00:17:15.660000Z,10.18,,"bucket0$54,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfi,2020-12-01T00:22:39.203000Z,2.27,-24.2488,0.0567,-67.071,0.075,163.83,5.7,4.2,0.108,mb,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,90.2536293405754,262.1253755565961,2054.5007591106473,18.476569220446383,BL,VABB,HH,,,,40.0,2020-12-01T00:25:42.170000Z,0.11,,"bucket0$55,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfi,2020-12-01T00:22:39.203000Z,2.27,-24.2488,0.0567,-67.071,0.075,163.83,5.7,4.2,0.108,mb,us,dev,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,342.62136210103546,155.15011779415008,8602.451525452456,77.36370520707936,CN,EPLO,HH,,,,40.0,2020-12-01T00:33:14.030000Z,-6.38,,"bucket0$56,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfi,2020-12-01T00:22:39.203000Z,2.27,-24.2488,0.0567,-67.071,0.075,163.83,5.7,4.2,0.108,mb,us,dev,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,326.70122396693966,138.2569608849624,8636.650119153075,77.6712605491494,UU,SPU,HH,01,,,40.0,2020-12-01T00:33:17.925000Z,-6.3,,"bucket0$57,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfi,2020-12-01T00:22:39.203000Z,2.27,-24.2488,0.0567,-67.071,0.075,163.83,5.7,4.2,0.108,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,341.5997829808467,153.29149303729696,8727.26203930232,78.48615312458938,CN,ULM,HH,,,,40.0,2020-12-01T00:33:20.670000Z,3.29,,"bucket0$58,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfi,2020-12-01T00:22:39.203000Z,2.27,-24.2488,0.0567,-67.071,0.075,163.83,5.7,4.2,0.108,mb,us,dev,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,321.9181901692401,133.64971042704053,8791.171807737488,79.06090748041947,NN,KVN,HH,,,,40.0,2020-12-01T00:33:25.223100Z,7.36,,"bucket0$59,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000cq7g,2020-12-01T00:37:12.466000Z,1.09,51.7566,0.161,-174.6222,0.1046,33.39,21.3,3.0,0.128,ML,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,291.38397918728225,110.25298374157713,105.73386535070424,0.9508874958719015,AV,GSTR,BH,,manual,3482.0,40.0,2020-12-01T00:36:29.040000Z,3.13,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000cq7h,2020-12-01T00:40:49.258000Z,1.28,51.6721,0.0899,-173.5445,0.1537,14.09,15.5,3.3,0.128,ML,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,286.16958615957236,104.19125192410846,179.38271814515667,1.613227541563693,AV,GSTR,BH,,manual,3482.0,40.0,2020-12-01T00:40:17.060000Z,2.94,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000cq7h,2020-12-01T00:40:49.258000Z,1.28,51.6721,0.0899,-173.5445,0.1537,14.09,15.5,3.3,0.128,ML,us,dev,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,276.0365089662966,93.20345885609862,249.77776976084937,2.24630545024126,AV,KIWB,BH,,manual,3482.0,40.0,2020-12-01T00:40:26.340000Z,10.89,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfv,2020-12-01T01:00:13.103000Z,0.9,36.0318,0.0072,-117.7832,0.01,5.0,1.5,2.4,0.053,ML,us,dev,36.439049,-118.080498,1569.5,0.0,90.0,0.0,0.0,329.4873288622578,149.31159331265732,52.50104322680059,0.47215322507135,CI,CWC,HH,,,,40.0,2020-12-01T00:59:22.348393Z,37.4,,"bucket0$63,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000clfv,2020-12-01T01:00:13.103000Z,0.9,36.0318,0.0072,-117.7832,0.01,5.0,1.5,2.4,0.053,ML,us,dev,38.0089,-117.8818,1462.0,0.0,90.0,0.0,0.0,357.739586507587,177.68021070977443,219.59003202260297,1.9748206024231276,NN,MCA06,HH,,manual,2932.0,40.0,2020-12-01T00:59:47.910000Z,1.74,2400.0,"bucket0$64,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,