source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090521000003.LG03.XJ.00.HH,2009-05-21 00:00:35.840002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:00.840,U,1.0,0.05,-9999,,X,,,,-1763.63354,1928.12256,-16.98203,-4682.30713,3861.20898,223.99712,-4546.97949,4567.0,170.88248,-12.63078,147.32458,148.30013,228.0056,427.79013,482.8862,124.12009,378.69598,415.46536,-39.44749,8.5028,96.12258,427.09505,54.56849,225.73233,,33.91486,,,18.3743,,,19.96575,,,-0.00056,0.00059,-0.0,-0.00167,0.00117,-1e-05,-0.00155,0.00151,-0.0,-0.0,5e-05,0.0,-1e-05,0.00013,0.0,1e-05,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.62751,,,17.3184,,,23.17714,,,,,,,,,,,,,,,,,,1.3689,13.40209,357.58688,177.58641,1.82531,12.7632,2.2,,20090521000003,"bucket0$0,:3,:8751",5.51349,185.51493,2.178,,2,2,0,2009-05-21 00:01:00.840,2009-05-21 00:01:43.420,,,,,,,,,3125.0,8447.0,,,,,,,,,25.0,67.58,,,,,,,,,1.0,3.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090521000003.RM07.IV..EH,2009-05-21 00:00:36.072002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:01.070,U,0.0,0.025,3429,2009-05-21 00:01:03.500,X,3.0,0.4,2.43,-1228.53723,1403.4657,-6.4919,-3009.53174,3106.87769,2.62004,-5289.01807,5834.99072,13.94219,-7.01042,114.09788,114.28242,3.27345,268.87531,268.88806,14.88422,377.4118,377.66925,-15.29745,1.49067,-10.03273,13.84582,-4.7112,30.54364,27.84509,28.57747,4.18889,31.82587,32.17929,8.71158,28.87051,30.03097,12.50587,31.82587,-0.00047,0.00038,0.0,-0.00119,0.00099,-0.0,-0.00212,0.00231,-0.0,-0.0,4e-05,0.0,0.0,9e-05,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.59039,26.974,4.56173,33.17561,33.54275,8.96733,31.28688,32.42468,12.65053,33.17561,2009-05-21T00:01:03.928002Z,2009-05-21T00:01:03.480002Z,0.00047,0.03653,2009-05-21T00:01:04.624002Z,2009-05-21T00:01:04.176002Z,0.00119,0.06703,2009-05-21T00:01:03.720002Z,2009-05-21T00:01:03.704002Z,0.00231,0.12468,0.12468,0.00231,0.00013,5.99936,14.44752,137.56983,317.60303,5.84287,13.74654,2.43,4.86,20090521000003,"bucket0$1,:3,:8751",132.91282,312.94791,2.408,4.838,4,2,2,2009-05-21 00:01:01.070,2009-05-21 00:01:42.000,,,,2009-05-21 00:01:03.500,2009-05-21 00:01:43.900,,,,3125.0,8241.0,,,,3428.0,8478.0,,,,24.998,65.928,,,,27.428,67.828,,,,0.0,1.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090521000003.RM05.IV..EH,2009-05-21 00:00:36.168002,0.008,8751,EQ,1,D,P,3125,2009-05-21 00:01:01.170,D,1.0,0.05,3392,2009-05-21 00:01:03.300,X,2.0,0.15,2.13,-933.09949,804.89679,5.69812,-2043.70374,2027.29565,5.6871,-2124.18091,1701.81775,1.36952,5.74182,67.4515,67.69175,5.26846,109.00813,109.15639,1.39646,117.53749,117.54547,1.50255,9.98162,-0.48635,11.14955,-5.10463,8.29787,30.25912,30.39494,6.83056,32.051,32.051,12.79338,33.09678,33.09678,16.8389,33.09678,-0.00038,0.00032,-0.0,-0.00082,0.00079,-0.0,-0.00086,0.00067,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.59223,35.93917,7.5247,35.93664,35.93664,13.27369,34.40948,34.40948,16.20002,35.93664,2009-05-21T00:01:04.264002Z,2009-05-21T00:01:04.080002Z,0.00038,0.02313,2009-05-21T00:01:03.688002Z,2009-05-21T00:01:03.704002Z,0.00082,0.03783,2009-05-21T00:01:03.488002Z,2009-05-21T00:01:03.512002Z,0.00086,0.04832,0.04832,0.00086,5e-05,8.11019,15.2427,265.33175,85.26528,7.85376,14.5144,2.53,4.66,20090521000003,"bucket0$2,:3,:8751",268.44793,88.38337,2.508,4.638,3,2,1,2009-05-21 00:01:01.170,2009-05-21 00:01:43.970,,,,2009-05-21 00:01:03.300,,,,,3125.0,8475.0,,,,3391.0,,,,,25.002,67.802,,,,27.132,,,,,1.0,3.0,,,,2.0,,,,,D,U,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090521000003.AQU.MN..HH,2009-05-21 00:00:36.445002,0.008,8751,EQ,1,D,P,3126,2009-05-21 00:01:01.450,D,0.0,0.025,3417,2009-05-21 00:01:03.780,X,2.0,0.15,2.33,-5581.71045,6649.44629,-53.56527,-16010.50195,10641.23145,42.27298,-21318.32227,19197.69141,-1.93042,-56.1095,360.61075,364.56738,45.59716,710.88739,712.14313,-1.17517,938.09161,938.09357,-87.67895,-21.26645,-9.25634,94.89419,-52.96669,51.10299,,,6.535,17.38987,17.05204,10.07178,22.20726,21.91526,7.95866,22.20726,-0.0008,0.00076,0.0,-0.00208,0.00154,-0.0,-0.00259,0.00303,0.0,-0.0,5e-05,0.0,0.0,9e-05,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.8932,12.89667,0.75294,15.04884,17.74989,2.63395,18.75925,19.2414,4.44844,18.75925,2009-05-21T00:01:04.005002Z,2009-05-21T00:01:03.957002Z,0.00016,0.01024,2009-05-21T00:01:03.384002Z,2009-05-21T00:01:03.368002Z,0.00033,0.02045,2009-05-21T00:01:04.480002Z,2009-05-21T00:01:03.456002Z,0.00024,0.01926,0.02045,0.00033,2e-05,10.76187,16.65342,159.83573,339.86608,10.42644,15.90367,2.81,5.14,20090521000003,"bucket0$3,:3,:8751",157.78116,337.81341,2.788,5.118,3,2,1,2009-05-21 00:01:01.450,2009-05-21 00:01:41.280,,,,2009-05-21 00:01:03.780,,,,,3126.0,8104.0,,,,3417.0,,,,,25.005,64.835,,,,27.335,,,,,0.0,0.0,,,,2.0,,,,,D,D,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090521000003.CAMP.IV..HH,2009-05-21 00:00:36.592002,0.008,8751,EQ,1,D,P,3125,2009-05-21 00:01:01.590,D,1.0,0.05,3429,2009-05-21 00:01:04.020,X,2.0,0.15,2.43,-207.27138,256.81152,15.71186,-426.29178,277.81131,-107.12295,-245.15137,259.37231,-38.45634,15.62324,34.81478,38.19596,-106.23159,40.7739,114.62041,-26.86045,58.74071,70.20941,-3.17729,35.7548,-127.70407,-85.91693,-68.60934,2.99689,10.22162,10.36169,4.36847,,,,15.20946,14.30286,7.30591,,-7e-05,8e-05,-0.0,-0.00011,0.00013,0.0,-9e-05,9e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.44064,12.28311,2.82127,13.19539,13.0767,9.39894,16.66588,16.66588,5.67196,16.66588,2009-05-21T00:01:04.776002Z,2009-05-21T00:01:03.008002Z,8e-05,0.00611,2009-05-21T00:01:04.136002Z,2009-05-21T00:01:04.208002Z,0.00013,0.00596,2009-05-21T00:01:04.508002Z,2009-05-21T00:01:04.108002Z,9e-05,0.00589,0.00596,0.00013,1e-05,10.99059,17.22499,22.88392,202.91904,11.49478,17.02818,2.95,5.38,20090521000003,"bucket0$4,:3,:8751",23.08151,203.11855,2.928,5.358,3,2,1,2009-05-21 00:01:01.590,2009-05-21 00:01:44.190,,,,2009-05-21 00:01:04.020,,,,,3125.0,8450.0,,,,3428.0,,,,,24.998,67.598,,,,27.428,,,,,1.0,2.0,,,,2.0,,,,,D,U,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090521000003.RM02.IV..EH,2009-05-21 00:00:36.560002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:01.560,U,0.0,0.025,3419,2009-05-21 00:01:03.910,X,2.0,0.15,2.35,-439.79953,459.90762,3.52242,-800.0,980.0,5.05028,-734.69952,718.30084,-1.37909,3.73062,43.0531,43.19696,5.0,72.62271,72.79811,-1.47782,56.0064,56.02338,-0.80713,8.05789,-4.0,14.0,-8.7824,6.26933,23.8696,25.73236,3.4551,26.02603,26.02603,9.90243,25.16969,25.85956,3.82071,26.02603,-0.00017,0.00018,-0.0,-0.00031,0.00039,-0.0,-0.00029,0.00029,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.37932,30.361,4.09043,30.20527,30.20527,10.03438,25.81929,26.61073,4.48501,30.20527,2009-05-21T00:01:04.096002Z,2009-05-21T00:01:01.704002Z,0.00018,0.01683,2009-05-21T00:01:04.584002Z,2009-05-21T00:01:04.880002Z,0.00039,0.02368,2009-05-21T00:01:04.360002Z,2009-05-21T00:01:04.432002Z,0.00029,0.022,0.02368,0.00039,2e-05,11.55151,17.22912,191.82448,11.80513,11.06517,16.38404,2.92,5.27,20090521000003,"bucket0$5,:3,:8751",191.11801,11.10056,2.898,5.248,3,2,1,2009-05-21 00:01:01.560,2009-05-21 00:01:42.240,,,,2009-05-21 00:01:03.910,,,,,3125.0,8210.0,,,,3419.0,,,,,25.0,65.68,,,,27.35,,,,,0.0,1.0,,,,2.0,,,,,U,U,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090521000003.RM06.IV..EH,2009-05-21 00:00:36.600002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:01.600,U,0.0,0.025,3438,2009-05-21 00:01:04.100,X,2.0,0.15,2.5,-1738.146,1421.90186,-0.21321,-3604.60059,1731.39844,-3.07433,-2557.60034,2444.39673,-1.61758,-0.38269,80.94628,80.94656,-3.00567,127.65251,127.68952,-1.91733,158.53004,158.5383,-3.58669,3.4008,-7.36223,1.17692,-6.50827,3.09508,37.08065,39.67206,2.59862,41.628,41.81682,9.09863,39.57878,40.26277,6.20039,41.628,-0.00068,0.00057,0.0,-0.00144,0.00069,0.0,-0.00101,0.00097,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.89041,38.31352,1.78953,38.15602,38.15602,9.84245,38.7733,39.3373,6.42894,38.7733,2009-05-21T00:01:01.744002Z,2009-05-21T00:01:01.760002Z,0.00068,0.04282,2009-05-21T00:01:04.312002Z,2009-05-21T00:01:04.328002Z,0.00144,0.08195,2009-05-21T00:01:04.312002Z,2009-05-21T00:01:04.336002Z,0.00101,0.07838,0.08195,0.00144,8e-05,11.92494,17.54247,231.34022,51.26387,11.46443,16.7166,2.96,5.46,20090521000003,"bucket0$6,:3,:8751",232.36145,52.28701,2.938,5.438,2,1,1,2009-05-21 00:01:01.600,,,,,2009-05-21 00:01:04.100,,,,,3125.0,,,,,3437.0,,,,,25.0,,,,,27.5,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090521000003.RM11.IV..EH,2009-05-21 00:00:36.600002,0.008,8751,EQ,1,D,P,3125,2009-05-21 00:01:01.600,D,2.0,0.15,-9999,,X,,,,-516.14429,453.91565,-0.29583,-712.9881,736.99731,2.56044,-620.08685,632.91272,3.06527,-0.36902,37.26628,37.26745,2.03442,51.3208,51.38464,3.40015,49.99099,50.08488,-3.75025,3.45658,-3.87988,9.16509,-0.63505,7.02233,,33.20288,,,28.01249,,,30.53987,,,-0.00017,0.00018,0.0,-0.00028,0.00028,-0.0,-0.00026,0.00024,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.17841,,,28.88042,,,35.19357,,,,,,,,,,,,,,,,,,12.28426,17.82125,327.74877,147.69487,12.54853,17.50926,2.96,,20090521000003,"bucket0$7,:3,:8751",329.73998,149.68799,2.938,,2,2,0,2009-05-21 00:01:01.600,2009-05-21 00:01:45.100,,,,,,,,,3125.0,8562.0,,,,,,,,,25.0,68.5,,,,,,,,,2.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090521000003.RM09.IV..EH,2009-05-21 00:00:36.832002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:01.830,U,0.0,0.025,-9999,,X,,,,-278.61206,392.39481,0.83818,-1343.82922,1543.172,-2.55779,-567.09454,787.90796,3.18788,0.69755,24.86586,24.87998,-2.50691,108.16689,108.19712,3.17469,47.32627,47.43352,-1.82633,3.50623,-8.528,3.40953,-0.52967,7.02538,,27.7799,,,35.92556,,,30.93245,,,-0.00011,0.00016,-0.0,-0.00054,0.00063,0.0,-0.00022,0.00032,-0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.93551,,,34.67517,,,34.89914,,,,,,,,,,,,,,,,,,14.02858,19.19267,265.89093,85.77587,13.7714,18.53002,3.19,,20090521000003,"bucket0$8,:3,:8751",267.67746,87.56431,3.168,,1,1,0,2009-05-21 00:01:01.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090521000003.RM08.IV..EH,2009-05-21 00:00:36.888002,0.008,8751,EQ,1,D,P,3125,2009-05-21 00:01:01.890,D,1.0,0.05,3444,2009-05-21 00:01:04.440,X,3.0,0.4,2.55,-905.61017,565.41809,-0.54566,-1499.67883,1379.3219,0.25391,-1992.63806,1772.35999,0.23953,-0.432,60.06577,60.06825,0.46158,102.26191,102.26223,-0.15152,106.62894,106.62922,-3.50756,2.59324,-4.08158,4.80909,-4.35394,4.41236,30.2914,30.41743,5.38225,30.70831,30.49975,9.80095,33.24353,33.14517,12.36285,33.24353,-0.00036,0.00021,-0.0,-0.00064,0.00052,-0.0,-0.0007,0.00072,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.10714,30.3733,6.43495,32.22088,31.83147,10.38986,32.77594,32.56888,13.16669,32.77594,2009-05-21T00:01:05.200002Z,2009-05-21T00:01:04.704002Z,0.00013,0.0109,2009-05-21T00:01:04.800002Z,2009-05-21T00:01:05.272002Z,0.00021,0.0168,2009-05-21T00:01:04.704002Z,2009-05-21T00:01:04.688002Z,0.00026,0.02141,0.02141,0.00026,2e-05,14.55215,19.5292,123.70445,303.80372,14.50392,19.03273,3.25,5.8,20090521000003,"bucket0$9,:3,:8751",121.72015,301.82132,3.228,5.778,4,2,2,2009-05-21 00:01:01.890,2009-05-21 00:01:41.740,,,,2009-05-21 00:01:04.440,2009-05-21 00:01:42.890,,,,3125.0,8106.0,,,,3444.0,8250.0,,,,25.002,64.852,,,,27.552,66.002,,,,1.0,0.0,,,,3.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090521000003.RM10.IV..EH,2009-05-21 00:00:37.008002,0.008,8751,EQ,1,D,P,3125,2009-05-21 00:01:02.010,D,0.0,0.025,3467,2009-05-21 00:01:04.740,X,3.0,0.4,2.73,-547.20764,670.77588,2.3559,-878.91986,939.0755,1.5798,-1654.08008,1603.91895,-0.35206,2.25838,49.14152,49.19796,1.57542,72.38077,72.398,-0.32815,90.39578,90.39647,-1.10492,6.04194,-3.5056,6.48371,-5.94291,5.44458,29.2416,30.12773,1.70856,32.59932,32.59033,13.17683,36.32011,36.32011,11.21936,36.32011,-0.00022,0.00027,-0.0,-0.00036,0.00037,-0.0,-0.00066,0.00064,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.43251,34.29261,2.03345,34.75194,34.75194,13.52842,35.42261,35.42261,11.40954,35.42261,2009-05-21T00:01:05.280002Z,2009-05-21T00:01:04.576002Z,0.00027,0.01619,2009-05-21T00:01:05.624002Z,2009-05-21T00:01:05.392002Z,0.00037,0.02945,2009-05-21T00:01:05.376002Z,2009-05-21T00:01:05.336002Z,0.00066,0.03715,0.03715,0.00066,4e-05,15.72964,20.39304,297.09927,116.984,15.73642,19.96018,3.37,6.1,20090521000003,"bucket0$10,:3,:8751",298.93514,118.82178,3.348,6.078,2,1,1,2009-05-21 00:01:02.010,,,,,2009-05-21 00:01:04.740,,,,,3125.0,,,,,3466.0,,,,,25.002,,,,,27.732,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090521000003.LG19.XJ.00.HH,2009-05-21 00:00:37.408002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:02.410,U,0.0,0.025,3547,2009-05-21 00:01:05.780,X,3.0,0.4,3.37,-267.2673,294.29517,5.21694,-1026.35242,891.16809,-8.04883,-878.0105,738.22412,-34.05601,7.24053,35.22356,35.6078,-8.09192,72.01311,72.46151,-40.05534,76.71995,83.93904,-8.88239,21.24275,-26.03258,8.12793,-66.00203,-11.64485,19.85719,21.2475,0.73185,24.99751,25.05684,3.6466,25.59714,26.01659,7.40094,25.59714,-9e-05,9e-05,0.0,-0.00033,0.0003,-0.0,-0.00028,0.00022,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.34831,15.35982,1.13668,23.61407,24.1244,3.2723,,,7.30636,,2009-05-21T00:01:02.968002Z,2009-05-21T00:01:02.744002Z,9e-05,0.00608,2009-05-21T00:01:06.272002Z,2009-05-21T00:01:06.296002Z,0.00033,0.02211,2009-05-21T00:01:06.016002Z,2009-05-21T00:01:03.056002Z,0.00028,0.01479,0.02211,0.00033,2e-05,17.98073,22.37102,212.28977,32.21125,17.4769,21.5512,3.77,7.14,20090521000003,"bucket0$11,:3,:8751",212.42849,32.35188,3.748,7.118,4,2,2,2009-05-21 00:01:02.410,2009-05-21 00:01:43.340,,,,2009-05-21 00:01:05.780,2009-05-21 00:01:46.380,,,,3125.0,8241.0,,,,3546.0,8621.0,,,,25.002,65.932,,,,28.372,68.972,,,,0.0,3.0,,,,3.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090521000003.RM18.IV..EH,2009-05-21 00:00:37.376002,0.008,8751,EQ,1,U,P,3126,2009-05-21 00:01:02.380,U,1.0,0.05,3514,2009-05-21 00:01:05.490,X,2.0,0.15,3.11,-542.37091,457.66763,5.02713,-1098.53271,764.48785,-9.25584,-952.61639,869.383,-6.14647,4.85818,36.93888,37.27939,-9.47108,64.64019,65.2995,-5.96204,53.92896,54.27809,-0.30109,10.28691,-16.25396,-1.88364,-12.30381,0.12315,23.02873,23.38433,4.24605,40.85289,40.54482,12.50275,34.93279,34.74421,11.95245,40.85289,-0.00022,0.00017,-0.0,-0.00043,0.00028,0.0,-0.00039,0.00035,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.68925,26.73941,4.69222,29.37081,28.9497,13.51937,28.7892,28.72511,12.15419,29.37081,2009-05-21T00:01:05.704002Z,2009-05-21T00:01:05.688002Z,0.00022,0.01631,2009-05-21T00:01:05.656002Z,2009-05-21T00:01:05.680002Z,0.00043,0.02639,2009-05-21T00:01:05.632002Z,2009-05-21T00:01:06.192002Z,0.00039,0.0273,0.0273,0.00043,3e-05,18.49968,22.51497,50.77776,230.89578,18.96506,22.51407,3.74,6.85,20090521000003,"bucket0$12,:3,:8751",50.17102,230.29095,3.718,6.828,3,2,1,2009-05-21 00:01:02.380,2009-05-21 00:01:44.470,,,,2009-05-21 00:01:05.490,,,,,3125.0,8387.0,,,,3514.0,,,,,25.004,67.094,,,,28.114,,,,,1.0,2.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-05-21 00:00:58.640,42.4447,13.357,11.98,1.1,ML,0.0009,0.2,earthquake,34.0,0.068,AQ.20090521000003,2009-05-21T00:00:58.662,42.44066,13.35417,11.28,1.1,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090521000003.RM01.IV..EH,2009-05-21 00:00:37.512002,0.008,8751,EQ,1,U,P,3125,2009-05-21 00:01:02.510,U,0.0,0.025,3466,2009-05-21 00:01:05.240,X,3.0,0.4,2.73,-214.37552,255.62283,4.43106,-665.3302,664.75055,-2.49405,-355.19287,367.79272,-1.42133,4.38817,18.45837,18.98278,-3.51564,53.12124,53.17976,-1.57571,31.72739,31.75921,1.41634,7.50318,-9.81564,3.69855,-6.6512,3.44735,19.7053,19.54118,7.29927,38.27516,37.67404,12.56501,33.61039,32.61249,13.21663,38.27516,-9e-05,0.0001,-0.0,-0.00026,0.00027,0.0,-0.00014,0.00015,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.76474,26.64168,8.38769,30.83477,30.15909,12.08023,29.06935,28.13218,12.66593,30.83477,2009-05-21T00:01:06.160002Z,2009-05-21T00:01:06.144002Z,0.0001,0.00588,2009-05-21T00:01:07.032002Z,2009-05-21T00:01:06.160002Z,0.00027,0.02005,2009-05-21T00:01:05.976002Z,2009-05-21T00:01:06.176002Z,0.00015,0.01034,0.02005,0.00027,2e-05,18.76409,23.02506,185.42905,5.41457,18.29595,22.23988,3.87,6.6,20090521000003,"bucket0$13,:3,:8751",184.8336,4.82102,3.848,6.578,4,2,2,2009-05-21 00:01:02.510,2009-05-21 00:01:42.690,,,,2009-05-21 00:01:05.240,2009-05-21 00:01:44.870,,,,3125.0,8147.0,,,,3466.0,8420.0,,,,24.998,65.178,,,,27.728,67.358,,,,0.0,1.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train