source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090711000050.RM29.IV..EH,2009-07-11 00:01:11.752001,0.008,8751,EQ,1,D,P,3125,2009-07-11 00:01:36.750,D,1.0,0.05,-9999,,X,,,,-194.66924,241.32945,2.85757,-174.46561,91.53547,-10.2823,-99.54851,112.46158,-3.09025,2.68276,8.60903,9.07089,-10.1664,9.96367,14.31784,-3.15937,10.66048,11.09934,-0.98436,6.65135,-15.6904,-5.03547,-9.0144,2.79588,,11.48265,,,20.52979,,,12.89714,,,-4e-05,5e-05,0.0,-5e-05,4e-05,0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.30695,,,10.36677,,,10.36324,,,,,,,,,,,,,,,,,,2.20616,7.28413,173.15257,353.15474,1.74599,7.00992,1.28,,20090711000050,"bucket0$0,:3,:8751",188.01009,8.00809,1.237,,1,1,0,2009-07-11 00:01:36.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090711000050.RM21.IV..EH,2009-07-11 00:01:12.336001,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:01:37.340,U,2.0,0.15,3312,2009-07-11 00:01:38.830,X,2.0,0.15,1.49,-52.13425,72.86443,4.71547,-104.17319,110.79578,-6.44136,-149.10928,203.88756,-1.80521,4.70618,6.35036,7.90966,-6.51462,8.79124,10.89849,-2.17101,11.13219,11.27761,1.30138,8.00749,-10.58752,-2.36873,-6.42378,2.66977,7.85151,8.84451,2.80686,,,17.70641,14.81822,15.19957,10.74519,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-6e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.82506,12.7133,3.30448,17.1532,17.1532,11.42215,13.4544,13.68292,9.50989,17.1532,2009-07-11T00:01:39.104001Z,2009-07-11T00:01:39.144001Z,3e-05,0.00253,2009-07-11T00:01:39.128001Z,2009-07-11T00:01:39.136001Z,4e-05,0.00369,2009-07-11T00:01:39.512001Z,2009-07-11T00:01:39.496001Z,8e-05,0.00553,0.00553,8e-05,1e-05,7.07163,10.0308,318.37339,138.3346,7.75181,10.41855,1.87,3.36,20090711000050,"bucket0$1,:3,:8751",317.84712,137.80416,1.827,3.317,2,1,1,2009-07-11 00:01:37.340,,,,,2009-07-11 00:01:38.830,,,,,3125.0,,,,,3312.0,,,,,25.004,,,,,26.494,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090711000050.RM11.IV..EH,2009-07-11 00:01:12.336001,0.008,8751,EQ,1,D,P,3126,2009-07-11 00:01:37.340,D,1.0,0.05,-9999,,X,,,,-29.4607,48.5456,9.53591,-48.2385,45.76107,-4.84072,-57.19637,50.82061,-3.14427,9.55404,5.45887,10.98785,-5.20858,7.75211,9.13935,-3.28679,7.07078,7.73837,6.24902,12.83607,-10.21013,0.50584,-7.56509,1.19358,,4.31586,,,6.1185,,,5.16808,,,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.64618,,,3.7782,,,3.68798,,,,,,,,,,,,,,,,,,7.92673,10.30895,125.97211,306.02501,7.24775,9.69421,1.87,,20090711000050,"bucket0$2,:3,:8751",125.37623,305.42495,1.827,,1,1,0,2009-07-11 00:01:37.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090711000050.RM10.IV..EH,2009-07-11 00:01:12.368001,0.008,8751,EQ,1,D,P,3125,2009-07-11 00:01:37.370,D,1.0,0.05,3317,2009-07-11 00:01:38.900,X,2.0,0.15,1.53,-156.84451,201.27127,-2.13308,-281.23715,323.76373,-10.89748,-283.75082,311.16998,-19.94994,-2.19476,10.60784,10.82018,-10.49256,15.87978,19.25935,-19.85939,19.26158,27.73101,-5.90145,1.48204,-15.28058,-6.41236,-29.01101,-11.20012,15.3717,19.13679,-0.98334,,,13.6992,,,14.97135,,-6e-05,6e-05,-0.0,-0.00011,0.00012,0.0,-0.0001,0.00012,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.1685,17.74764,1.02309,16.07256,16.07256,11.83332,16.57918,16.57918,11.24704,16.57918,2009-07-11T00:01:39.112001Z,2009-07-11T00:01:37.536001Z,6e-05,0.00461,2009-07-11T00:01:38.992001Z,2009-07-11T00:01:39.000001Z,0.00012,0.01072,2009-07-11T00:01:39.120001Z,2009-07-11T00:01:39.200001Z,0.00012,0.00921,0.01072,0.00012,1e-05,7.9631,10.38043,187.5389,7.53031,7.59227,9.99853,1.9,3.43,20090711000050,"bucket0$3,:3,:8751",191.79054,11.77778,1.857,3.387,2,1,1,2009-07-11 00:01:37.370,,,,,2009-07-11 00:01:38.900,,,,,3125.0,,,,,3316.0,,,,,25.002,,,,,26.532,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090711000050.LNSS.IV..HH,2009-07-11 00:01:13.256001,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:01:38.260,U,3.0,0.4,-9999,,X,,,,-565.24982,311.54248,-82.64955,-44.1502,2326.60352,853.04132,-1282.02502,1723.6936,580.84729,-74.85309,151.54388,172.61662,699.039,553.70166,1016.98816,594.323,491.86319,761.1261,-189.57392,27.09782,462.4261,1094.81226,244.78357,977.20959,,2.80636,,,4.60832,,,6.79641,,,-3e-05,3e-05,0.0,-8e-05,5e-05,-0.0,-8e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.07123,,,0.7929,,,1.15169,,,,,,,,,,,,,,,,,,13.23223,14.88409,280.96266,100.85526,13.82001,15.34194,2.79,,20090711000050,"bucket0$4,:3,:8751",282.44088,102.32932,2.747,,1,1,0,2009-07-11 00:01:38.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090711000050.CAMP.IV..HH,2009-07-11 00:01:13.896001,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:01:38.900,U,2.0,0.15,-9999,,X,,,,-126.55927,66.53033,-28.73768,-166.45969,79.75914,-42.93293,-174.61739,179.83476,-53.34998,-26.31174,37.89167,47.55663,-41.44979,51.1284,66.76337,-57.99178,57.36893,78.34164,-54.42449,-0.07007,-81.96471,-9.60008,-94.16,-18.20374,,-7.48805,,,,,,-13.43863,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-5e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.67672,,,-2.99415,,,-9.20688,,,,,,,,,,,,,,,,,,17.89466,19.19438,105.88897,286.031,17.28561,18.57139,3.43,,20090711000050,"bucket0$5,:3,:8751",104.88484,285.02269,3.387,,1,1,0,2009-07-11 00:01:38.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090711000050.RM01.IV..EH,2009-07-11 00:01:16.352002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:01:41.350,U,2.0,0.15,-9999,,X,,,,-14.11084,14.60524,0.10859,-23.94666,17.21576,-2.61073,-33.35321,15.22507,-9.21269,0.14764,3.90684,3.90835,-2.38545,6.38565,6.89873,-9.4304,6.23052,11.12174,-2.59389,2.75258,-7.1103,1.76,-13.55893,-4.92044,,0.1985,,,13.98149,,,4.15868,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.00667,,,4.80207,,,1.0945,,,,,,,,,,,,,,,,,,35.55864,36.24574,161.52633,341.61842,34.9631,35.63185,5.88,,20090711000050,"bucket0$6,:3,:8751",162.07756,342.16549,5.837,,1,1,0,2009-07-11 00:01:41.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090711000050.CESX.IV..HH,2009-07-11 00:01:19.216002,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:01:44.220,U,3.0,0.4,-9999,,X,,,,-200.96494,57.39824,-74.35345,-236.82394,127.37852,-46.70393,-163.70132,144.12794,3.16,-75.40079,50.26054,89.74718,-45.93333,53.34146,70.8983,3.82387,52.1446,52.24026,-112.81039,-41.5279,-81.98608,-9.01274,-33.82195,43.79419,,-18.58696,,,-15.59143,,,2.5565,,,-3e-05,3e-05,0.0,-5e-05,4e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.36531,,,-4.2947,,,2.28822,,,,,,,,,,,,,,,,,,50.77742,51.13538,273.93749,93.51854,51.31417,51.65076,8.75,,20090711000050,"bucket0$7,:3,:8751",274.41513,93.99203,8.707,,1,1,0,2009-07-11 00:01:44.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090711000050.RM13.IV..EH,2009-07-11 00:01:18.960002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:01:43.960,U,2.0,0.15,-9999,,X,,,,-8.68131,18.62138,4.77962,-23.40693,17.77833,-1.10134,-35.0,19.0,-5.91407,4.71156,3.72702,6.06098,-0.98352,5.94445,6.04561,-6.0,6.71124,8.94522,2.2296,7.22124,-5.17903,3.10206,-10.0,-2.0,,-0.961,,,-0.44148,,,-1.21396,,,-0.0,0.0,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.26314,,,-0.28348,,,-0.04115,,,,,,,,,,,,,,,,,,54.29502,54.73701,144.46976,324.72725,53.62682,54.05484,8.49,,20090711000050,"bucket0$8,:3,:8751",144.6274,324.88073,8.447,,1,1,0,2009-07-11 00:01:43.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:01:35.470,42.5802,13.199,5.66,0.18,ML,0.0045,0.8,earthquake,147.0,0.059,AQ.20090711000050,2009-07-11T00:01:35.513,42.57605,13.20516,5.507,0.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090711000050.VCEL.IV..EH,2009-07-11 00:01:20.936002,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:01:45.940,U,3.0,0.4,-9999,,X,,,,-368.43005,239.04092,-144.36128,-146.43196,556.3952,84.32272,-461.871,649.52325,11.81933,-144.72293,81.8213,165.93645,83.61656,93.35099,125.79638,8.12886,122.04906,122.62003,-203.11533,-91.39015,22.51458,139.26431,-61.44363,77.21639,,-15.98854,,,-1.82767,,,-4.10757,,,-0.0003,0.00015,-0.0,-0.00036,0.00015,-0.0,-0.00044,0.00018,0.0,-1e-05,7e-05,0.0,0.0,8e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-14.80087,,,-13.00766,,,-5.87118,,,,,,,,,,,,,,,,,,56.52457,56.93752,111.13838,291.5718,55.88795,56.28718,10.47,,20090711000050,"bucket0$9,:3,:8751",110.88928,291.31853,10.427,,1,1,0,2009-07-11 00:01:45.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090711000219.RM29.IV..EH,2009-07-11 00:02:44.408001,0.008,8751,EQ,1,D,P,3125,2009-07-11 00:03:09.410,D,1.0,0.05,-9999,,X,,,,-220.47229,246.50734,-1.23245,-180.51579,239.50981,-6.47821,-230.02084,274.98456,7.33136,-1.58851,14.43638,14.48889,-6.79884,15.48666,16.78701,7.06725,16.65763,18.1996,-5.56204,2.96815,-11.38109,-1.63724,1.92528,12.5151,,17.77129,,,35.61389,,,13.0198,,,-8e-05,7e-05,0.0,-6e-05,0.0001,0.0,-9e-05,0.00011,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.85812,,,20.6061,,,16.31603,,,,,,,,,,,,,,,,,,0.20715,4.78648,323.52626,143.52525,0.89312,6.85443,0.88,,20090711000219,"bucket0$10,:3,:8751",345.55984,165.558,1.04,,1,1,0,2009-07-11 00:03:09.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090711000219.RM10.IV..EH,2009-07-11 00:02:44.880002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:03:09.880,U,0.0,0.025,-9999,,X,,,,-342.74399,376.2547,-3.72668,-502.45819,435.5354,3.51873,-526.54761,475.44595,7.16748,-3.53789,19.44495,19.79885,3.26676,26.01074,26.24767,7.11244,30.80659,31.6294,-7.54298,0.17062,-1.38502,8.07833,1.39171,12.89236,,33.21363,,,21.29016,,,19.73754,,,-0.0001,8e-05,0.0,-0.00018,0.00016,0.0,-0.00022,0.00018,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.51041,,,23.8263,,,24.24902,,,,,,,,,,,,,,,,,,5.71809,7.27582,194.49444,14.48268,5.07378,8.25605,1.35,,20090711000219,"bucket0$11,:3,:8751",197.55696,17.54438,1.51,,1,1,0,2009-07-11 00:03:09.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090711000219.RM11.IV..EH,2009-07-11 00:02:45.000002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:03:10.000,U,1.0,0.05,-9999,,X,,,,-109.60926,101.3009,-2.42437,-192.62541,193.37256,-0.64941,-171.12238,134.84039,3.39563,-2.42977,9.55395,9.85675,-0.47782,12.72694,12.7435,3.3361,11.24175,11.74339,-6.82841,1.74458,-6.2433,4.95314,-1.18933,8.04172,,14.86198,,,15.34811,,,14.99251,,,-4e-05,4e-05,0.0,-8e-05,8e-05,0.0,-7e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.97103,,,15.7943,,,19.41332,,,,,,,,,,,,,,,,,,6.4499,7.82528,110.91871,290.96841,6.13827,8.90036,1.47,,20090711000219,"bucket0$12,:3,:8751",105.17248,285.22136,1.63,,1,1,0,2009-07-11 00:03:10.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090711000219.RM21.IV..EH,2009-07-11 00:02:45.472002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:03:10.470,U,1.0,0.05,3371,2009-07-11 00:03:12.440,X,3.0,0.4,1.97,-147.6131,119.38822,-2.12545,-155.67393,144.32001,4.86897,-300.15097,210.84393,0.36159,-2.04305,8.42723,8.69113,4.82885,11.91381,12.87034,-0.01333,15.19379,15.19809,-5.70982,1.38938,0.63515,9.22642,-4.30116,4.78036,22.85355,25.01337,1.62575,13.47855,13.64403,8.1904,14.55495,17.38161,3.53762,14.55495,-6e-05,5e-05,0.0,-7e-05,5e-05,-0.0,-0.00012,8e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.51373,16.95942,1.84856,15.63776,16.27061,8.26934,15.36514,17.68431,3.59019,15.63776,2009-07-11T00:03:12.768002Z,2009-07-11T00:03:12.784002Z,6e-05,0.00479,2009-07-11T00:03:12.768002Z,2009-07-11T00:03:12.784002Z,7e-05,0.00521,2009-07-11T00:03:12.592002Z,2009-07-11T00:03:12.568002Z,0.00012,0.00621,0.00621,0.00012,1e-05,9.18063,10.43197,326.36384,146.32188,9.82211,12.04271,1.94,3.91,20090711000219,"bucket0$13,:3,:8751",328.13636,148.09358,2.1,4.07,2,1,1,2009-07-11 00:03:10.470,,,,,2009-07-11 00:03:12.440,,,,,3125.0,,,,,3371.0,,,,,24.998,,,,,26.968,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090711000219.RM09.IV..EH,2009-07-11 00:02:46.216002,0.008,8751,EQ,1,D,P,3126,2009-07-11 00:03:11.220,D,3.0,0.4,-9999,,X,,,,-30.89939,19.10177,-3.17213,-77.7168,85.28844,-2.98308,-39.88039,42.08839,0.49956,-3.03966,4.34679,5.38117,-3.23462,9.14427,9.61855,0.47147,5.66997,5.69194,-5.94424,-0.38783,-7.512,1.26364,-2.50318,3.56192,,9.67163,,,13.09657,,,9.63638,,,-1e-05,1e-05,0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.49282,,,9.97465,,,9.13295,,,,,,,,,,,,,,,,,,13.80478,14.55672,185.89007,5.87845,13.12138,14.70218,2.69,,20090711000219,"bucket0$14,:3,:8751",186.63587,6.62343,2.85,,1,1,0,2009-07-11 00:03:11.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090711000219.RM05.IV..EH,2009-07-11 00:02:46.376002,0.008,8751,EQ,1,D,P,3126,2009-07-11 00:03:11.380,D,3.0,0.4,-9999,,X,,,,-65.55903,63.44184,-0.06395,-102.14187,130.84746,13.13535,-94.8864,90.08645,-5.86403,0.14448,8.06318,8.06343,13.07893,12.85942,18.38211,-5.90153,13.7021,14.90417,-4.50902,4.26002,7.13547,18.78133,-13.06301,0.93265,,4.13522,,,2.57227,,,10.6194,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.5035,,,4.67068,,,8.9339,,,,,,,,,,,,,,,,,,14.11104,14.78888,161.35319,341.39022,13.41818,14.88358,2.85,,20090711000219,"bucket0$15,:3,:8751",160.80331,340.83952,3.01,,1,1,0,2009-07-11 00:03:11.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090711000219.LNSS.IV..HH,2009-07-11 00:02:46.352002,0.008,8751,EQ,1,D,P,3125,2009-07-11 00:03:11.350,D,3.0,0.4,-9999,,X,,,,-502.22046,368.09332,-57.44895,-1421.70789,1876.06921,-130.67575,-404.65302,2597.46216,705.40747,-51.41235,156.32443,166.54642,-178.56116,748.39539,759.71826,451.30234,683.07758,981.93414,-156.68179,41.2543,-791.39233,331.68224,257.94818,881.80814,,3.87279,,,5.65195,,,-4.05216,,,-3e-05,4e-05,0.0,-9e-05,6e-05,0.0,-0.00014,6e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.1586,,,,,,-10.07794,,,,,,,,,,,,,,,,,,14.23736,14.97904,289.99192,109.88136,14.58324,16.03579,2.82,,20090711000219,"bucket0$16,:3,:8751",292.43046,112.31908,2.98,,1,1,0,2009-07-11 00:03:11.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090711000219.CAMP.IV..HH,2009-07-11 00:02:46.656002,0.008,8751,EQ,1,U,P,3126,2009-07-11 00:03:11.660,U,3.0,0.4,-9999,,X,,,,-105.08306,164.9807,9.46408,-51.36094,164.6033,61.91446,-150.7646,90.49512,-52.96999,3.35602,40.68301,41.76932,64.94591,36.52143,71.88335,-54.66514,39.76697,66.23618,-16.75753,34.68694,42.80945,84.50094,-78.29914,-28.81114,,6.81303,,,-0.06475,,,,,,-3e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.20238,,,-0.40854,,,8.80879,,,,,,,,,,,,,,,,,,17.01473,17.67423,98.61992,278.75875,16.82527,18.14632,3.13,,20090711000219,"bucket0$17,:3,:8751",96.32808,276.46608,3.29,,1,1,0,2009-07-11 00:03:11.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-11 00:03:08.530,42.559,13.2037,3.5,0.3,ML,0.0036,0.6,earthquake,132.0,0.027,AQ.20090711000219,2009-07-11T00:03:08.370,42.55272,13.20491,5.514,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090711000219.AQU.MN..HH,2009-07-11 00:02:48.022002,0.008,8751,EQ,1,U,P,3125,2009-07-11 00:03:13.020,U,3.0,0.4,-9999,,X,,,,-349.57803,494.41614,130.02484,-1057.87146,761.23242,-77.74637,-825.65186,603.19141,10.32997,129.69975,92.21416,159.40488,-77.14899,141.94952,161.84612,8.97115,138.44168,138.82655,68.0907,189.78204,-170.07746,9.61839,-76.73873,100.01055,,-2.55827,,,-1.55113,,,-1.72393,,,-6e-05,4e-05,-0.0,-0.00013,0.00011,-0.0,-0.0001,8e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.09508,,,-1.44046,,,3.68543,,,,,,,,,,,,,,,,,,28.02284,28.34015,144.34559,324.47945,27.39903,28.10128,4.49,,20090711000219,"bucket0$18,:3,:8751",143.66511,323.79814,4.65,,1,1,0,2009-07-11 00:03:13.020,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test