source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090920002705.FAGN.IV..HH,2009-09-20 00:27:26.736001,0.008,8751,EQ,1,U,P,3126,2009-09-20 00:27:51.740,U,1.0,0.05,3284,2009-09-20 00:27:53.010,X,3.0,0.4,1.27,-4220.97461,4931.09131,125.5875,-5418.45703,6048.78174,-6.13299,-5994.13281,6416.72119,-71.98877,132.91672,625.9353,638.40991,9.69235,781.92627,781.95026,-89.72924,779.58264,782.89935,34.95762,206.92799,-84.20536,112.75275,-194.65627,25.19952,22.67766,22.43277,15.5206,29.30454,27.83586,21.15164,,,22.55006,,-0.00037,0.0004,-0.0,-0.00046,0.00051,-0.0,-0.0005,0.00055,0.0,-0.0,5e-05,0.0,-0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.05887,30.90224,17.83134,34.02992,32.30667,21.96932,38.01558,37.52808,22.91575,38.01558,2009-09-20T00:27:55.640001Z,2009-09-20T00:27:54.216001Z,0.0004,0.0149,2009-09-20T00:27:54.168001Z,2009-09-20T00:27:54.120001Z,0.00051,0.01765,2009-09-20T00:27:54.968001Z,2009-09-20T00:27:54.280001Z,0.00055,0.02156,0.02156,0.00055,2e-05,8.52573,9.228,150.03919,330.07392,7.59517,8.37541,1.72,2.99,20090920002705,"bucket0$0,:3,:8751",146.08452,326.11909,1.61,2.88,2,1,1,2009-09-20 00:27:51.740,,,,,2009-09-20 00:27:53.010,,,,,3125.0,,,,,3284.0,,,,,25.004,,,,,26.274,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090920002705.RM09.IV..EH,2009-09-20 00:27:30.736002,0.008,8751,EQ,1,U,P,3126,2009-09-20 00:27:55.740,U,2.0,0.15,-9999,,X,,,,-31.29159,24.69295,-2.72911,-56.78967,50.15971,3.661,-27.88102,39.136,2.20406,-2.49353,4.39305,5.17174,3.79651,7.91406,8.71982,2.37978,5.75864,6.16602,-5.13595,-0.41811,0.15855,7.33084,-0.6928,5.22029,,,,,6.74554,,,6.36378,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.07807,,,10.44628,,,8.62626,,,,,,,,,,,,,,,,,,30.62895,30.87473,292.0689,111.83587,31.07063,31.31282,5.72,,20090920002705,"bucket0$1,:3,:8751",293.9014,113.66824,5.61,,1,1,0,2009-09-20 00:27:55.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090920002705.RM11.IV..EH,2009-09-20 00:27:30.728002,0.008,8751,EQ,1,D,P,3125,2009-09-20 00:27:55.730,D,3.0,0.4,-9999,,X,,,,-37.49653,40.59578,-1.63718,-59.856,46.62613,-9.93965,-47.71811,75.27869,1.6037,-1.40373,5.5127,5.75067,-10.26773,9.22172,13.55864,1.53818,8.11035,8.26739,-4.22022,1.25033,-15.77867,-4.30613,-1.92538,4.87047,,10.41646,,,,,,7.67526,,,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.00789,,,5.98481,,,11.10594,,,,,,,,,,,,,,,,,,31.02622,31.24618,317.56676,137.3947,31.84767,32.06188,5.71,,20090920002705,"bucket0$2,:3,:8751",318.85442,138.68222,5.6,,1,1,0,2009-09-20 00:27:55.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090920002705.TERO.IV..HH,2009-09-20 00:27:30.936002,0.008,8751,EQ,1,D,P,3126,2009-09-20 00:27:55.940,D,1.0,0.05,-9999,,X,,,,-475.98151,316.07516,-28.15892,-651.35583,566.26129,86.57863,-811.50006,581.67279,-113.97218,-30.72198,102.42878,106.2289,85.15858,118.55104,146.79988,-97.54308,173.78156,207.82129,-90.56102,36.79276,10.11355,167.7902,-224.88654,14.37243,,81.39213,,,1.00329,,,36.10133,,,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-6e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.95814,,,2.84966,,,-8.46973,,,,,,,,,,,,,,,,,,32.84538,33.02534,10.3404,190.38889,33.90823,34.08248,5.92,,20090920002705,"bucket0$3,:3,:8751",9.98058,190.0289,5.81,,1,1,0,2009-09-20 00:27:55.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090920002705.RM32.IV..EH,2009-09-20 00:27:31.080002,0.008,8751,EQ,1,D,P,3125,2009-09-20 00:27:56.080,D,1.0,0.05,3726,2009-09-20 00:28:00.890,X,3.0,0.4,4.81,-34.50095,34.48761,3.05858,-74.0,69.0,0.21518,-50.54642,47.42933,2.33852,3.16247,5.50489,6.29751,0.0,7.12405,7.1273,2.31855,6.85306,7.24107,0.97217,5.56116,-2.0,3.0,-0.6183,5.32861,10.97786,9.01018,2.43771,20.82785,10.45757,10.37028,10.58496,2.88109,7.70387,20.82785,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.96607,13.6453,2.94684,21.53627,10.6287,10.90756,13.32568,4.46545,8.86023,21.53627,2009-09-20T00:27:56.336002Z,2009-09-20T00:27:57.264002Z,1e-05,0.00113,2009-09-20T00:28:03.152002Z,2009-09-20T00:28:03.120002Z,3e-05,0.00141,2009-09-20T00:28:02.976002Z,2009-09-20T00:28:03.168002Z,2e-05,0.00085,0.00141,3e-05,0.0,32.93736,33.19552,323.44347,143.28216,33.82553,34.07685,6.06,10.87,20090920002705,"bucket0$4,:3,:8751",324.50918,144.34773,5.95,10.76,2,1,1,2009-09-20 00:27:56.080,,,,,2009-09-20 00:28:00.890,,,,,3125.0,,,,,3726.0,,,,,25.0,,,,,29.81,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090920002705.RM10.IV..EH,2009-09-20 00:27:31.336002,0.008,8751,EQ,1,U,P,3126,2009-09-20 00:27:56.340,U,2.0,0.15,3821,2009-09-20 00:28:01.900,X,3.0,0.4,5.56,-44.74109,54.2577,1.58373,-106.92897,107.09333,4.92201,-103.28708,103.704,-3.96072,1.59709,6.89867,7.07813,4.928,14.51361,15.3255,-4.15059,15.79716,16.28611,-1.85358,5.11067,-0.94582,10.66436,-10.21144,1.84875,9.46358,7.83295,2.07535,13.83128,5.13099,7.80413,20.14471,7.87015,12.26517,20.14471,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.65365,8.77117,2.31856,18.17668,8.25485,8.83194,17.37169,6.20933,10.87114,18.17668,2009-09-20T00:27:56.512002Z,2009-09-20T00:27:56.528002Z,2e-05,0.00149,2009-09-20T00:28:03.336002Z,2009-09-20T00:28:02.984002Z,4e-05,0.0014,2009-09-20T00:28:03.856002Z,2009-09-20T00:28:02.336002Z,4e-05,0.0016,0.0016,4e-05,0.0,34.54765,34.75263,304.74696,124.51362,35.19293,35.39406,6.32,11.88,20090920002705,"bucket0$5,:3,:8751",306.17501,125.94154,6.21,11.77,2,1,1,2009-09-20 00:27:56.340,,,,,2009-09-20 00:28:01.900,,,,,3125.0,,,,,3820.0,,,,,25.004,,,,,30.564,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090920002705.FIAM.IV..HH,2009-09-20 00:27:31.313001,0.008,8751,EQ,1,U,P,3125,2009-09-20 00:27:56.310,U,1.0,0.05,-9999,,X,,,,-167.69627,182.55135,9.18408,-72.50201,307.83524,83.1503,-283.17453,100.92485,-74.28863,15.02433,48.37328,49.2374,67.99308,80.37622,115.64735,-66.87158,80.60529,109.61757,-9.07782,38.46761,22.52464,120.32252,-136.72273,-5.26328,,-0.96429,,,-0.23052,,,5.79496,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.08242,,,-0.50569,,,1.53263,,,,,,,,,,,,,,,,,,34.86941,35.08021,258.36837,78.08907,34.68512,34.89693,6.29,,20090920002705,"bucket0$6,:3,:8751",260.12116,79.84173,6.18,,1,1,0,2009-09-20 00:27:56.310,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090920002705.INTR.IV..HH,2009-09-20 00:27:33.320002,0.008,8751,EQ,1,U,P,3125,2009-09-20 00:27:58.320,U,1.0,0.05,4011,2009-09-20 00:28:05.410,X,2.0,0.15,7.09,-343.98566,238.86555,-93.89045,-534.84369,464.81192,-33.01031,-498.72794,357.2457,-20.90286,-98.37814,89.39374,129.64049,-27.60822,152.48259,156.01482,-12.23223,131.18762,132.84247,-154.26279,-41.20333,-133.36421,63.79286,-113.98643,71.33742,-2.73599,1.45022,15.67755,1.02201,-7.00765,8.12211,-1.64602,-1.73286,0.08684,1.02201,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.2816,1.82772,2.1533,2.43241,-3.3678,5.41139,-0.94543,0.35551,-1.30094,2.43241,2009-09-20T00:28:07.768002Z,2009-09-20T00:28:06.288002Z,2e-05,0.00065,2009-09-20T00:28:08.888002Z,2009-09-20T00:28:07.656002Z,3e-05,0.00101,2009-09-20T00:28:09.296002Z,2009-09-20T00:28:08.224002Z,3e-05,0.00069,0.00101,3e-05,0.0,47.05316,47.19794,139.04681,319.29689,46.22675,46.37403,8.3,15.39,20090920002705,"bucket0$7,:3,:8751",138.18624,318.43615,8.19,15.28,2,1,1,2009-09-20 00:27:58.320,,,,,2009-09-20 00:28:05.410,,,,,3125.0,,,,,4011.0,,,,,25.0,,,,,32.09,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090920002705.RM31.IV..EH,2009-09-20 00:27:33.688002,0.008,8751,EQ,1,U,P,3125,2009-09-20 00:27:58.690,U,1.0,0.05,4035,2009-09-20 00:28:05.970,X,3.0,0.4,7.28,-27.91011,20.98691,-3.32877,-81.3167,71.68369,-2.05599,-60.63447,50.34478,0.23586,-3.50865,4.93606,5.9536,-2.19588,9.3401,9.56371,0.08926,7.47576,7.47948,-6.12385,-0.49542,-5.37309,1.47585,-2.96485,3.40853,,,7.77721,21.73933,7.35989,13.4559,18.13713,8.82479,10.06971,21.73933,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.97078,8.6768,5.12362,20.6852,7.34424,12.73544,18.91799,9.54684,10.58849,20.6852,2009-09-20T00:28:09.768002Z,2009-09-20T00:27:59.368002Z,1e-05,0.00052,2009-09-20T00:28:07.136002Z,2009-09-20T00:28:07.168002Z,3e-05,0.00143,2009-09-20T00:28:07.352002Z,2009-09-20T00:28:07.320002Z,2e-05,0.00097,0.00143,3e-05,0.0,47.90107,48.05188,329.22768,149.02554,48.84511,48.99293,8.67,15.95,20090920002705,"bucket0$8,:3,:8751",329.85808,149.65581,8.56,15.84,2,1,1,2009-09-20 00:27:58.690,,,,,2009-09-20 00:28:05.970,,,,,3125.0,,,,,4035.0,,,,,25.002,,,,,32.282,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090920002705.CERT.IV..HH,2009-09-20 00:27:36.008002,0.008,8751,EQ,1,U,P,3125,2009-09-20 00:28:01.010,U,3.0,0.4,-9999,,X,,,,-92.04259,142.0497,-0.91492,124.24466,336.31552,219.50412,-175.41394,110.89937,-22.83751,-5.64947,41.43412,41.44422,220.38278,34.77332,222.24139,-12.60836,52.34915,57.11379,-27.57508,17.60912,196.81043,240.8042,-59.91721,12.37732,,5.08812,,,1.77462,,,-4.03061,,,-1e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.79669,,,9.42539,,,-7.35683,,,,,,,,,,,,,,,,,,62.2496,62.35034,227.09454,46.72524,61.5299,61.63177,10.99,,20090920002705,"bucket0$9,:3,:8751",227.84394,47.47453,10.88,,1,1,0,2009-09-20 00:28:01.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090920002705.OFFI.IV..HH,2009-09-20 00:27:38.272002,0.008,8751,EQ,1,U,P,3125,2009-09-20 00:28:03.270,U,3.0,0.4,-9999,,X,,,,-648.35028,535.25848,-48.03117,-724.5094,903.81335,157.27045,-833.54303,644.8183,-21.37575,-49.06666,232.53932,237.44795,156.96941,239.19009,286.2619,-38.74123,236.78142,237.74431,-215.43432,117.89185,13.12155,317.68486,-187.95666,137.37305,,-0.43989,,,-1.58927,,,-1.6223,,,-4e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.37834,,,-2.87181,,,-1.57073,,,,,,,,,,,,,,,,,,68.19437,68.26434,10.59682,190.70079,69.25595,69.3248,13.25,,20090920002705,"bucket0$10,:3,:8751",10.41681,190.52061,13.14,,1,1,0,2009-09-20 00:28:03.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-20 00:27:50.020,42.3322,13.5322,2.77,0.84,ML,0.0045,0.8,earthquake,129.0,0.066,AQ.20090920002705,2009-09-20T00:27:50.130,42.32246,13.53243,2.769,0.8,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090920002705.CESX.IV..HH,2009-09-20 00:27:38.640002,0.008,8751,EQ,1,D,P,3125,2009-09-20 00:28:03.640,D,2.0,0.15,-9999,,X,,,,-92.50391,64.29267,-15.14658,-99.91994,85.11663,1.54754,-58.8627,125.78048,33.36462,-15.29362,25.95308,30.04965,0.4286,28.93438,28.97574,32.99813,25.1398,41.77568,-31.41749,1.28167,-19.01007,22.16583,17.77274,49.89118,,1.28079,,,4.90134,,,-1.16772,,,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.71112,,,6.49977,,,-3.13804,,,,,,,,,,,,,,,,,,83.9852,84.04425,291.82935,111.1864,84.41262,84.47134,13.62,,20090920002705,"bucket0$11,:3,:8751",292.50496,111.86192,13.51,,1,1,0,2009-09-20 00:28:03.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-20 00:31:28.140,42.461,13.388,9.41,0.5,ML,0.0027,0.5,earthquake,99.0,0.034,AQ.20090920003040,2009-09-20T00:31:28.067,42.45087,13.38463,9.672,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090920003040.RM26.IV..EH,2009-09-20 00:31:05.056001,0.008,8751,EQ,1,D,P,3126,2009-09-20 00:31:30.060,D,0.0,0.025,-9999,,X,,,,-554.22839,784.78424,3.96608,-1374.53491,1174.43152,-47.66405,-1440.57788,960.5943,-60.1952,3.85939,42.17597,42.36203,-47.44698,98.87954,109.76805,-60.30749,86.51936,105.39954,0.34836,7.33951,-58.38415,-36.61818,-71.36369,-49.04953,,27.54223,,,,,,,,,-0.00018,0.00028,-0.0,-0.00051,0.0005,0.0,-0.00048,0.00041,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.0041,,,32.89428,,,33.12965,,,,,,,,,,,,,,,,,,2.64212,11.13209,259.86611,79.84471,2.41597,11.33643,1.92,,20090920003040,"bucket0$12,:3,:8751",285.79311,105.77398,1.993,,1,1,0,2009-09-20 00:31:30.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-20 00:31:28.140,42.461,13.388,9.41,0.5,ML,0.0027,0.5,earthquake,99.0,0.034,AQ.20090920003040,2009-09-20T00:31:28.067,42.45087,13.38463,9.672,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090920003040.RM11.IV..EH,2009-09-20 00:31:05.920002,0.008,8751,EQ,1,D,P,3125,2009-09-20 00:31:30.920,D,2.0,0.15,-9999,,X,,,,-115.26768,104.736,-0.63606,-142.57304,123.51457,-2.90945,-152.336,131.66158,4.44818,-0.4623,7.74404,7.77012,-3.41008,11.57722,11.9372,4.31879,11.80535,12.61557,-3.15021,1.66432,-8.06768,1.60703,1.57527,7.10473,,20.45114,,,25.90293,,,16.33741,,,-4e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.73185,,,18.1708,,,21.79312,,,,,,,,,,,,,,,,,,12.49805,16.22151,313.31387,133.23902,13.11024,16.86126,2.78,,20090920003040,"bucket0$13,:3,:8751",317.72239,137.64982,2.853,,1,1,0,2009-09-20 00:31:30.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-20 00:31:28.140,42.461,13.388,9.41,0.5,ML,0.0027,0.5,earthquake,99.0,0.034,AQ.20090920003040,2009-09-20T00:31:28.067,42.45087,13.38463,9.672,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090920003040.RM32.IV..EH,2009-09-20 00:31:06.296002,0.008,8751,EQ,1,U,P,3126,2009-09-20 00:31:31.300,U,1.0,0.05,3416,2009-09-20 00:31:33.620,X,3.0,0.4,2.32,-45.72863,52.26822,2.11292,-95.93062,94.06705,0.70924,-45.26812,43.72849,1.52815,2.17164,5.34869,5.75091,0.73382,6.29378,6.33361,1.58444,5.39878,5.61088,0.1583,4.28495,-1.32213,2.80819,-1.18325,3.88795,14.00162,14.94193,1.44067,17.85147,17.78194,9.82766,11.9439,11.27192,8.76044,17.85147,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.41933,18.4979,1.81558,18.27164,17.9409,10.53409,15.32287,14.77362,9.71673,18.27164,2009-09-20T00:31:34.784002Z,2009-09-20T00:31:33.184002Z,2e-05,0.00151,2009-09-20T00:31:34.112002Z,2009-09-20T00:31:34.072002Z,4e-05,0.00188,2009-09-20T00:31:34.248002Z,2009-09-20T00:31:34.208002Z,2e-05,0.00096,0.00188,4e-05,0.0,14.41566,17.99576,327.32193,147.25787,15.23903,18.81428,3.16,5.48,20090920003040,"bucket0$14,:3,:8751",330.48323,150.42145,3.233,5.553,2,1,1,2009-09-20 00:31:31.300,,,,,2009-09-20 00:31:33.620,,,,,3125.0,,,,,3415.0,,,,,25.004,,,,,27.324,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-20 00:31:28.140,42.461,13.388,9.41,0.5,ML,0.0027,0.5,earthquake,99.0,0.034,AQ.20090920003040,2009-09-20T00:31:28.067,42.45087,13.38463,9.672,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090920003040.RM09.IV..EH,2009-09-20 00:31:06.248002,0.008,8751,EQ,1,D,P,3125,2009-09-20 00:31:31.250,D,3.0,0.4,-9999,,X,,,,-47.36975,30.62444,-2.29031,-155.45862,198.54187,0.44145,-107.45658,69.55001,-2.31332,-2.21455,4.54026,5.08522,0.43772,11.5992,11.6076,-2.26749,6.86688,7.24607,-4.26785,-0.10284,-2.8015,3.84257,-4.77779,0.29818,,30.02337,,,16.0313,,,21.89108,,,-2e-05,1e-05,0.0,-6e-05,8e-05,-0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.16818,,,17.11704,,,17.74313,,,,,,,,,,,,,,,,,,16.77432,19.80446,260.37112,80.23512,16.34733,19.58722,3.11,,20090920003040,"bucket0$15,:3,:8751",264.08757,83.95386,3.183,,1,1,0,2009-09-20 00:31:31.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-20 00:31:28.140,42.461,13.388,9.41,0.5,ML,0.0027,0.5,earthquake,99.0,0.034,AQ.20090920003040,2009-09-20T00:31:28.067,42.45087,13.38463,9.672,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090920003040.RM10.IV..EH,2009-09-20 00:31:06.616002,0.008,8751,EQ,1,U,P,3126,2009-09-20 00:31:31.620,U,3.0,0.4,3453,2009-09-20 00:31:34.240,X,3.0,0.4,2.62,-79.22022,67.78288,6.84758,-145.95253,130.04001,0.86517,-200.39909,134.66394,-8.25399,6.80112,8.11566,10.61854,0.91627,12.95392,12.98278,-8.20407,14.61796,16.7873,3.4672,10.07362,-3.80187,5.4144,-12.83447,-3.53811,10.02814,10.82527,2.06933,16.34745,14.88553,9.41166,51.30057,50.90391,14.93434,51.30057,-3e-05,2e-05,-0.0,-6e-05,5e-05,-0.0,-8e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.15974,15.50542,2.74813,16.26099,14.74922,10.03343,18.05454,17.84209,10.6292,18.05454,2009-09-20T00:31:35.800002Z,2009-09-20T00:31:32.024002Z,3e-05,0.00203,2009-09-20T00:31:35.720002Z,2009-09-20T00:31:35.760002Z,6e-05,0.00395,2009-09-20T00:31:35.712002Z,2009-09-20T00:31:35.792002Z,8e-05,0.00328,0.00395,8e-05,0.0,17.38631,20.26403,287.96143,107.8252,17.51013,20.50548,3.48,6.1,20090920003040,"bucket0$16,:3,:8751",291.73607,111.60213,3.553,6.173,2,1,1,2009-09-20 00:31:31.620,,,,,2009-09-20 00:31:34.240,,,,,3125.0,,,,,3453.0,,,,,25.004,,,,,27.624,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test