source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_sP_arrival_sample,trace_S_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
1999-01-01T09:28:11.770000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,57.6,152.1,77.7,57.6,1,20.0,5.2,0.0,226,199,82.648,350.411,1435298,,79.966,-111.411,5.1,14,634,0.8,3.04,0.0,6.4,110,33,20,22,2.1,train,i,0.0,0.0,0.0,5.2048,82.648,350.411,2413.9,0.0,0.0,0.0,0.0,0.0,0.0,741.23,0.0,741.92,-0.69,0.08,-0.25,-0.42,-0.11,1.16,82.695,745.4,e,60.0,3.0,3.0,5.2123,82.648,350.411,2409.6,10.053,248.543,82.6,0.572,-0.19,0.0,748.23,0.0,748.56,-0.33,0.08,-0.25,-0.44,0.47,0.0,0.0,0.0,ZNE,20.0,1.0,1999-01-01T09:36:22.995800Z,5000.0,5140.0,"bucket0$0,:3,:10141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T09:28:11.770000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,Md,57.6,152.1,77.7,57.6,1,20.0,5.2,0.0,226,199,43.916,26.053,1435298,,79.966,-111.411,5.1,14,634,0.8,3.04,0.0,6.4,110,33,20,22,2.1,train,e,0.0,0.0,0.0,8.0317,43.916,26.053,1056.5,0.0,0.0,0.0,0.0,0.0,0.0,486.03,-1.0,485.3,0.73,0.0,-0.25,-0.72,1.7,0.94,43.999,490.81,i,60.0,62.0,62.0,8.0436,43.916,26.053,1052.0,10.026,248.797,43.833,0.571,-0.18,0.0,492.93,-1.0,491.56,1.37,0.0,-0.25,-0.74,2.54,0.0,0.0,0.0,ZNE,39.999996185302734,1.0,1999-01-01T09:32:07.803200Z,9999.0,10275.0,"bucket2$0,:3,:20276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T11:47:51.120000Z,49.2704,119.7414,620.0,IRIS,IC,HIA,DEQ,d,139.7,235.4,139.7,136.8,0,31.2,4.7,0.0,123,53,20.503,294.971,1435331,,44.048,148.735,0.0,7,221,0.99,6.75,1.96,1.3,143,75,53,40,4.2,train,,0.0,0.0,0.0,10.8364,20.503,294.971,458.5,0.0,0.0,0.0,0.0,0.0,0.0,273.18,-1.0,275.4,-2.22,0.09,0.0,-0.17,-2.14,0.43,20.704,279.62,,60.0,999.0,60.0,10.875,20.503,294.971,451.7,46.059,148.48,20.3,2.311,-0.66,0.0,282.18,-1.0,283.72,-1.55,0.09,0.0,-0.18,-0.8,0.0,0.0,0.0,ZNE,20.0,0.9999017778214321,1999-01-01T11:48:14.328063Z,4999.0,5179.0,"bucket0$1,:3,:10180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T11:47:51.120000Z,68.3065,-133.5254,44.0,IRIS,CN,INK,DEQ,d,139.7,235.4,139.7,136.8,0,31.2,4.7,0.0,123,53,45.565,30.585,1435331,,44.048,148.735,0.0,7,221,0.99,6.75,1.96,1.3,143,75,53,40,4.2,train,,0.0,0.0,0.0,7.9099,45.565,30.585,1103.6,0.0,0.0,0.0,0.0,0.0,0.0,497.58,-1.0,496.93,0.65,0.01,-0.05,-0.51,1.2,0.97,45.698,503.84,,60.0,62.0,60.0,7.9293,45.565,30.585,1096.1,46.03,148.829,45.431,4.289,-1.35,0.0,506.18,-1.0,506.24,-0.07,0.01,-0.05,-0.52,1.84,1.0,0.0,0.0,ZNE,40.0,1.0,1999-01-01T11:51:58.700000Z,10000.0,10344.0,"bucket2$1,:3,:20345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T14:28:34.260000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,x,51.1,156.2,77.2,72.0,0,57.7,5.4,0.0,293,80,21.571,17.848,1435381,,35.018,25.258,0.0,3,370,1.0,4.94,2.37,3.2,21,50,111,26,2.8,train,e,0.0,0.0,0.0,10.6902,21.571,17.848,484.6,0.0,0.0,0.0,0.0,0.0,0.0,284.34,-1.0,284.69,-0.35,0.0,0.0,-0.19,-0.16,0.47,22.056,296.14,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.999996185302734,1.0,1999-01-01T14:29:08.604900Z,9999.0,,"bucket3$0,:3,:29180",e,62.0,999.0,999.0,10.7702,21.571,17.848,0.0,54.956,25.34,21.353,-0.798,0.33,0.0,310.14,-1.0,304.72,5.42,0.0,0.0,-0.16,5.25,0.0,0.0,0.0,e,35.0,35.0,35.0,19.472,21.571,17.848,497.2,0.0,0.0,0.0,0.0,0.0,0.0,513.84,-1.0,520.38,-6.55,0.0,0.0,-0.35,-6.2,0.11,22.099,535.02,11031.0,19179.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T15:46:05.060000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,135.8,197.1,135.8,99.1,0,32.1,5.0,0.0,88,59,57.156,318.968,1435450,,36.155,141.67,0.0,6,228,0.98,6.23,1.96,0.8,146,60,56,49,4.1,train,e,0.0,0.0,0.0,7.0675,57.156,318.968,1458.4,0.0,0.0,0.0,0.0,0.0,0.0,582.94,-1.0,583.61,-0.67,0.04,-0.15,-0.29,-0.28,1.1,57.278,589.09,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.000022888183594,0.9999021622150475,1999-01-01T15:51:38.011100Z,4999.0,,"bucket0$2,:3,:10220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.0851,57.156,318.968,1450.5,53.937,141.571,57.035,1.581,-0.51,2.1,593.94,-1.0,593.41,0.53,0.04,-0.15,-0.29,-0.66,1.0,0.0,0.0,5219.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T15:46:05.060000Z,42.7667,-109.5583,2224.0,IRIS,US,BW06,DEQ,d,135.8,197.1,135.8,99.1,0,32.1,5.0,0.0,88,59,78.135,45.435,1435450,,36.155,141.67,0.0,6,228,0.98,6.23,1.96,0.8,146,60,56,49,4.1,train,e,0.0,0.0,0.0,5.5416,78.135,45.435,2225.5,0.0,0.0,0.0,0.0,0.0,0.0,716.48,-2.0,715.91,0.57,0.37,0.55,-0.03,-0.31,1.22,78.229,721.17,e,60.0,3.0,3.0,5.555,78.135,45.435,2218.2,53.963,141.752,78.042,2.035,-0.67,0.0,726.32,-2.0,726.03,0.29,0.37,0.55,-0.04,0.09,1.0,0.0,0.0,Z,40.0,0.05230841314983709,1999-01-01T15:57:02.161000Z,2375.0,2768.0,"bucket4$0,:1,:9601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T15:46:05.060000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,135.8,197.1,135.8,99.1,0,32.1,5.0,0.0,88,59,68.923,323.525,1435450,,36.155,141.67,0.0,6,228,0.98,6.23,1.96,0.8,146,60,56,49,4.1,train,e,0.0,0.0,0.0,6.2153,68.923,323.525,1868.1,0.0,0.0,0.0,0.0,0.0,0.0,662.34,-1.0,661.75,0.59,0.0,-0.25,-0.28,1.11,1.19,69.029,668.51,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.999996185302734,1.0,1999-01-01T15:52:57.405400Z,9999.0,,"bucket2$2,:3,:20432",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,62.0,62.0,6.2306,68.923,323.525,1860.3,53.944,141.592,68.818,1.861,-0.61,2.47,673.14,-1.0,671.74,1.4,0.0,-0.25,-0.28,0.07,1.0,0.0,0.0,10431.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T16:20:32.250000Z,40.7448,-115.2388,2210.0,IRIS,US,ELK,DEQ,Md,124.3,213.0,124.3,70.0,0,30.3,5.0,0.0,179,140,75.944,49.713,1435464,,36.201,141.646,5.3,19,228,0.89,4.44,1.01,0.8,159,49,69,29,2.9,dev,,0.0,0.0,0.0,5.7005,75.944,49.713,2138.6,0.0,0.0,0.0,0.0,0.0,0.0,705.55,-1.0,703.85,1.7,0.36,0.55,0.0,0.78,1.22,76.034,709.93,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.667940364800209,1999-01-01T16:30:34.874000Z,4117.0,,"bucket5$0,:3,:14530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,5.7135,75.944,49.713,2131.6,53.924,141.731,75.854,1.787,-0.59,2.38,715.85,-1.0,713.42,2.43,0.36,0.55,-0.0,-0.27,1.0,0.0,0.0,4529.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T16:20:32.250000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,124.3,213.0,124.3,70.0,0,30.3,5.0,0.0,179,140,35.03,262.664,1435464,,36.201,141.646,5.3,19,228,0.89,4.44,1.01,0.8,159,49,69,29,2.9,dev,,0.0,0.0,0.0,8.618,35.03,262.664,843.4,0.0,0.0,0.0,0.0,0.0,0.0,409.75,-1.0,409.88,-0.12,0.3,0.55,0.13,-1.1,0.77,35.173,414.45,,60.0,60.0,60.0,8.6356,35.03,262.664,837.3,54.001,141.47,34.887,1.36,-0.42,0.0,418.15,-1.0,418.76,-0.61,0.3,0.55,0.13,-1.17,1.0,0.0,0.0,ZNE,20.0,0.9999397626648997,1999-01-01T16:23:12.016087Z,4999.0,5167.0,"bucket6$0,:3,:16600",,62.0,62.0,62.0,8.6316,35.03,262.664,0.0,53.993,141.549,34.951,1.562,-0.68,0.0,420.75,-1.0,422.44,-1.68,0.3,0.55,0.13,-1.98,1.0,0.0,0.0,,35.0,35.0,35.0,15.3826,35.03,262.664,845.3,0.0,0.0,0.0,0.0,0.0,0.0,739.75,-1.0,740.11,-0.35,0.49,1.46,0.24,-2.54,0.09,35.189,747.34,5219.0,11599.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,60.0,12.4102,35.03,262.664,0.0,57.975,121.183,17.643,-0.003,0.0,0.0,489.75,-1.0,487.44,2.32,0.52,1.46,0.12,0.22,0.0,35.285,494.54,6599.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T16:20:32.250000Z,38.4328,-118.1531,1524.0,IRIS,US,MNV,DEQ,Md,124.3,213.0,124.3,70.0,0,30.3,5.0,0.0,179,140,75.434,53.0,1435464,,36.201,141.646,5.3,19,228,0.89,4.44,1.01,0.8,159,49,69,29,2.9,dev,,0.0,0.0,0.0,5.7378,75.434,53.0,2118.6,0.0,0.0,0.0,0.0,0.0,0.0,702.95,-1.0,700.93,2.02,0.25,0.8,0.05,0.93,1.22,75.524,707.16,,60.0,60.0,60.0,5.751,75.434,53.0,2111.5,53.928,141.735,75.343,1.782,-0.59,0.0,712.15,-1.0,710.49,1.66,0.25,0.8,0.04,1.16,1.0,0.0,0.0,ZNE,40.0,0.6357209485001718,1999-01-01T16:31:03.226000Z,2878.0,3246.0,"bucket7$0,:3,:13247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T16:20:32.250000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,124.3,213.0,124.3,70.0,0,30.3,5.0,0.0,179,140,68.875,323.506,1435464,,36.201,141.646,5.3,19,228,0.89,4.44,1.01,0.8,159,49,69,29,2.9,dev,i,0.0,0.0,0.0,6.2193,68.875,323.506,1866.1,0.0,0.0,0.0,0.0,0.0,0.0,662.95,-1.0,661.71,1.24,0.0,-0.25,-0.28,1.77,1.18,68.974,668.83,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.999996185302734,1.0,1999-01-01T16:27:25.205600Z,9999.0,,"bucket8$0,:3,:20440",e,62.0,60.0,60.0,6.2306,68.875,323.506,0.0,53.938,141.605,68.82,1.851,-0.83,0.0,673.95,-1.0,674.73,-0.77,0.0,-0.25,-0.27,0.58,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,10439.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T18:30:32.130000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,143.5,211.8,143.5,139.6,0,31.7,5.0,0.0,84,52,57.099,318.939,1435527,,36.21,141.64,0.0,12,228,0.62,4.65,1.08,0.8,142,47,52,36,3.1,test,e,0.0,0.0,0.0,7.0717,57.099,318.939,1456.5,0.0,0.0,0.0,0.0,0.0,0.0,583.37,-1.0,583.27,0.1,0.04,-0.15,-0.29,0.5,1.1,57.219,589.45,e,60.0,60.0,60.0,7.0892,57.099,318.939,1448.7,53.884,141.542,56.979,1.585,-0.51,0.0,593.37,-1.0,592.95,0.42,0.04,-0.15,-0.29,1.33,1.0,0.0,0.0,ZNE,20.000022888183594,0.9998692938600792,1999-01-01T18:36:05.500500Z,4999.0,5199.0,"bucket9$0,:3,:10200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-01T18:30:32.130000Z,68.3065,-133.5254,44.0,IRIS,CN,INK,DEQ,d,143.5,211.8,143.5,139.6,0,31.7,5.0,0.0,84,52,55.036,26.862,1435527,,36.21,141.64,0.0,12,228,0.62,4.65,1.08,0.8,142,47,52,36,3.1,test,,0.0,0.0,0.0,7.223,55.036,26.862,1389.2,0.0,0.0,0.0,0.0,0.0,0.0,568.37,-1.0,568.52,-0.15,0.01,-0.05,-0.46,0.35,1.08,55.159,574.58,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,1999-01-01T18:35:50.500000Z,10000.0,,"bucket10$0,:3,:20417",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,7.2413,55.036,26.862,1381.1,53.864,141.708,54.913,1.812,-0.58,2.4,578.77,-1.0,578.17,0.6,0.01,-0.05,-0.46,-0.72,1.0,0.0,0.0,10416.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T04:27:22.260000Z,31.0948,121.1908,40.0,IRIS,IC,SSE,FEQ,Mh,62.2,62.2,122.6,106.6,1,45.4,5.0,0.0,94,54,41.002,356.49,1435659,,-10.062,123.871,5.1,2,289,1.63,10.87,0.0,0.3,75,120,165,77,7.3,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999000099990001,1999-01-02T04:31:08.528079Z,,,"bucket9$1,:3,:10000",,62.0,0.0,0.0,8.2486,41.002,356.49,0.0,99.874,123.863,40.879,-0.356,0.16,0.0,476.24,-1.0,476.22,0.02,0.0,0.35,0.2,-0.68,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T07:06:26.140000Z,68.3065,-133.5254,44.0,IRIS,CN,INK,DEQ,d,142.9,214.0,142.9,134.6,0,35.3,4.2,0.0,44,25,55.065,26.849,1435689,,36.156,141.693,0.0,8,228,0.55,5.02,1.88,0.8,140,47,50,38,3.3,train,,0.0,0.0,0.0,7.2197,55.065,26.849,1390.6,0.0,0.0,0.0,0.0,0.0,0.0,568.05,-1.0,568.24,-0.19,0.01,-0.05,-0.46,0.31,1.08,55.204,574.88,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999510308016257,1999-01-02T07:11:44.200000Z,9999.0,,"bucket2$3,:3,:20420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,7.2403,55.065,26.849,1381.5,53.904,141.771,54.925,2.071,-0.66,2.75,578.55,-1.0,578.86,-0.31,0.01,-0.05,-0.46,-1.89,1.0,0.0,0.0,10419.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T17:55:06.690000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,c,105.4,106.7,151.0,127.2,1,15.0,4.2,0.0,113,23,53.597,319.92,1435840,,27.233,100.984,0.0,0,318,1.0,6.85,0.0,2.6,5,77,95,46,4.5,train,e,0.0,0.0,0.0,7.334,53.597,319.92,1340.7,0.0,0.0,0.0,0.0,0.0,0.0,560.61,-1.0,560.47,0.14,0.0,-0.25,-0.16,0.55,1.07,53.647,563.82,e,60.0,62.0,62.0,7.3421,53.597,319.92,1337.2,62.886,100.948,53.547,-2.952,0.94,0.0,574.81,-1.0,565.25,9.57,0.0,-0.25,-0.15,9.03,0.0,0.0,0.0,ZNE,39.999996185302734,1.0,1999-01-02T18:00:17.317700Z,9999.0,10567.0,"bucket2$4,:3,:20568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T19:27:08.220000Z,40.0183,116.1679,197.0,IRIS,IC,BJT,DEQ,Md,72.8,211.9,72.8,68.2,0,225.3,5.5,0.0,282,247,73.694,320.935,1435861,,-15.916,168.129,5.7,37,186,1.12,5.28,1.32,1.7,82,52,172,42,3.6,train,,0.0,0.0,0.0,5.8031,73.694,320.935,2083.6,0.0,0.0,0.0,0.0,0.0,0.0,669.58,-1.0,669.09,0.5,0.03,0.35,0.08,0.03,1.22,74.64,701.17,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999097228491469,1999-01-02T19:34:07.839013Z,4999.0,,"bucket11$0,:3,:11076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,5.9468,73.694,320.935,2007.3,105.056,167.493,72.719,2.013,-0.66,2.67,723.38,-1.0,722.07,1.32,0.03,0.35,0.18,-1.26,1.0,0.0,0.0,6075.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T19:27:08.220000Z,64.8736,-147.8616,200.0,IRIS,IU,COLA,DEQ,Md,72.8,211.9,72.8,68.2,0,225.3,5.5,0.0,282,247,87.193,17.281,1435861,,-15.916,168.129,5.7,37,186,1.12,5.28,1.32,1.7,82,52,172,42,3.6,train,e,0.0,0.0,0.0,4.754,87.193,17.281,2674.3,0.0,0.0,0.0,0.0,0.0,0.0,738.66,-2.0,740.71,-2.05,0.01,-0.15,-0.47,-1.44,0.96,87.942,770.28,e,60.0,60.0,60.0,4.9189,87.193,17.281,2578.0,105.071,168.369,86.414,3.18,-1.06,0.0,793.66,-2.0,795.46,-1.79,0.01,-0.15,-0.36,-0.23,1.0,0.0,0.0,ZNE,20.0,0.9999099180254031,1999-01-02T19:35:16.903055Z,4999.0,6099.0,"bucket11$1,:3,:11100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T19:27:08.220000Z,40.195,-112.8133,1477.0,IRIS,US,DUG,DEQ,Md,72.8,211.9,72.8,68.2,0,225.3,5.5,0.0,282,247,92.022,48.81,1435861,,-15.916,168.129,5.7,37,186,1.12,5.28,1.32,1.7,82,52,172,42,3.6,train,e,0.0,0.0,0.0,4.6148,92.022,48.81,2761.6,0.0,0.0,0.0,0.0,0.0,0.0,762.9,-2.0,763.25,-0.35,0.25,0.55,0.15,-1.29,0.72,92.747,792.85,e,60.0,60.0,60.0,4.6382,92.022,48.81,2743.6,105.334,168.698,91.293,3.143,-1.05,0.0,819.02,-2.0,818.33,0.69,0.25,0.55,0.24,0.71,1.0,0.0,0.0,ZNE,40.0,0.6365775080542443,1999-01-02T19:38:58.441000Z,2107.0,4351.0,"bucket12$0,:3,:14352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999-01-02T19:27:08.220000Z,40.7448,-115.2388,2210.0,IRIS,US,ELK,DEQ,Md,72.8,211.9,72.8,68.2,0,225.3,5.5,0.0,282,247,90.468,47.666,1435861,,-15.916,168.129,5.7,37,186,1.12,5.28,1.32,1.7,82,52,172,42,3.6,train,,0.0,0.0,0.0,4.6402,90.468,47.666,2742.0,0.0,0.0,0.0,0.0,0.0,0.0,756.18,-1.0,756.05,0.13,0.37,0.55,0.13,-0.92,0.79,91.197,786.05,,60.0,60.0,60.0,4.6769,90.468,47.666,2719.9,105.318,168.693,89.732,3.141,-1.05,0.0,812.58,-1.0,811.09,1.49,0.37,0.55,0.22,1.41,1.0,0.0,0.0,ZNE,40.0,0.6875439936499379,1999-01-02T19:38:17.374000Z,3481.0,5737.0,"bucket13$0,:3,:15738",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,