source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091118003801.RM29.IV..EH,2009-11-18 00:38:25.903001,0.008,8751,EQ,1,D,P,3125,2009-11-18 00:38:50.900,D,1.0,0.05,3270,2009-11-18 00:38:52.060,X,3.0,0.4,1.16,-105.57387,92.55578,-17.9761,-185.40752,143.00316,-2.00939,-195.93115,114.63384,-41.66391,-19.42623,31.33455,36.1247,-5.29067,48.40849,48.45017,-38.34444,50.33374,65.3404,-40.01496,2.47302,-32.95551,35.60024,-74.84975,-9.43137,-3.03217,-2.962,-0.80878,0.30015,0.56197,0.20344,-6.92659,-6.92659,,0.30015,-3e-05,4e-05,0.0,-7e-05,6e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.11857,-2.06919,-0.21134,1.18497,1.33386,1.11139,-3.86792,-3.86792,14.77362,1.18497,2009-11-18T00:38:52.911001Z,2009-11-18T00:38:52.055001Z,4e-05,0.00282,2009-11-18T00:38:52.039001Z,2009-11-18T00:38:52.231001Z,7e-05,0.00406,2009-11-18T00:38:52.559001Z,2009-11-18T00:38:52.543001Z,5e-05,0.00301,0.00406,7e-05,0.0,3.74616,6.42674,142.31111,322.32998,2.98532,7.05387,1.18,2.34,20091118003801,"bucket0$0,:3,:8751",151.70288,331.71453,1.239,2.399,2,1,1,2009-11-18 00:38:50.900,,,,,2009-11-18 00:38:52.060,,,,,3125.0,,,,,3270.0,,,,,24.997,,,,,26.157,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091118003801.RM21.IV..EH,2009-11-18 00:38:26.112001,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:38:51.110,U,0.0,0.025,3289,2009-11-18 00:38:52.420,X,3.0,0.4,1.31,-68.97722,70.03171,2.05916,-135.99519,103.06647,-4.0131,-169.50822,175.49129,0.54318,2.06114,6.34398,6.6698,-4.1855,9.17686,10.01597,0.58807,11.13161,11.14485,-0.11198,4.24558,-6.66337,-1.3001,-2.23185,3.37401,15.30701,16.39669,5.53881,,,14.21078,18.01479,18.26364,7.27161,,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.9485,19.4316,5.50174,20.90499,20.90499,11.30108,19.64259,19.92182,7.71036,20.90499,2009-11-18T00:38:52.728001Z,2009-11-18T00:38:52.920001Z,3e-05,0.0026,2009-11-18T00:38:52.456001Z,2009-11-18T00:38:52.784001Z,5e-05,0.00388,2009-11-18T00:38:52.936001Z,2009-11-18T00:38:52.960001Z,7e-05,0.00488,0.00488,7e-05,0.0,5.24395,7.52292,329.33717,149.3151,6.00734,8.89725,1.39,2.7,20091118003801,"bucket0$1,:3,:8751",323.79371,143.76442,1.449,2.759,2,1,1,2009-11-18 00:38:51.110,,,,,2009-11-18 00:38:52.420,,,,,3125.0,,,,,3288.0,,,,,24.998,,,,,26.308,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091118003801.RM10.IV..EH,2009-11-18 00:38:26.528001,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:38:51.530,U,1.0,0.05,-9999,,X,,,,-93.69905,81.3027,2.55097,-177.48636,299.51324,-5.72394,-147.51306,160.48781,-1.5622,2.63375,8.09909,8.49133,-5.69581,11.68785,13.0142,-1.5889,10.4085,10.52508,-0.9456,6.22633,-10.25808,-1.30516,-5.9119,2.70279,,13.63015,,,20.92021,,,14.15216,,,-3e-05,3e-05,-0.0,-7e-05,0.00012,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.24959,,,13.54505,,,15.10268,,,,,,,,,,,,,,,,,,8.72873,10.02918,173.50619,353.51431,8.33588,10.33415,1.81,,20091118003801,"bucket0$2,:3,:8751",179.24791,359.24881,1.869,,1,1,0,2009-11-18 00:38:51.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091118003801.RM30.IV..EH,2009-11-18 00:38:26.632002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:38:51.630,U,2.0,0.15,-9999,,X,,,,-340.21173,188.78894,-2.86717,-241.48859,176.52441,-0.93706,-221.22954,172.7693,-2.18572,-2.80834,9.16286,9.60097,-1.03535,10.29817,10.34072,-2.37484,11.22786,11.43863,-4.76308,-0.88398,-3.08189,1.23423,-4.43687,-0.12873,,29.77988,,,26.97019,,,31.59651,,,-0.0001,7e-05,0.0,-7e-05,7e-05,0.0,-8e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.08176,,,24.91848,,,25.5952,,,,,,,,,,,,,,,,,,8.96009,10.17663,228.05351,47.99859,9.41957,11.16496,1.91,,20091118003801,"bucket0$3,:3,:8751",233.14937,53.08724,1.969,,1,1,0,2009-11-18 00:38:51.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091118003801.RM32.IV..EH,2009-11-18 00:38:26.800002,0.008,8751,EQ,1,D,P,3125,2009-11-18 00:38:51.800,D,2.0,0.15,-9999,,X,,,,-21.23069,14.20247,-3.10199,-10.94662,27.40233,6.25335,-27.17542,18.21629,-3.43567,-2.9968,3.73401,4.8544,6.20145,3.80547,7.32024,-3.34604,4.62824,5.76406,-5.51156,-0.65404,3.91193,8.56015,-6.11607,-0.52284,,4.86867,,,2.15533,,,0.7318,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.65511,,,3.49357,,,0.4563,,,,,,,,,,,,,,,,,,9.91715,11.24549,100.90916,280.9896,8.99682,11.08227,2.08,,20091118003801,"bucket0$4,:3,:8751",99.86326,279.93649,2.139,,1,1,0,2009-11-18 00:38:51.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091118003801.RM11.IV..EH,2009-11-18 00:38:26.776002,0.008,8751,EQ,1,U,P,3126,2009-11-18 00:38:51.780,U,1.0,0.05,-9999,,X,,,,-20.50381,14.50948,-2.5125,-28.03816,35.60596,-1.18526,-28.03408,29.96669,1.11128,-2.52863,3.58148,4.37489,-1.11418,7.62015,7.71178,1.17072,4.22069,4.36453,-4.76291,-0.23641,-6.3791,3.82948,-1.66073,3.8928,,15.25801,,,0.06248,,,3.39757,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.62754,,,0.32633,,,4.23193,,,,,,,,,,,,,,,,,,10.03535,11.15504,122.75363,302.82323,9.12012,10.93884,2.06,,20091118003801,"bucket0$5,:3,:8751",123.95228,304.01467,2.119,,1,1,0,2009-11-18 00:38:51.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091118003801.AQU.MN..HH,2009-11-18 00:38:29.560002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:38:54.560,U,3.0,0.4,-9999,,X,,,,-176.9037,142.06343,-6.72412,-269.47266,311.12277,37.2725,-282.64169,214.66641,-29.47809,-6.11591,60.06263,60.43785,36.73917,79.36623,87.68259,-22.70123,84.23792,89.24677,-55.44947,40.85816,-14.99247,91.25267,-81.1383,27.21775,,-1.7804,,,5.38423,,,,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.54143,,,5.789,,,-2.11543,,,,,,,,,,,,,,,,,,31.97411,32.3132,144.08438,324.23813,31.19302,31.73463,4.84,,20091118003801,"bucket0$6,:3,:8751",145.03064,325.17717,4.899,,1,1,0,2009-11-18 00:38:54.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091118003801.VCEL.IV..EH,2009-11-18 00:38:34.832002,0.008,8751,EQ,1,D,P,3125,2009-11-18 00:38:59.830,D,2.0,0.15,-9999,,X,,,,-102.05631,153.42165,18.75508,-213.20302,87.85561,-65.78319,-129.41908,175.75647,34.08022,21.90699,41.14301,45.21614,-68.46378,48.7409,81.87248,34.38452,46.39048,57.56334,-8.93099,47.26957,-98.81496,-31.34407,2.67951,65.883,,0.17535,,,-15.99242,,,0.13365,,,-5e-05,5e-05,0.0,-0.00012,9e-05,-0.0,-8e-05,5e-05,0.0,0.0,2e-05,0.0,1e-05,5e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.87545,,,7.59442,,,2.31591,,,,,,,,,,,,,,,,,,58.69142,58.91476,111.1162,291.56634,57.75475,58.0967,10.11,,20091118003801,"bucket0$7,:3,:8751",111.12399,291.56691,10.169,,1,1,0,2009-11-18 00:38:59.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-18 00:38:49.720,42.5872,13.1743,3.94,0.09,ML,0.0036,0.9,earthquake,132.0,0.018,AQ.20091118003801,2009-11-18T00:38:49.661,42.58416,13.18497,5.109,0.1,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091118003801.TRTR.IV..HH,2009-11-18 00:38:34.513001,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:38:59.510,U,3.0,0.4,-9999,,X,,,,-1003.76074,2390.27734,602.40234,-1588.08118,3483.72388,872.11774,-2285.84961,2637.55762,244.66347,636.12909,554.84955,818.99121,879.17267,687.47406,1110.5,259.142,639.60828,684.80573,199.01449,1004.95438,399.90686,1350.90857,-177.84451,684.47418,,1.2503,,,-0.7453,,,-1.71321,,,-0.00011,0.00012,-0.0,-0.00016,0.00016,-0.0,-0.00016,0.00014,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.30794,,,-2.22413,,,-1.69195,,,,,,,,,,,,,,,,,,65.23823,65.36694,67.69389,248.19537,64.56235,64.777,9.79,,20091118003801,"bucket0$8,:3,:8751",67.13008,247.62431,9.849,,1,1,0,2009-11-18 00:38:59.510,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091118005307.RM10.IV..EH,2009-11-18 00:53:32.296001,0.008,8751,EQ,1,U,P,3126,2009-11-18 00:53:57.300,U,1.0,0.05,3379,2009-11-18 00:53:59.330,X,3.0,0.4,2.03,-285.43903,260.55661,-3.68016,-633.86908,487.11423,6.30452,-564.79504,421.20325,3.33989,-3.71782,18.44682,18.81034,6.44175,31.40605,32.03259,3.43573,29.67362,29.86099,-7.496,0.24921,0.53181,12.15619,-1.32061,8.1671,24.93754,30.55787,-3.55378,18.11578,19.69049,7.24052,21.9804,23.83279,9.8896,21.9804,-0.00011,9e-05,0.0,-0.00027,0.00018,-0.0,-0.00023,0.00017,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.69602,21.94991,-0.77245,22.54472,24.72378,8.77139,24.87204,25.92121,10.97035,24.87204,2009-11-18T00:53:59.264001Z,2009-11-18T00:53:59.184001Z,0.00011,0.01,2009-11-18T00:53:59.112001Z,2009-11-18T00:53:59.240001Z,0.00027,0.01577,2009-11-18T00:53:59.320001Z,2009-11-18T00:53:59.344001Z,0.00023,0.01286,0.01577,0.00027,2e-05,5.47748,12.99936,292.50832,112.46664,5.32145,12.10267,2.13,4.16,20091118005307,"bucket0$9,:3,:8751",289.39789,109.35654,1.895,3.925,2,1,1,2009-11-18 00:53:57.300,,,,,2009-11-18 00:53:59.330,,,,,3125.0,,,,,3379.0,,,,,25.004,,,,,27.034,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091118005307.RM11.IV..EH,2009-11-18 00:53:32.376001,0.008,8751,EQ,1,D,P,3126,2009-11-18 00:53:57.380,D,1.0,0.05,-9999,,X,,,,-99.02962,88.9727,-0.00027,-227.42836,199.57018,-6.48733,-119.7998,172.189,6.20851,0.10012,7.41415,7.41415,-6.32558,11.82952,13.4916,6.14909,9.88679,11.67451,-2.74594,2.68499,-11.64715,-1.28509,2.89047,9.45362,,16.57319,,,17.97865,,,11.3408,,,-3e-05,3e-05,0.0,-9e-05,8e-05,0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.16236,,,10.0608,,,16.32626,,,,,,,,,,,,,,,,,,5.83924,13.09498,24.26502,204.28475,5.55711,12.14762,2.21,,20091118005307,"bucket0$10,:3,:8751",26.04203,206.0621,1.975,,1,1,0,2009-11-18 00:53:57.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091118005307.RM09.IV..EH,2009-11-18 00:53:32.600002,0.008,8751,EQ,1,D,P,3125,2009-11-18 00:53:57.600,D,1.0,0.05,-9999,,X,,,,-76.25993,85.73571,0.91941,-308.439,323.56741,-7.13389,-221.0,163.0,-1.16604,0.81135,5.75173,5.82475,-7.08378,20.55406,21.75688,-1.0,11.33883,11.39863,-1.17775,2.77013,-11.79927,-2.33993,-4.0,1.0,,18.21814,,,30.22995,,,21.25164,,,-3e-05,3e-05,0.0,-0.00013,0.00014,0.0,-9e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.61551,,,21.49064,,,21.87108,,,,,,,,,,,,,,,,,,7.91082,14.29621,219.74552,39.704,8.14308,13.67727,2.43,,20091118005307,"bucket0$11,:3,:8751",218.04344,38.00225,2.195,,1,1,0,2009-11-18 00:53:57.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091118005307.RM29.IV..EH,2009-11-18 00:53:32.720002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:53:57.720,U,0.0,0.025,3374,2009-11-18 00:53:59.710,X,2.0,0.15,1.99,-152.36214,60.12984,-35.03465,-300.32568,134.68217,-72.96259,-161.71515,115.40873,-14.63053,-32.5104,41.30117,54.15915,-67.81731,44.5092,85.467,-16.04509,47.85329,50.03988,-63.05906,-4.77006,-99.52829,-43.48029,-49.4983,23.68509,-4.16725,-3.93284,-4.17058,-20.54492,-18.3603,-19.75847,5.75586,5.75586,5.75586,5.75586,-5e-05,3e-05,0.0,-8e-05,9e-05,0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.35795,-1.26687,-1.37282,8.24544,7.70957,6.66443,4.55111,4.55111,4.55111,8.24544,2009-11-18T00:54:00.392002Z,2009-11-18T00:53:58.320002Z,5e-05,0.00311,2009-11-18T00:53:59.744002Z,2009-11-18T00:53:59.864002Z,9e-05,0.0067,2009-11-18T00:53:59.808002Z,2009-11-18T00:53:59.792002Z,5e-05,0.00314,0.0067,9e-05,1e-05,8.66132,14.85772,334.25444,154.22348,8.34694,13.93057,2.55,4.54,20091118005307,"bucket0$12,:3,:8751",333.51924,153.48861,2.315,4.305,2,1,1,2009-11-18 00:53:57.720,,,,,2009-11-18 00:53:59.710,,,,,3125.0,,,,,3374.0,,,,,25.0,,,,,26.99,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091118005307.RM32.IV..EH,2009-11-18 00:53:32.848002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:53:57.850,U,1.0,0.05,3385,2009-11-18 00:53:59.930,X,3.0,0.4,2.08,-37.35898,39.65717,2.9202,-29.26293,36.73891,-0.80646,-32.47753,24.52664,-3.57162,2.928,4.30892,5.20522,-1.11491,3.78753,3.87244,-3.48247,4.28118,5.57539,0.43382,5.33905,-3.18485,1.54659,-6.12616,-1.04364,5.14354,7.21012,-0.22638,12.52314,13.23085,4.80605,16.89248,15.27662,16.67099,16.89248,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.72844,8.77059,-0.00198,10.70238,11.01492,6.5969,8.46922,7.74134,8.02713,10.70238,2009-11-18T00:53:57.920002Z,2009-11-18T00:53:59.952002Z,1e-05,0.00109,2009-11-18T00:54:00.088002Z,2009-11-18T00:54:00.200002Z,1e-05,0.00086,2009-11-18T00:54:00.456002Z,2009-11-18T00:54:00.472002Z,1e-05,0.00085,0.00086,1e-05,0.0,9.62558,15.50235,22.6895,202.72005,9.33762,14.60724,2.68,4.76,20091118005307,"bucket0$13,:3,:8751",23.69855,203.72944,2.445,4.525,2,1,1,2009-11-18 00:53:57.850,,,,,2009-11-18 00:53:59.930,,,,,3125.0,,,,,3385.0,,,,,25.002,,,,,27.082,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091118005307.RM30.IV..EH,2009-11-18 00:53:33.200002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:53:58.200,U,0.0,0.025,3430,2009-11-18 00:54:00.640,X,3.0,0.4,2.44,-200.25014,156.752,-3.61508,-164.65697,161.33284,-1.8024,-157.33672,207.67661,3.37045,-3.48107,8.65143,9.37635,-1.80679,9.28053,9.45393,3.27758,10.4593,10.98894,-5.78907,-1.21573,-4.07539,0.52691,1.04339,5.5143,35.74003,39.78059,-1.45103,26.66277,27.08125,6.69932,17.19827,17.20147,6.37079,26.66277,-6e-05,6e-05,0.0,-6e-05,6e-05,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.05286,19.10226,0.73933,20.64445,21.04861,6.38567,22.45554,22.46194,8.05629,22.45554,2009-11-18T00:53:58.256002Z,2009-11-18T00:53:58.272002Z,6e-05,0.00576,2009-11-18T00:54:00.992002Z,2009-11-18T00:54:01.000002Z,6e-05,0.00563,2009-11-18T00:54:00.680002Z,2009-11-18T00:54:01.136002Z,8e-05,0.00586,0.00586,8e-05,1e-05,13.5631,17.8959,290.57533,110.47066,13.41231,17.19249,3.03,5.47,20091118005307,"bucket0$14,:3,:8751",289.31875,109.21441,2.795,5.235,2,1,1,2009-11-18 00:53:58.200,,,,,2009-11-18 00:54:00.640,,,,,3125.0,,,,,3430.0,,,,,25.0,,,,,27.44,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091118005307.CAMP.IV..HH,2009-11-18 00:53:33.416002,0.008,8751,EQ,1,U,P,3126,2009-11-18 00:53:58.420,U,2.0,0.15,-9999,,X,,,,-66.05383,59.64374,-5.12886,-193.29738,-15.14149,-108.56961,-141.28922,95.94771,-50.65936,-3.41044,21.36583,21.9728,-114.13962,37.0727,114.72465,-49.21537,43.79556,66.96582,-19.60725,9.06105,-135.90665,-79.24122,-86.23862,-20.22051,,-2.10274,,,2.33083,,,-1.9116,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.60659,,,-2.58944,,,4.1003,,,,,,,,,,,,,,,,,,14.13289,18.58752,69.039,249.1478,14.05558,17.94355,3.25,,20091118005307,"bucket0$15,:3,:8751",70.35045,250.45958,3.015,,1,1,0,2009-11-18 00:53:58.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-18 00:53:55.170,42.4903,13.248,10.79,0.46,ML,0.0027,0.4,earthquake,151.0,0.026,AQ.20091118005307,2009-11-18T00:53:55.405,42.49327,13.24751,9.871,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091118005307.RM21.IV..EH,2009-11-18 00:53:33.792002,0.008,8751,EQ,1,U,P,3125,2009-11-18 00:53:58.790,U,0.0,0.025,3504,2009-11-18 00:54:01.820,X,3.0,0.4,3.03,-92.18269,68.81804,-1.79679,-122.09382,112.90482,-0.2556,-150.81847,136.1824,-1.02426,-1.79025,6.02271,6.28502,-0.41464,8.07012,8.07417,-1.0368,10.00129,10.0536,-3.77055,0.26829,-2.83411,2.3312,-3.564,1.66945,30.64559,31.5104,3.23447,18.19063,18.19303,7.15456,19.04454,18.99722,5.80197,19.04454,-4e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.30872,20.56604,3.50509,18.33258,18.33258,7.78204,18.31385,18.15921,6.14706,18.33258,2009-11-18T00:54:01.960002Z,2009-11-18T00:54:01.968002Z,4e-05,0.00266,2009-11-18T00:54:02.136002Z,2009-11-18T00:54:02.120002Z,5e-05,0.00353,2009-11-18T00:54:02.080002Z,2009-11-18T00:54:01.968002Z,5e-05,0.00439,0.00439,5e-05,0.0,17.59443,21.43547,330.28685,150.21495,17.28797,20.66711,3.62,6.65,20091118005307,"bucket0$16,:3,:8751",329.86047,149.7889,3.385,6.415,2,1,1,2009-11-18 00:53:58.790,,,,,2009-11-18 00:54:01.820,,,,,3125.0,,,,,3503.0,,,,,24.998,,,,,28.028,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test