source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,-23.592691,-47.426979,647.0,0.0,90.0,0.0,0.0,66.47796792769017,232.60657395872482,2975.8730736792377,26.762669516315206,G,SPB,BH,00,manual,3222.0,40.0,2018-02-01T00:17:34.600000Z,11.64,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,349.451359690557,171.61248914189446,3714.519645205314,33.40547772542716,EC,MCRA,HH,,manual,3222.0,40.0,2018-02-01T00:18:34.018393Z,3.88,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,-3.1512,-78.495102,1398.0,0.0,90.0,0.0,0.0,352.31784802480007,173.89422552774064,3827.7605624182897,34.423877760664,EC,BOSC,HH,,manual,3222.0,40.0,2018-02-01T00:18:43.008393Z,2.86,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,351.1276942659782,172.95503498707913,3912.7271271758204,35.1880004353354,EC,COHC,HH,,manual,3222.0,40.0,2018-02-01T00:18:49.818393Z,-3.78,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,352.45371822176753,172.69097011666358,8075.413041119453,72.62393424596605,CO,CASEE,HH,00,manual,3222.0,40.0,2018-02-01T00:23:23.078393Z,-2.26,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,351.16947756039474,171.39923515379044,8145.663051169382,73.25570776450515,ET,CPCT,HH,00,manual,3222.0,40.0,2018-02-01T00:23:27.405000Z,3.66,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdhv,2018-02-01T00:12:54.950000Z,1.56,-37.4864,0.0423,-74.1602,0.0691,4.2,3.7,4.8,0.041,Mwr,us,train,47.5485,-70.3258,455.0,0.0,90.0,0.0,0.0,2.608991343649625,183.06577247672845,9426.441515663822,84.77402521965782,CN,LMQ,HH,,manual,3222.0,40.0,2018-02-01T00:24:29.780000Z,-11.97,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,37.514850358424525,222.42231908802586,524.5785129675284,4.717647907124172,AK,SSP,BH,,,,40.0,2018-02-01T00:58:36.488400Z,0.69,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,0.7918975188513092,180.91165192545355,540.055924990985,4.8568396174881805,AK,KNK,BH,,,,40.0,2018-02-01T00:58:38.388400Z,-9.2,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,348.1691174373526,166.32538376747712,559.3344500861733,5.030215558971674,AK,SSN,BH,,,,40.0,2018-02-01T00:58:41.148400Z,-2.66,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,1.3805073508912102,181.6096274388011,584.0899095507872,5.2528467545814,AK,SAW,BH,,,,40.0,2018-02-01T00:58:44.008400Z,-0.12,,"bucket0$10,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,24.821717553293404,208.92845610659128,608.4697669729579,5.472100079871162,AK,GLB,BH,,,,40.0,2018-02-01T00:58:46.648400Z,2.84,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,42.06430280086467,228.4259792051124,611.759584401974,5.501686118805585,AK,TABL,BH,,,,40.0,2018-02-01T00:58:47.688400Z,6.09,,"bucket0$12,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,35.75405292394726,221.69406847737346,640.5779585660404,5.760855984137534,AK,BARN,BH,,,,40.0,2018-02-01T00:58:51.428400Z,-0.08,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,39.667527908627555,226.16237665845676,646.4045702540495,5.813255961940787,AK,LOGN,BH,,,,40.0,2018-02-01T00:58:51.528400Z,0.13,,"bucket0$14,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1td,2018-02-01T00:58:26.610000Z,1.02,56.5655,0.0773,-148.5981,0.1045,22.55,9.4,3.1,0.06,ML,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,258.97951223120003,69.88982476221683,716.7038389722193,6.445472474326155,AK,CHN,BH,,,,40.0,2018-02-01T00:59:00.328400Z,0.3,,"bucket0$15,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,48.216313,7.158961,580.0,250.0,90.0,0.0,0.0,299.8359270152002,117.79141663456679,236.7258550346093,2.1289267611220946,G,ECH,BH,00,,,40.0,2018-02-01T01:47:10.100000Z,2.96,,"bucket0$16,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,46.456902,12.8814,635.0,0.0,90.0,0.0,0.0,108.76273685685773,290.92063279605065,240.0034277119315,2.158402680358942,OX,CLUD,HH,,,,40.0,2018-02-01T01:47:10.578400Z,29.62,,"bucket0$17,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,105.30197010531228,287.95828067436815,290.0768153398582,2.608723474112323,OX,PRED,HH,,,,40.0,2018-02-01T01:47:17.098400Z,6.35,,"bucket0$18,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,113.81607507822281,296.51248597913275,314.20131427978305,2.8256803053987025,OX,SABO,HH,,,,40.0,2018-02-01T01:47:20.258400Z,10.5,,"bucket0$19,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,42.042599,19.892599,900.0,0.0,90.0,0.0,0.0,122.27346749658646,309.2919432536479,975.1577505355798,8.769804342357544,AC,PUK,HH,,,,40.0,2018-02-01T01:48:41.380300Z,-4.68,,"bucket0$20,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,123.65455148851473,311.64012812630443,1160.8769784957274,10.440017485748612,HT,FNA,HH,,,,40.0,2018-02-01T01:49:02.487700Z,-6.99,,"bucket0$21,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdin,2018-02-01T01:47:33.410000Z,2.02,47.1899,0.0279,9.9227,0.0675,5.0,2.0,3.8,0.048,ML,us,train,55.3339,-3.19229,308.0,0.0,90.0,0.0,0.0,319.69202308396666,129.41875747782416,1284.0289817218043,11.547550058882454,IM,EKB,HH,,,,40.0,2018-02-01T01:49:17.669900Z,1.08,,"bucket0$22,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tf,2018-02-01T02:00:27.760000Z,0.78,54.459,0.0414,-161.2174,0.0232,6.95,9.3,3.1,0.115,ML,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,39.75549691533722,222.06284783129465,271.3340829417165,2.440166032116305,AT,CHGN,BH,,,,40.0,2018-02-01T02:00:08.060000Z,-2.52,,"bucket0$23,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tf,2018-02-01T02:00:27.760000Z,0.78,54.459,0.0414,-161.2174,0.0232,6.95,9.3,3.1,0.115,ML,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,264.922445917202,81.22330695627224,298.6600929309477,2.6859147439849718,AT,AKUT,BH,,,,40.0,2018-02-01T02:00:11.320000Z,2.39,,"bucket0$24,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,356.83266123397016,176.38244666444047,514.2086881939201,4.6243898324392,AK,RC01,BH,,,,40.0,2018-02-01T02:29:34.980000Z,2.51,,"bucket0$25,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,4.482807704168273,185.24027526139577,595.4613033438953,5.355112155856923,AK,SAW,BH,,,,40.0,2018-02-01T02:29:45.648400Z,4.22,,"bucket0$26,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,29.71491461684031,214.6486880548239,624.0215772201219,5.611960869535392,AK,VRDI,BH,,,,40.0,2018-02-01T02:29:49.148400Z,-4.02,,"bucket0$27,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,27.05927617236749,211.69194852103476,633.5231452316337,5.69741052356398,AK,GLB,BH,,,,40.0,2018-02-01T02:29:50.168400Z,-1.13,,"bucket0$28,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,353.83464402955013,172.35037558867842,793.5842815243893,7.136874904923758,AK,KTH,BH,,,,40.0,2018-02-01T02:30:09.928400Z,3.71,,"bucket0$29,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdix,2018-02-01T02:29:26.630000Z,1.12,56.4807,0.08,-149.213,0.1026,18.63,6.2,3.7,0.356,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,14.83451550904235,198.6285403173942,843.9626439761513,7.589938403160502,AK,RIDG,BH,,,,40.0,2018-02-01T02:30:16.608400Z,1.01,,"bucket0$30,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,338.0518766396356,155.96759693543297,372.16358810989743,3.3469475572346994,AK,CNP,BH,,,,40.0,2018-02-01T03:02:37.848400Z,-0.01,,"bucket0$31,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,354.2827988123305,173.4622688003288,519.8626958604422,4.675237544984534,AK,RC01,BH,,,,40.0,2018-02-01T03:02:56.740000Z,-1.52,,"bucket0$32,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,7.265622672768307,188.51276418466136,605.4037885222953,5.444527073231541,AK,SCM,BH,,,,40.0,2018-02-01T03:03:07.728400Z,5.72,,"bucket0$33,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,346.8677803779294,164.50112460765152,635.7913781417026,5.717809232196788,AK,SKN,BH,,,,40.0,2018-02-01T03:03:09.948400Z,-6.01,,"bucket0$34,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,5.497593566770424,186.71287322588927,742.4473348299283,6.676989294693326,AK,DHY,BH,,,,40.0,2018-02-01T03:03:24.928400Z,3.01,,"bucket0$35,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1th,2018-02-01T03:02:46.920000Z,1.24,56.4484,0.0621,-148.7802,0.1058,21.54,10.8,3.4,0.091,ML,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,352.3321684857353,170.47254898923933,800.3683732797201,7.197885707844799,AK,KTH,BH,,,,40.0,2018-02-01T03:03:31.328400Z,-2.55,,"bucket0$36,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1ti,2018-02-01T03:25:51.470000Z,0.8,56.3627,0.0953,-148.7825,0.1218,21.0,10.8,3.3,0.097,ML,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,5.437067365292543,186.65385962157276,751.9600775430295,6.762539445227704,AK,DHY,BH,,,,40.0,2018-02-01T03:26:29.428400Z,-0.87,,"bucket0$37,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,26.625006005940634,210.11613850717956,504.1624734082804,4.53404205229494,AK,RAG,BH,,,,40.0,2018-02-01T03:28:37.728400Z,0.55,,"bucket0$38,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,354.30044581567716,173.47437409887712,525.1223733697806,4.722538961227663,AK,RC01,BH,,,,40.0,2018-02-01T03:28:39.660000Z,1.76,,"bucket0$39,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,40.70238081467609,226.51188553583043,580.0923169224235,5.2168955403579105,AK,MESA,BH,,,,40.0,2018-02-01T03:28:47.548400Z,-0.71,,"bucket0$40,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,36.00250711218992,221.49282822207758,599.1383676322725,5.388180789465821,AK,ISLE,BH,,,,40.0,2018-02-01T03:28:49.108400Z,-1.19,,"bucket0$41,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,2.2189302049493955,182.5985488256083,602.7047220968773,5.420253785709659,AK,SAW,BH,,,,40.0,2018-02-01T03:28:50.408400Z,1.41,,"bucket0$42,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,27.504462902334144,212.0597555681481,618.8012378192147,5.565013229400745,AK,VRDI,BH,,,,40.0,2018-02-01T03:28:52.408400Z,-3.52,,"bucket0$43,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,24.871432868246806,209.1253306517574,629.6019984918458,5.66214680373329,AK,GLB,BH,,,,40.0,2018-02-01T03:28:54.068400Z,4.0,,"bucket0$44,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,260.12129090148665,71.1858331186272,702.759347530522,6.320066649955483,AK,CHN,BH,,,,40.0,2018-02-01T03:29:01.128400Z,-5.49,,"bucket0$45,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tj,2018-02-01T03:28:30.160000Z,1.15,56.4013,0.0513,-148.7735,0.117,23.3,8.8,3.2,0.115,ML,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,48.3046931253456,237.93806160521422,817.7820879650394,7.354491006402918,CN,HYT,HH,,,,40.0,2018-02-01T03:29:16.700000Z,1.85,,"bucket0$46,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tk,2018-02-01T03:30:42.060000Z,0.98,56.4747,0.0962,-148.6252,0.0944,19.67,9.1,3.2,0.115,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,353.3306069430124,172.3773038593819,517.98205171115,4.658324505819503,AK,RC01,BH,,,,40.0,2018-02-01T03:30:51.080000Z,-3.82,,"bucket0$47,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tk,2018-02-01T03:30:42.060000Z,0.98,56.4747,0.0962,-148.6252,0.0944,19.67,9.1,3.2,0.115,ML,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,357.30071259566535,176.86674463704415,570.8000137383856,5.133327850136384,AT,PMR,BH,,,,40.0,2018-02-01T03:30:59.020000Z,1.47,,"bucket0$48,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tk,2018-02-01T03:30:42.060000Z,0.98,56.4747,0.0962,-148.6252,0.0944,19.67,9.1,3.2,0.115,ML,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,346.1005713585799,163.60026648684928,635.1771633933807,5.712285466258391,AK,SKN,BH,,,,40.0,2018-02-01T03:31:05.188400Z,4.35,,"bucket0$49,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tk,2018-02-01T03:30:42.060000Z,0.98,56.4747,0.0962,-148.6252,0.0944,19.67,9.1,3.2,0.115,ML,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,359.12666193568805,178.92289572994784,772.2860743583965,6.9453355262066525,AK,RND,BH,,,,40.0,2018-02-01T03:31:23.768400Z,-0.43,,"bucket0$50,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tk,2018-02-01T03:30:42.060000Z,0.98,56.4747,0.0962,-148.6252,0.0944,19.67,9.1,3.2,0.115,ML,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,351.7578946006487,169.76353351019725,798.7904205253507,7.183694837793564,AK,KTH,BH,,,,40.0,2018-02-01T03:31:27.008400Z,-6.79,,"bucket0$51,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,80.6363430120978,261.3974416566643,113.7852401441935,1.023295248963245,GS,KAN10,HH,01,,,40.0,2018-02-01T03:36:08.669900Z,-0.62,,"bucket0$52,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,89.91709781179472,270.75616912127987,124.27989993953189,1.1176759919703896,GS,KAN14,HH,01,,,40.0,2018-02-01T03:36:10.259900Z,-19.37,,"bucket0$53,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,36.785632,-97.947062,348.0,0.0,90.0,0.0,0.0,98.4857229873286,279.3327053497605,127.37631089227537,1.1455226846764457,OK,GORE,HH,,,,40.0,2018-02-01T03:36:10.770000Z,-3.47,,"bucket0$54,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,37.248,-97.8586,393.0,0.0,90.0,0.0,0.0,76.22044172118106,257.12534819808326,137.01206575067062,1.232179110011358,GS,KAN06,HH,01,,,40.0,2018-02-01T03:36:12.199900Z,1.89,,"bucket0$55,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,139.13642429990176,320.1390426387508,236.12779382671906,2.123548267462919,OK,MOOR,HH,,,,40.0,2018-02-01T03:36:24.140000Z,-3.55,,"bucket0$56,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,35.40549,-97.437992,390.0,0.0,90.0,0.0,0.0,134.44826291650185,315.582279605206,244.38232172222845,2.1977830202938238,OK,SWND,HH,,,,40.0,2018-02-01T03:36:26.060000Z,-3.19,,"bucket0$57,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,126.3234263513096,307.6823984915082,258.49573715404273,2.3247080146051977,OK,CHOK,HH,,,,40.0,2018-02-01T03:36:27.940000Z,2.37,,"bucket0$58,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,151.79136773628142,332.6838187841946,296.1957763240185,2.663752612300614,OK,X34A,HH,,,,40.0,2018-02-01T03:36:33.665000Z,2.2,,"bucket0$59,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000cdjn,2018-02-01T03:36:49.300000Z,2.31,36.9634,0.0441,-99.3585,0.0518,4.47,6.6,2.7,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,97.24367809116833,280.47766224996747,490.47420648093794,4.410940510341521,AG,HHAR,HH,00,,,40.0,2018-02-01T03:36:57.515000Z,5.73,,"bucket0$60,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d1tl,2018-02-01T03:44:21.550000Z,1.58,56.1641,0.0917,-149.2272,0.0162,20.31,10.4,3.2,0.115,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,357.11519991553735,176.67782420244004,549.3659414887977,4.940566607367609,AK,RC01,BH,,,,40.0,2018-02-01T03:44:33.700000Z,-3.92,,"bucket0$61,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,