source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us60004ybi,2019-08-01T00:03:40.540000Z,0.89,35.2795,0.0081,-97.7775,0.0099,5.0,1.4,1.8,0.062,ML,us,dev,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,57.245268352679005,237.31363531421732,12.7854291104596,0.11498212639978614,OK,MOOR,HH,,manual,3230.0,40.0,2019-08-01T00:02:45.535000Z,49.78,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ybi,2019-08-01T00:03:40.540000Z,0.89,35.2795,0.0081,-97.7775,0.0099,5.0,1.4,1.8,0.062,ML,us,dev,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,64.13400760388274,244.5490988544512,72.15973075374029,0.6489480494411692,OK,CHOK,HH,,manual,3230.0,40.0,2019-08-01T00:02:52.765000Z,13.97,2763.0,"bucket0$1,:3,:5164",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ybi,2019-08-01T00:03:40.540000Z,0.89,35.2795,0.0081,-97.7775,0.0099,5.0,1.4,1.8,0.062,ML,us,dev,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,61.31558594965747,242.05958252907962,131.7350613530566,1.1847218693183337,OK,DEOK,HH,,,,40.0,2019-08-01T00:03:01.830000Z,10.82,,"bucket0$2,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ybi,2019-08-01T00:03:40.540000Z,0.89,35.2795,0.0081,-97.7775,0.0099,5.0,1.4,1.8,0.062,ML,us,dev,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,352.2754374803557,172.1547463195682,137.21308623166723,1.2339869306292823,OK,CROK,HH,,,,40.0,2019-08-01T00:03:03.400000Z,-1.71,,"bucket0$3,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ybi,2019-08-01T00:03:40.540000Z,0.89,35.2795,0.0081,-97.7775,0.0099,5.0,1.4,1.8,0.062,ML,us,dev,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,44.04585163325458,224.67036565871268,138.403698199771,1.2446943613010937,OK,QUOK,HH,,,,40.0,2019-08-01T00:03:03.435000Z,0.49,,"bucket0$4,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,196.67552717255109,16.34194662306299,72.05813629548953,0.6480343885277041,AK,GLI,BH,,manual,3230.0,40.0,2019-08-01T00:35:31.108400Z,31.66,2776.0,"bucket0$5,:3,:5177",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,264.8739800788189,83.34254782895538,93.46086810159323,0.8405137799168348,AK,KNK,BH,,manual,3230.0,40.0,2019-08-01T00:35:33.808400Z,32.62,2856.0,"bucket0$6,:3,:5256",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,90.68025005453069,271.3766874285164,42.2167528622103,0.3796643798071713,AK,KLU,BH,,manual,3230.0,40.0,2019-08-01T00:35:33.988400Z,2.94,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,285.4585222622201,103.51309136011328,121.06840497959105,1.0887943239226505,AK,GHO,BH,,,,40.0,2019-08-01T00:35:37.008400Z,-15.16,,"bucket0$8,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.5487,-145.75,133.9,2.5,90.0,0.0,0.0,153.34688098148817,334.19129322177616,118.0690142761371,1.0618201552805713,AK,EYAK,BH,,,,40.0,2019-08-01T00:35:37.788400Z,15.0,,"bucket0$9,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,275.67397474776595,93.55011498177267,128.86366053787248,1.1588987413948562,AT,PMR,BH,,,,40.0,2019-08-01T00:35:38.320000Z,19.08,,"bucket0$10,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,174.575141104614,354.76021279010894,123.46170738334,1.1103178095345372,AK,HIN,BH,,,,40.0,2019-08-01T00:35:38.988400Z,10.43,,"bucket0$11,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,91.09542794669154,273.6459563809859,154.8600737152694,1.3926901018630908,AK,GLB,BH,,,,40.0,2019-08-01T00:35:42.488400Z,15.21,,"bucket0$12,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,137.4118379987672,319.19336586823437,166.05805582551108,1.4933959744074083,AK,RAG,BH,,,,40.0,2019-08-01T00:35:43.948400Z,10.8,,"bucket0$13,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,255.57780946408744,72.92548646292676,168.40279030529584,1.5144826781855387,AK,RC01,BH,,,,40.0,2019-08-01T00:35:44.540000Z,25.13,,"bucket0$14,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,21.005947140192212,202.1079661225996,176.22609975890373,1.584839390399717,AK,PAX,BH,,,,40.0,2019-08-01T00:35:44.848400Z,-0.61,,"bucket0$15,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,98.41459330948774,281.276619102823,176.99824613675472,1.59178346960505,AK,VRDI,BH,,,,40.0,2019-08-01T00:35:45.328400Z,13.08,,"bucket0$16,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,92.11990191094006,275.362246856074,197.33843206787108,1.7747071563676213,AK,MCAR,BH,,,,40.0,2019-08-01T00:35:48.348400Z,16.83,,"bucket0$17,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,125.69988468989195,308.33558106624326,204.6304873803584,1.8402861853083645,AK,BERG,BH,,,,40.0,2019-08-01T00:35:49.008400Z,5.3,,"bucket0$18,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,270.7138111356806,87.17115080780842,214.82773831725842,1.9319922661936564,AK,SSN,BH,,,,40.0,2019-08-01T00:35:50.048400Z,5.74,,"bucket0$19,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,143.4073011238883,325.41042894065856,215.41211627111542,1.9372477033929183,AK,KAI,BH,,,,40.0,2019-08-01T00:35:50.168400Z,7.18,,"bucket0$20,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,111.49512692059199,294.6676854349114,212.19745576417634,1.9083375668970786,AK,CRQ,BH,,,,40.0,2019-08-01T00:35:50.188400Z,-2.82,,"bucket0$21,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,300.0476900005074,116.91667226406794,211.77202322152183,1.9045115601223772,AK,CUT,BH,,,,40.0,2019-08-01T00:35:50.220000Z,-6.04,,"bucket0$22,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,109.91683353561662,293.3201384433009,225.23840635493846,2.0256176531769885,AK,TGL,BH,,,,40.0,2019-08-01T00:35:51.048400Z,26.27,,"bucket0$23,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,133.54739624154112,316.11044269567776,225.50375534228203,2.028003993951256,AK,SUCK,BH,,,,40.0,2019-08-01T00:35:52.248400Z,-2.82,,"bucket0$24,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,333.4224033588327,151.5202776179008,239.5624312409799,2.154436703814335,AK,RND,BH,,,,40.0,2019-08-01T00:35:53.908400Z,-20.63,,"bucket0$25,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,117.55215857308677,300.92978285476767,239.66503677409537,2.155359457542511,AK,WAX,BH,,,,40.0,2019-08-01T00:35:54.848400Z,2.74,,"bucket0$26,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,284.00250956506477,99.75951498848463,260.0408529174656,2.3386035745021156,AK,SKN,BH,,,,40.0,2019-08-01T00:35:55.908400Z,5.62,,"bucket0$27,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,110.99707510552743,294.8256189874556,256.51577113285424,2.3069017523868003,AK,ISLE,BH,,,,40.0,2019-08-01T00:35:56.448400Z,-1.02,,"bucket0$28,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,272.2265521733872,87.72664502069931,272.5905392849116,2.451465615479595,AV,STLK,BH,,,,40.0,2019-08-01T00:35:57.239999Z,10.17,,"bucket0$29,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,20.187339218803164,201.8473083188679,267.5039557941526,2.405720871144104,AK,RIDG,BH,,,,40.0,2019-08-01T00:35:57.648400Z,2.81,,"bucket0$30,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,98.02591328370941,282.4579548129196,275.32091250881706,2.4760204518043967,AK,BARN,BH,,,,40.0,2019-08-01T00:35:57.647998Z,-27.44,,"bucket0$31,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,105.56028521933179,289.90343697611894,280.63735948671285,2.523832408143827,AK,GRNC,BH,,,,40.0,2019-08-01T00:35:58.328400Z,0.52,,"bucket0$32,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,28.43532468950303,210.7860306985291,275.490921265585,2.4775493772859645,AK,DOT,BH,,,,40.0,2019-08-01T00:35:58.348400Z,5.53,,"bucket0$33,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,61.1811,-152.0566,800.0,0.0,90.0,0.0,0.0,265.28155023250696,80.59376541045951,288.0199328138264,2.5902254851473523,AV,SPU,BH,,,,40.0,2019-08-01T00:35:58.519999Z,13.39,,"bucket0$34,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,321.2816543296592,138.11152867261129,284.9820068912926,2.5629047609541997,AK,TRF,BH,,,,40.0,2019-08-01T00:35:59.348400Z,7.97,,"bucket0$35,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,99.28776585871705,284.0003023794111,294.6933932805265,2.650241356986831,AK,CTG,BH,,,,40.0,2019-08-01T00:36:00.348400Z,-3.18,,"bucket0$36,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.1782,-141.9498,1907.0,2.5,90.0,0.0,0.0,117.50023414315622,301.66247340099085,297.93251745935066,2.6793715005695344,AK,MESA,BH,,,,40.0,2019-08-01T00:36:00.908400Z,-4.16,,"bucket0$37,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,113.09457944588718,297.43422726943,297.60854832432483,2.676457976141739,AK,YAH,BH,,,,40.0,2019-08-01T00:36:01.248400Z,9.49,,"bucket0$38,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,25.57046208305516,207.99316032032766,309.1601109836419,2.780343674958218,AK,SCRK,BH,,,,40.0,2019-08-01T00:36:01.828400Z,10.49,,"bucket0$39,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,101.2403864046939,286.2436547352498,316.364374069782,2.8451331694391033,AK,LOGN,BH,,,,40.0,2019-08-01T00:36:03.028400Z,-7.32,,"bucket0$40,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,318.41932917842536,134.6848617847361,315.0515443866584,2.8333266084498585,AK,KTH,BH,,,,40.0,2019-08-01T00:36:03.148400Z,13.25,,"bucket0$41,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,301.05218654547343,116.20875362609854,324.5878702706093,2.919088847535049,AK,PPLA,BH,,,,40.0,2019-08-01T00:36:03.708400Z,1.96,,"bucket0$42,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,230.46282490829725,46.525437004218716,331.6727980364888,2.982805133697339,AK,CNP,BH,,,,40.0,2019-08-01T00:36:04.588400Z,3.41,,"bucket0$43,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,310.03128819707183,125.26911110171429,349.8906906474299,3.146642578090604,AK,CAST,BH,,,,40.0,2019-08-01T00:36:06.588400Z,-7.41,,"bucket0$44,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004ycd,2019-08-01T00:36:19.428000Z,1.4,61.4992,0.0162,-146.7152,0.032,15.0,5.4,2.4,,ML,ak,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,324.942605994893,141.14160183816907,362.4929681911212,3.259977582878864,AK,BPAW,BH,,,,40.0,2019-08-01T00:36:08.288400Z,-9.81,,"bucket0$45,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t0,2019-08-01T00:43:18.690000Z,1.66,14.1694,0.0755,93.4565,0.089,10.0,1.9,4.5,0.106,mb,us,dev,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,39.535694158424405,220.83584685970592,744.9627015599997,6.699610531164949,TM,MHIT,BH,,,,40.0,2019-08-01T00:43:56.840000Z,2.69,,"bucket0$46,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t0,2019-08-01T00:43:18.690000Z,1.66,14.1694,0.0755,93.4565,0.089,10.0,1.9,4.5,0.106,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,352.69289516664753,172.14619422886696,1272.7924263882153,11.446497289006475,IN,SHL,HH,,,,40.0,2019-08-01T00:45:02.670000Z,-3.68,,"bucket0$47,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t0,2019-08-01T00:43:18.690000Z,1.66,14.1694,0.0755,93.4565,0.089,10.0,1.9,4.5,0.106,mb,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,308.29753770067856,103.61178751222909,5706.646847979164,51.32110807735683,KO,GURO,HH,,,,40.0,2019-08-01T00:51:23.420000Z,4.91,,"bucket0$48,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t0,2019-08-01T00:43:18.690000Z,1.66,14.1694,0.0755,93.4565,0.089,10.0,1.9,4.5,0.106,mb,us,dev,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,309.0799784098312,93.41520685634605,7143.358951747086,64.2417704413913,HL,RDO,HH,,,,40.0,2019-08-01T00:52:53.640000Z,-13.14,,"bucket0$49,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t0,2019-08-01T00:43:18.690000Z,1.66,14.1694,0.0755,93.4565,0.089,10.0,1.9,4.5,0.106,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,304.6604955051204,89.30659534930719,7445.054426131015,66.95498302660498,HL,ITM,HH,,,,40.0,2019-08-01T00:53:10.180000Z,4.39,,"bucket0$50,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t3,2019-08-01T01:11:21.705000Z,1.7,-55.0562,0.1349,-31.5466,0.1712,10.0,1.8,4.5,0.144,mb,us,dev,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,308.3724110388156,111.15199708819023,16130.226146635345,145.06260882024395,AK,VRDI,BH,,,,40.0,2019-08-01T01:29:57.188400Z,11.32,,"bucket0$51,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us600052t3,2019-08-01T01:11:21.705000Z,1.7,-55.0562,0.1349,-31.5466,0.1712,10.0,1.8,4.5,0.144,mb,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,311.65817980080953,101.69773258311292,16590.89548933819,149.20550775101444,AK,BPAW,BH,,,,40.0,2019-08-01T01:30:08.768400Z,6.8,,"bucket0$52,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us600052t3,2019-08-01T01:11:21.705000Z,1.7,-55.0562,0.1349,-31.5466,0.1712,10.0,1.8,4.5,0.144,mb,us,dev,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,304.24047537911633,106.47904310653922,16581.108922640964,149.11749504222863,AV,RED,BH,,,,40.0,2019-08-01T01:30:13.600000Z,0.3,,"bucket0$53,:3,:4800",,,,,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us600052t6,2019-08-01T01:15:12.229000Z,2.02,23.503,0.0773,142.7555,0.1265,10.0,1.9,4.8,0.127,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,306.54554260647075,86.50835006992456,6416.575608008227,57.70565080292914,KR,BOOM,BH,,,,40.0,2019-08-01T01:24:01.500000Z,6.88,,"bucket0$54,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,100.13639141378479,268.23118616008196,3388.6226907926825,30.474616001363252,G,DZM,BH,00,,,40.0,2019-08-01T01:27:29.450000Z,-5.02,,"bucket0$55,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,1.4733,110.308296,66.0,0.0,90.0,0.0,0.0,309.67974779913567,133.55051851367298,3487.269207453291,31.361765439178324,MY,KSM,BH,,,,40.0,2019-08-01T01:27:36.521860Z,5.74,,"bucket0$56,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,127.28991853040618,285.26666664405764,4600.825556621502,41.376218281327866,NZ,BKZ,HH,10,,,40.0,2019-08-01T01:29:03.158394Z,0.23,,"bucket0$57,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,316.1035930996274,135.74945904914637,6020.233173093741,54.141257652318785,MM,TGI,HH,,,,40.0,2019-08-01T01:30:42.480000Z,-14.59,,"bucket0$58,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,36.38052,127.36174,86.1,0.0,90.0,0.0,0.0,353.65029143860914,172.57841477828205,6252.932373466581,56.23397183807185,KG,TJN,BH,,,,40.0,2019-08-01T01:30:56.219538Z,5.92,,"bucket0$59,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,314.98178463529575,133.85175783779223,6418.557106451565,57.72347084655102,MM,HKA,HH,,,,40.0,2019-08-01T01:31:07.318400Z,2.59,,"bucket0$60,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd0,2019-08-01T01:22:16.999000Z,1.36,-19.7723,0.0693,133.9,0.0382,10.0,1.8,5.1,0.078,Mww,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,316.14482722432416,133.73140860607975,6770.705942461486,60.890421413779556,IN,SHL,HH,,,,40.0,2019-08-01T01:31:28.960000Z,6.07,,"bucket0$61,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd8,2019-08-01T01:35:57.847000Z,0.85,61.4634,0.0315,-150.0345,0.0508,42.9,7.1,2.4,,ML,ak,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,194.43235818633903,13.672691404803716,196.66928528558145,1.7686893747791808,AK,BRLK,BH,,,,40.0,2019-08-01T01:35:25.888400Z,-1.7,,"bucket0$62,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60004yd8,2019-08-01T01:35:57.847000Z,0.85,61.4634,0.0315,-150.0345,0.0508,42.9,7.1,2.4,,ML,ak,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,98.33235102550427,283.0917515214845,296.8687007560313,2.669804367109211,AK,BMR,BH,,,,40.0,2019-08-01T01:35:38.548400Z,2.73,,"bucket0$63,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600052t1,2019-08-01T02:42:22.678000Z,1.1,-16.5398,0.0207,-173.468,0.1304,35.0,1.9,4.5,0.1,mb,us,dev,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,203.7863135224632,30.687618941208058,3010.4784271847325,27.07388293719468,NZ,QRZ,HH,10,,,40.0,2019-08-01T02:47:04.368393Z,-5.43,,"bucket0$64,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,