source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090511000021.AQU.MN..HH,2009-05-11 00:00:55.978002,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:20.980,D,0.0,0.025,3303,2009-05-11 00:01:22.400,X,3.0,0.4,1.42,-850.87433,595.34247,-25.59528,-1234.91101,917.99365,4.09534,-1655.06384,1951.10815,10.07325,-23.31875,69.24497,73.82401,2.0834,110.15839,110.23449,5.15634,116.80241,117.23597,-69.52708,17.95998,-62.62498,65.26142,-45.55427,61.30204,12.27738,14.743,4.45652,10.1595,11.66535,2.81992,9.04671,12.26711,1.65033,10.1595,-0.00012,9e-05,0.0,-0.00015,0.00011,0.0,-0.00022,0.00024,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.74679,7.67743,-4.60474,6.11773,8.78228,-2.83561,6.49453,10.64954,-4.5661,6.49453,2009-05-11T00:01:20.378002Z,2009-05-11T00:01:20.370002Z,0.00012,0.01183,2009-05-11T00:01:21.728002Z,2009-05-11T00:01:21.744002Z,0.00015,0.01057,2009-05-11T00:01:21.758002Z,2009-05-11T00:01:21.774002Z,0.00024,0.01711,0.01711,0.00024,2e-05,2.12049,9.54746,29.57215,209.58071,2.1418,9.39733,1.64,3.06,20090511000021,"bucket0$0,:3,:8751",24.34051,204.34772,1.696,3.116,2,1,1,2009-05-11 00:01:20.980,,,,,2009-05-11 00:01:22.400,,,,,3125.0,,,,,3303.0,,,,,25.002,,,,,26.422,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090511000021.RM02.IV..EH,2009-05-11 00:00:56.192002,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:21.190,D,0.0,0.025,-9999,,X,,,,-72.0,73.0,-3.71946,-137.74327,137.29309,5.02566,-113.28941,149.71118,3.33067,-4.0,8.17989,8.98582,5.03345,14.83714,15.66518,3.41125,12.67127,13.1017,-7.0,-1.0,-2.17927,11.99164,-2.85474,9.48897,,17.97085,,,7.44129,,,7.37222,,,-3e-05,3e-05,0.0,-6e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.06304,,,12.41159,,,11.17341,,,,,,,,,,,,,,,,,,5.05495,10.65801,277.32394,97.28286,5.23152,10.60429,1.85,,20090511000021,"bucket0$1,:3,:8751",278.25231,98.20988,1.906,,1,1,0,2009-05-11 00:01:21.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090511000021.RM07.IV..EH,2009-05-11 00:00:56.512003,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:21.510,U,0.0,0.025,3359,2009-05-11 00:01:23.380,X,3.0,0.4,1.87,-248.47467,244.528,4.2188,-436.88052,472.16183,26.83839,-793.55011,664.48206,7.29068,3.14773,21.85139,22.25492,26.50788,42.0576,49.89129,7.13707,60.08133,60.52206,-2.41547,9.28747,18.23564,35.73636,-3.84262,18.29724,16.88217,17.4474,5.05636,15.73331,15.73331,7.45854,21.34754,21.34754,11.01179,21.34754,-0.0001,9e-05,-0.0,-0.00018,0.00018,-0.0,-0.00032,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.86871,20.19604,5.98874,23.75408,23.75408,9.7308,23.60178,23.60178,11.67733,23.75408,2009-05-11T00:01:23.880003Z,2009-05-11T00:01:23.896003Z,0.0001,0.00756,2009-05-11T00:01:23.624003Z,2009-05-11T00:01:23.848003Z,0.00018,0.01048,2009-05-11T00:01:23.896003Z,2009-05-11T00:01:24.176003Z,0.00032,0.01532,0.01532,0.00032,2e-05,7.64391,12.38368,10.49649,190.50788,7.7213,12.30738,2.17,4.04,20090511000021,"bucket0$2,:3,:8751",9.15569,189.16574,2.226,4.096,2,1,1,2009-05-11 00:01:21.510,,,,,2009-05-11 00:01:23.380,,,,,3125.0,,,,,3358.0,,,,,24.998,,,,,26.868,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090511000021.RM01.IV..EH,2009-05-11 00:00:56.672003,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:21.670,U,3.0,0.4,3340,2009-05-11 00:01:23.390,X,2.0,0.15,1.72,-124.25648,95.75928,3.25336,-283.39169,431.60248,4.36324,-248.70343,189.302,-1.75999,3.14715,9.58998,10.1268,4.28015,26.68994,27.04424,-1.57852,16.37879,16.47308,0.12279,6.13891,0.68233,8.10065,-5.33091,1.84039,14.82482,12.75109,9.22151,17.97933,16.93848,12.32146,20.80239,20.38815,14.24853,20.80239,-5e-05,4e-05,-0.0,-0.00012,0.00016,-0.0,-0.0001,7e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.56375,18.23928,10.97094,25.36008,23.99862,14.13644,19.61703,19.09098,14.21136,25.36008,2009-05-11T00:01:23.704003Z,2009-05-11T00:01:23.344003Z,3e-05,0.00224,2009-05-11T00:01:23.552003Z,2009-05-11T00:01:23.568003Z,0.00012,0.00852,2009-05-11T00:01:23.536003Z,2009-05-11T00:01:23.648003Z,7e-05,0.00589,0.00852,0.00012,1e-05,8.05171,12.79504,213.44584,33.40962,8.05483,12.67385,2.33,4.05,20090511000021,"bucket0$3,:3,:8751",214.83856,34.80101,2.386,4.106,2,1,1,2009-05-11 00:01:21.670,,,,,2009-05-11 00:01:23.390,,,,,3125.0,,,,,3340.0,,,,,24.998,,,,,26.718,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090511000021.RM03.IV..EH,2009-05-11 00:01:00.080003,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:25.080,U,1.0,0.05,-9999,,X,,,,-1173.95288,1905.04578,2.60152,-1864.33459,2678.66455,3.62527,-2229.66602,1077.33423,0.59577,2.60305,45.88378,45.95748,3.8911,75.24605,75.33333,0.48553,56.80738,56.8105,-0.29476,5.34996,0.99224,6.61442,-2.51093,3.47358,,23.86134,,,25.44399,,,22.37308,,,-0.00047,0.00069,-0.0,-0.00079,0.0009,-0.0,-0.00073,0.00046,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.9957,,,28.2052,,,22.47902,,,,,,,,,,,,,,,,,,9.73835,13.74996,135.77362,315.82908,9.54794,13.50287,5.74,,20090511000021,"bucket0$4,:3,:8751",136.03368,316.0878,5.796,,1,1,0,2009-05-11 00:01:25.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090511000021.RM06.IV..EH,2009-05-11 00:00:57.160003,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:22.160,D,2.0,0.15,3409,2009-05-11 00:01:24.430,X,2.0,0.15,2.27,-51.4607,48.53862,-4.05089,-83.23637,74.76189,3.00569,-95.69459,95.30851,-1.49574,-3.83981,5.18151,6.57706,3.0816,7.54762,8.12409,-1.70608,8.88595,9.01095,-6.44669,-1.79038,0.59302,5.52407,-4.00621,0.87118,,,7.98316,14.38208,14.38208,8.0477,23.61961,23.61961,14.26816,23.61961,-1e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.01111,15.91863,6.21208,21.11341,21.11341,10.21941,21.39499,21.39499,13.60215,21.39499,2009-05-11T00:01:25.480003Z,2009-05-11T00:01:24.656003Z,2e-05,0.00134,2009-05-11T00:01:24.616003Z,2009-05-11T00:01:24.552003Z,3e-05,0.00251,2009-05-11T00:01:24.848003Z,2009-05-11T00:01:25.160003Z,4e-05,0.00326,0.00326,4e-05,0.0,12.76771,15.89401,290.52694,110.42891,12.95844,15.95435,2.82,5.09,20090511000021,"bucket0$5,:3,:8751",290.71515,110.61578,2.876,5.146,2,1,1,2009-05-11 00:01:22.160,,,,,2009-05-11 00:01:24.430,,,,,3125.0,,,,,3409.0,,,,,25.0,,,,,27.27,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090511000021.RM14.IV..EH,2009-05-11 00:00:57.456003,0.008,8751,EQ,1,U,P,3126,2009-05-11 00:01:22.460,U,1.0,0.05,-9999,,X,,,,-424.05048,483.93134,6.08911,-730.60754,574.39789,2.59497,-394.50479,547.49335,-2.05465,6.3328,38.53057,39.00874,2.68674,36.38738,36.47979,-2.33139,35.09051,35.1506,2.20545,10.4256,-1.2912,6.71956,-6.62041,2.34768,,10.60986,,,9.01291,,,11.16084,,,-0.00017,0.00018,-0.0,-0.00028,0.00022,-0.0,-0.00016,0.00022,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.83956,,,10.06242,,,11.55102,,,,,,,,,,,,,,,,,,15.05938,17.90487,86.52214,266.64533,14.90307,17.68746,3.12,,20090511000021,"bucket0$6,:3,:8751",86.07719,266.19904,3.176,,1,1,0,2009-05-11 00:01:22.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090511000021.LG08.XJ.00.HH,2009-05-11 00:00:57.608004,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:22.610,U,1.0,0.05,-9999,,X,,,,-161.04723,150.80573,-25.84466,-444.66306,320.61975,24.68505,-381.04346,393.60693,-5.14087,-25.8577,29.67002,39.34789,28.19324,46.40327,52.56058,-5.25201,49.21151,49.47931,-45.575,-5.84974,0.78187,51.0964,-30.99798,22.92456,,,,,3.15462,,,-1.98542,,,-4e-05,5e-05,0.0,-0.00013,0.00012,-0.0,-0.00011,0.00015,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.02843,,,13.20607,,,3.9804,,,,,,,,,,,,,,,,,,16.17238,19.03754,72.67611,252.80271,16.04888,18.84887,3.27,,20090511000021,"bucket0$7,:3,:8751",72.1409,252.26616,3.326,,1,1,0,2009-05-11 00:01:22.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090511000021.RM24.IV..EH,2009-05-11 00:01:01.656003,0.008,8751,EQ,1,U,P,3126,2009-05-11 00:01:26.660,U,3.0,0.4,-9999,,X,,,,-191.5856,190.41344,1.43911,-467.46301,447.54037,-1.27693,-520.93964,764.05963,-4.39613,1.20999,13.89519,13.96952,-1.33842,29.82713,29.85444,-4.35156,38.894,39.14166,-1.25695,4.19736,-4.99927,2.74436,-8.2168,-0.47993,,19.61512,,,28.38096,,,29.99802,,,-8e-05,7e-05,-0.0,-0.00018,0.00018,0.0,-0.00021,0.0003,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.47248,,,25.81093,,,26.50355,,,,,,,,,,,,,,,,,,19.70843,22.16626,159.57193,339.62787,19.55179,21.95433,7.32,,20090511000021,"bucket0$8,:3,:8751",159.91479,339.9694,7.376,,1,1,0,2009-05-11 00:01:26.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090511000021.CAMP.IV..HH,2009-05-11 00:00:57.748002,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:22.750,D,3.0,0.4,-9999,,X,,,,-74.38222,58.46738,-4.23748,-39.81173,82.88474,14.80236,-6.49489,272.02057,134.5318,-2.41192,26.09063,26.4325,11.02294,25.61508,29.58449,125.31729,74.40007,153.73412,-23.15528,14.69717,-3.68949,32.0715,64.37382,200.62308,,5.30575,,,-3.05064,,,0.65589,,,-2e-05,2e-05,0.0,-1e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.72791,,,-0.61886,,,-5.19433,,,,,,,,,,,,,,,,,,22.14241,24.23974,4.19571,184.209,22.2376,24.2627,3.41,,20090511000021,"bucket0$9,:3,:8751",3.75508,183.76703,3.466,,1,1,0,2009-05-11 00:01:22.750,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090511000021.RM13.IV..EH,2009-05-11 00:01:01.936003,0.008,8751,EQ,1,U,P,3126,2009-05-11 00:01:26.940,U,3.0,0.4,-9999,,X,,,,-34.36029,32.63947,1.30945,-120.9472,111.01546,-3.79146,-114.64121,96.36887,0.75534,1.45416,3.80367,4.02275,-3.69547,11.27672,11.89705,0.57105,10.1662,10.19423,-0.50432,3.39947,-7.06107,-0.5768,-3.3911,4.52036,,12.32435,,,23.88722,,,15.80111,,,-1e-05,1e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.34119,,,19.27344,,,17.28911,,,,,,,,,,,,,,,,,,23.40639,25.39918,137.45297,317.58189,23.21729,25.16328,7.6,,20090511000021,"bucket0$10,:3,:8751",137.57447,317.70204,7.656,,1,1,0,2009-05-11 00:01:26.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090511000021.LG10.XJ.00.HH,2009-05-11 00:00:59.688004,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:24.690,D,3.0,0.4,-9999,,X,,,,-95.61983,119.60686,11.14362,-155.53783,252.77565,43.39227,-342.82635,269.81723,-37.88559,11.4143,30.95573,32.90042,43.61752,42.73325,60.90172,-37.69394,42.08046,56.62228,-9.26269,30.66118,18.28136,71.42175,-60.79412,-13.55299,,1.20462,,,-0.77358,,,3.91235,,,-3e-05,3e-05,0.0,-6e-05,3e-05,-0.0,-0.0001,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.1082,,,1.47816,,,7.58904,,,,,,,,,,,,,,,,,,29.80777,31.16006,50.70519,230.89475,29.7497,31.05848,5.35,,20090511000021,"bucket0$11,:3,:8751",50.34797,230.53619,5.406,,1,1,0,2009-05-11 00:01:24.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090511000021.LG06.XJ.00.HH,2009-05-11 00:00:59.912004,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:24.910,D,3.0,0.4,-9999,,X,,,,-67.90048,77.68786,13.76017,-86.15411,28.53712,-21.99694,-124.62814,49.83718,-21.85615,15.40077,31.03635,33.94993,-17.97744,24.79024,33.14244,-18.25098,33.89995,40.33482,-9.08226,39.94684,-40.84569,-2.31636,-47.76189,3.72062,,-3.49415,,,-1.11812,,,7.72257,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.19849,,,2.46516,,,,,,,,,,,,,,,,,,,,,33.01679,34.38748,16.98784,197.0672,33.07181,34.39628,5.57,,20090511000021,"bucket0$12,:3,:8751",16.66325,196.74125,5.626,,1,1,0,2009-05-11 00:01:24.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG18,0.0,HH,42.1303,13.702,636.0,AQ.20090511000021.LG18.XJ.00.HH,2009-05-11 00:00:58.648004,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:01:23.650,D,1.0,0.05,-9999,,X,,,,-1636.13135,1565.44629,119.18909,-806.22504,601.99695,-10.40496,-708.19775,1247.69092,7.81337,124.49554,95.77699,152.9028,-10.85202,50.95061,52.00219,6.40633,55.81511,56.35934,92.17603,150.32674,-31.29755,8.91491,-12.14394,26.62049,,-0.0284,,,3.57095,,,2.42644,,,-0.00046,0.00051,-0.0,-0.00013,0.00016,0.0,-0.00022,0.00033,0.0,0.0,3e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.1864,,,1.36804,,,2.61192,,,,,,,,,,,,,,,,,,34.52626,35.7351,131.57501,311.78519,34.33312,35.50764,4.31,,20090511000021,"bucket0$13,:3,:8751",131.62479,311.83364,4.366,,1,1,0,2009-05-11 00:01:23.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090511000021.LG09.XJ.00.HH,2009-05-11 00:00:59.912004,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:24.910,U,3.0,0.4,-9999,,X,,,,-139.70352,79.12513,-12.92876,-86.12442,79.66926,-2.7476,-186.87587,343.233,98.34705,-12.05096,35.148,37.45043,-2.94355,12.56438,12.8613,103.51459,112.94356,149.76109,-36.46846,12.6678,-10.23848,4.46961,21.43859,183.82875,,-0.5817,,,0.92543,,,-1.65217,,,-3e-05,4e-05,0.0,-2e-05,3e-05,-0.0,-8e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.48188,,,0.38562,,,-3.15113,,,,,,,,,,,,,,,,,,37.40732,38.5381,70.65466,250.94457,37.28885,38.38507,5.57,,20090511000021,"bucket0$14,:3,:8751",70.41846,250.70703,5.626,,1,1,0,2009-05-11 00:01:24.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:01:19.340,42.3372,13.3893,8.58,0.39,ML,0.0036,0.6,earthquake,127.0,0.032,AQ.20090511000021,2009-05-11T00:01:19.284,42.33624,13.39129,8.421,0.4,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090511000021.LG15.XJ.00.HH,2009-05-11 00:01:01.240004,0.008,8751,EQ,1,U,P,3125,2009-05-11 00:01:26.240,U,2.0,0.15,-9999,,X,,,,-62.67063,68.42987,-6.81996,-227.00354,69.95017,-77.02157,-132.2484,69.72334,-11.8653,-7.51679,26.50505,27.3684,-79.36141,57.75336,96.26927,-6.5298,36.66106,38.53334,-26.85572,10.89258,-116.97545,-35.92635,-35.59409,14.63938,,2.73912,,,2.73219,,,-8.42882,,,-2e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.83297,,,2.48018,,,-2.80467,,,,,,,,,,,,,,,,,,42.90703,43.83115,125.22505,305.51026,42.71185,43.60776,6.9,,20090511000021,"bucket0$15,:3,:8751",125.23641,305.52029,6.956,,1,1,0,2009-05-11 00:01:26.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-11 00:02:37.180,42.501,13.311,9.44,0.79,ML,0.0009,0.2,earthquake,33.0,0.087,AQ.20090511000136,2009-05-11T00:02:37.163,42.50058,13.30993,9.156,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090511000136.RM11.IV..EH,2009-05-11 00:02:14.088003,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:02:39.090,D,1.0,0.05,-9999,,X,,,,-1221.99707,1082.00342,1.91866,-2486.6687,2038.33167,0.09335,-2508.32568,2620.67285,3.96946,2.0432,64.94305,64.9714,-0.50584,103.58741,103.58745,4.07685,113.54717,113.61655,-0.7104,4.46073,-5.74873,5.30756,0.13321,7.58618,,35.74961,,,35.94799,,,36.72334,,,-0.00048,0.00043,-0.0,-0.00095,0.00084,-0.0,-0.00101,0.00103,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.44429,,,37.55915,,,44.0279,,,,,,,,,,,,,,,,,,4.97832,11.50397,326.10505,146.08221,4.96932,11.24463,1.91,,20090511000136,"bucket0$16,:3,:8751",327.24606,147.22394,1.927,,1,1,0,2009-05-11 00:02:39.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-11 00:02:37.180,42.501,13.311,9.44,0.79,ML,0.0009,0.2,earthquake,33.0,0.087,AQ.20090511000136,2009-05-11T00:02:37.163,42.50058,13.30993,9.156,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090511000136.LG03.XJ.00.HH,2009-05-11 00:02:14.352004,0.008,8751,EQ,1,D,P,3125,2009-05-11 00:02:39.350,D,0.0,0.025,-9999,,X,,,,-1723.42664,1995.38477,41.50734,-3285.63599,4730.08691,28.77638,-3471.71997,4042.67676,-47.67722,39.68779,143.5302,149.41142,26.11972,318.36011,319.65799,-54.50649,263.66476,267.9407,18.41909,64.9651,-19.21066,65.69669,-110.59189,24.13399,,22.24752,,,28.64945,,,,,,-0.00059,0.00066,0.0,-0.00106,0.00151,0.0,-0.00107,0.00136,0.0,-0.0,5e-05,0.0,0.0,0.0001,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.48548,,,,,,27.2189,,,,,,,,,,,,,,,,,,6.14317,12.41797,142.67371,322.70431,6.15984,12.18038,2.17,,20090511000136,"bucket0$17,:3,:8751",141.75964,321.79095,2.187,,1,1,0,2009-05-11 00:02:39.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train