source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091120005901.RM29.IV..EH,2009-11-20 00:59:25.007001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:50.010,U,1.0,0.05,-9999,,X,,,,-2129.82935,1285.19238,-19.25482,-2521.36768,1677.63989,-24.74969,-1107.0144,1421.15417,3.95767,-18.44989,81.63755,83.87752,-35.18953,118.12865,120.69352,0.10347,102.41367,102.49011,-62.308,26.6337,-82.21818,31.12596,-53.93867,68.48267,,15.61975,,,32.38075,,,12.18726,,,-0.00031,0.00028,0.0,-0.001,0.0007,0.0,-0.00045,0.00054,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.98091,,,21.55773,,,10.73199,,,,,,,,,,,,,,,,,,3.39702,12.37729,135.14565,315.1654,3.46197,10.35016,2.06,,20091120005901,"bucket0$0,:3,:8751",117.65841,297.68371,1.663,,1,1,0,2009-11-20 00:59:50.010,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091120005901.RM21.IV..EH,2009-11-20 00:59:25.272001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:50.270,U,0.0,0.025,3325,2009-11-20 00:59:51.870,X,3.0,0.4,1.6,-940.75067,1177.24915,-0.76417,-1536.49683,1481.50085,-4.91048,-1282.25183,1408.73364,-2.03091,-0.80252,57.40782,57.4129,-4.77198,86.06006,86.20004,-2.1135,88.78043,88.80367,-3.64919,2.10107,-8.81333,-0.87442,-6.35295,2.09312,36.40473,39.56477,2.79717,44.89014,45.16557,13.61885,40.46278,40.67746,11.60539,44.89014,-0.00038,0.00045,0.0,-0.00051,0.00059,0.0,-0.00053,0.00053,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.93629,39.26159,3.80273,35.88221,36.51001,14.28589,36.97666,37.02458,12.46407,36.97666,2009-11-20T00:59:52.120001Z,2009-11-20T00:59:52.136001Z,0.00045,0.0383,2009-11-20T00:59:52.184001Z,2009-11-20T00:59:52.200001Z,0.00059,0.039,2009-11-20T00:59:52.192001Z,2009-11-20T00:59:52.200001Z,0.00053,0.05052,0.05052,0.00059,5e-05,5.68086,13.34368,333.12268,153.10149,6.16777,11.68618,2.32,3.92,20091120005901,"bucket0$1,:3,:8751",342.10366,162.08803,1.923,3.523,2,1,1,2009-11-20 00:59:50.270,,,,,2009-11-20 00:59:51.870,,,,,3125.0,,,,,3325.0,,,,,24.998,,,,,26.598,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091120005901.RM10.IV..EH,2009-11-20 00:59:25.320001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:50.320,U,1.0,0.05,3355,2009-11-20 00:59:52.160,X,3.0,0.4,1.84,-649.7171,669.28351,-4.48177,-1511.49597,1206.49841,-4.79526,-1042.97742,1082.01501,-5.04057,-4.41091,50.94792,51.14467,-4.78802,86.29073,86.42386,-5.28349,69.29629,69.47936,-9.25818,0.44284,-11.50768,1.46143,-11.69724,1.49942,33.01589,36.9047,-2.12643,35.69129,36.55727,9.34428,34.67764,35.16908,6.79789,35.69129,-0.00019,0.00023,0.0,-0.00062,0.00047,0.0,-0.00038,0.00041,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.87921,30.80878,0.01078,31.97967,32.82467,11.59989,29.50923,29.6641,8.34163,31.97967,2009-11-20T00:59:51.224001Z,2009-11-20T00:59:51.216001Z,0.00023,0.02431,2009-11-20T00:59:52.592001Z,2009-11-20T00:59:52.608001Z,0.00062,0.05376,2009-11-20T00:59:52.464001Z,2009-11-20T00:59:52.560001Z,0.00041,0.03485,0.05376,0.00062,5e-05,8.19003,14.2154,172.32289,352.33188,7.52585,12.09704,2.37,4.21,20091120005901,"bucket0$2,:3,:8751",166.40306,346.4176,1.973,3.813,2,1,1,2009-11-20 00:59:50.320,,,,,2009-11-20 00:59:52.160,,,,,3125.0,,,,,3355.0,,,,,25.0,,,,,26.84,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091120005901.RM30.IV..EH,2009-11-20 00:59:25.296001,0.008,8751,EQ,1,D,P,3126,2009-11-20 00:59:50.300,D,0.0,0.025,-9999,,X,,,,-1441.0,1175.0,-2.47812,-4396.49805,4211.50488,0.34906,-3474.00171,4802.99658,-1.96238,-3.0,81.17467,81.21249,0.08247,128.93716,128.93764,-2.10439,134.22145,134.23579,-5.0,0.0,-3.58167,3.93331,-5.45784,1.62427,,44.57485,,,36.227,,,39.76941,,,-0.00058,0.00052,-0.0,-0.0017,0.00172,-0.0,-0.00137,0.00188,-0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.19239,,,40.20393,,,37.20701,,,,,,,,,,,,,,,,,,8.51553,14.3136,230.35015,50.29611,7.48904,11.98496,2.35,,20091120005901,"bucket0$3,:3,:8751",231.7636,51.71512,1.953,,1,1,0,2009-11-20 00:59:50.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091120005901.RM11.IV..EH,2009-11-20 00:59:25.752001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:50.750,U,1.0,0.05,-9999,,X,,,,-213.78317,192.21582,-0.93654,-386.30215,396.68021,3.13883,-570.47797,363.54355,-3.17936,-0.94832,15.94618,15.97366,2.79462,23.40808,23.61759,-3.18575,24.56321,24.76811,-4.25249,2.26502,-4.04611,9.99753,-7.4288,0.99593,,24.44361,,,15.33954,,,26.77665,,,-8e-05,8e-05,0.0,-0.00015,0.00016,-0.0,-0.00023,0.00015,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.28811,,,17.70713,,,24.23226,,,,,,,,,,,,,,,,,,9.8372,15.17222,119.69973,299.7702,10.07555,13.78162,2.8,,20091120005901,"bucket0$4,:3,:8751",113.84636,293.92239,2.403,,1,1,0,2009-11-20 00:59:50.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091120005901.RM32.IV..EH,2009-11-20 00:59:25.880001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:50.880,U,1.0,0.05,3403,2009-11-20 00:59:53.100,X,2.0,0.15,2.22,-146.25192,154.7485,-0.59845,-351.72339,168.29285,-0.4541,-165.76814,138.22255,0.60952,-0.42381,10.2121,10.22962,-0.45479,13.54587,13.55348,0.57978,10.59417,10.61169,-3.34199,1.89905,-3.56509,2.68594,-2.89556,4.09287,16.54942,19.02092,-0.38669,21.46606,22.06647,8.61695,15.03587,15.65146,6.16959,21.46606,-4e-05,5e-05,-0.0,-0.00014,7e-05,0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.90333,18.60154,1.6067,20.52401,20.83274,9.92844,16.78506,17.61554,6.9642,20.52401,2009-11-20T00:59:52.600001Z,2009-11-20T00:59:52.592001Z,5e-05,0.00497,2009-11-20T00:59:53.136001Z,2009-11-20T00:59:53.160001Z,0.00014,0.00595,2009-11-20T00:59:53.256001Z,2009-11-20T00:59:53.272001Z,6e-05,0.00257,0.00595,0.00014,1e-05,9.9322,15.56332,97.65229,277.73362,10.52855,14.40687,2.93,5.15,20091120005901,"bucket0$5,:3,:8751",92.8518,272.93868,2.533,4.753,2,1,1,2009-11-20 00:59:50.880,,,,,2009-11-20 00:59:53.100,,,,,3125.0,,,,,3402.0,,,,,25.0,,,,,27.22,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091120005901.LNSS.IV..HH,2009-11-20 00:59:25.736001,0.008,8751,EQ,1,D,P,3126,2009-11-20 00:59:50.740,D,0.0,0.025,3398,2009-11-20 00:59:52.920,X,3.0,0.4,2.18,-944.07355,1273.67334,83.78139,-3997.8313,5666.82178,-55.55352,-2989.88696,2770.98926,222.6535,63.37989,161.97855,182.3633,-41.61727,302.23816,307.30133,240.28824,292.94415,367.95496,-28.67705,203.61884,-182.71407,82.56691,55.33945,401.78587,8.62472,9.04459,8.50469,18.81711,19.28407,10.56158,8.70994,9.35784,3.14766,18.81711,-9e-05,9e-05,0.0,-0.00033,0.00047,0.0,-0.00024,0.00024,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.95242,9.28321,10.13543,17.99931,18.7701,11.20808,10.60457,11.67163,2.85954,17.99931,2009-11-20T00:59:53.040001Z,2009-11-20T00:59:53.240001Z,9e-05,0.00678,2009-11-20T00:59:52.952001Z,2009-11-20T00:59:52.936001Z,0.00047,0.02477,2009-11-20T00:59:52.944001Z,2009-11-20T00:59:52.960001Z,0.00024,0.01375,0.02477,0.00047,3e-05,11.10172,16.18329,281.91015,101.82034,10.64985,14.35613,2.79,4.97,20091120005901,"bucket0$6,:3,:8751",286.85766,106.77341,2.393,4.573,2,1,1,2009-11-20 00:59:50.740,,,,,2009-11-20 00:59:52.920,,,,,3125.0,,,,,3398.0,,,,,25.004,,,,,27.184,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091120005901.RM31.IV..EH,2009-11-20 00:59:26.528001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:51.530,U,0.0,0.025,3487,2009-11-20 00:59:54.420,X,2.0,0.15,2.89,-119.59069,116.51665,4.28541,-181.26561,169.73221,0.80203,-456.944,399.05756,-3.27247,4.26458,10.62526,11.45691,0.63258,16.59571,16.61508,-3.21091,23.321,23.54948,1.08073,7.22909,-3.21985,4.63452,-7.21067,0.69964,14.8148,15.99176,2.18936,21.50941,21.69512,6.50133,30.44558,31.30817,5.91233,30.44558,-5e-05,4e-05,-0.0,-7e-05,7e-05,0.0,-0.00018,0.00016,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.42445,21.98696,2.88777,22.238,22.61828,6.12225,24.29128,25.27113,5.35909,24.29128,2009-11-20T00:59:54.856001Z,2009-11-20T00:59:54.704001Z,5e-05,0.00312,2009-11-20T00:59:54.832001Z,2009-11-20T00:59:54.600001Z,7e-05,0.00544,2009-11-20T00:59:54.568001Z,2009-11-20T00:59:54.616001Z,0.00018,0.00719,0.00719,0.00018,1e-05,14.23055,18.3936,20.25627,200.29699,15.21808,17.94307,3.58,6.47,20091120005901,"bucket0$7,:3,:8751",21.5898,201.63607,3.183,6.073,2,1,1,2009-11-20 00:59:51.530,,,,,2009-11-20 00:59:54.420,,,,,3125.0,,,,,3486.0,,,,,25.002,,,,,27.892,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091120005901.RM09.IV..EH,2009-11-20 00:59:26.472001,0.008,8751,EQ,1,D,P,3125,2009-11-20 00:59:51.470,D,3.0,0.4,-9999,,X,,,,-96.26637,121.73454,0.46698,-432.92789,523.07111,-0.64442,-210.05542,243.93527,0.4481,0.56354,8.68555,8.69809,-0.50972,37.2556,37.26117,0.3711,17.06808,17.07396,-1.5048,2.68102,-5.38116,4.36029,-2.68245,3.43748,,21.0172,,,28.30359,,,23.87587,,,-4e-05,4e-05,0.0,-0.00016,0.00021,0.0,-8e-05,0.0001,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.95774,,,27.46071,,,25.35001,,,,,,,,,,,,,,,,,,16.34979,20.127,176.10038,356.1095,15.61345,18.32343,3.52,,20091120005901,"bucket0$8,:3,:8751",173.42393,353.4386,3.123,,1,1,0,2009-11-20 00:59:51.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091120005901.CAMP.IV..HH,2009-11-20 00:59:27.296002,0.008,8751,EQ,1,D,P,3126,2009-11-20 00:59:52.300,D,2.0,0.15,-9999,,X,,,,-66.60978,148.76143,38.23766,-94.90343,132.72589,11.98275,-230.54175,65.09775,-91.01808,36.56297,38.84351,54.5063,15.97719,46.5286,48.04682,-90.94305,61.80171,110.01702,11.52231,65.07506,-26.28441,45.97214,-137.27127,-48.11978,,3.94846,,,-1.24934,,,6.63342,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.12138,,,-1.29018,,,-7.12713,,,,,,,,,,,,,,,,,,20.0061,23.27929,104.81325,284.97287,20.47236,22.67768,4.35,,20091120005901,"bucket0$9,:3,:8751",102.16711,282.33227,3.953,,1,1,0,2009-11-20 00:59:52.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091120005901.RM26.IV..EH,2009-11-20 00:59:27.408002,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:52.410,U,3.0,0.4,-9999,,X,,,,-72.70827,71.27341,-1.10805,-235.59602,209.38191,2.83864,-231.81818,178.15515,0.30903,-1.06153,9.1972,9.2637,3.06288,21.90197,22.08515,0.13164,18.63578,18.63835,-4.7191,2.67161,-4.95804,11.01976,-5.82218,6.37406,,14.4209,,,11.72109,,,12.67725,,,-3e-05,3e-05,0.0,-9e-05,8e-05,-0.0,-9e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.80303,,,12.28153,,,14.03639,,,,,,,,,,,,,,,,,,20.4965,23.76306,132.70099,312.82487,20.47236,22.73,4.46,,20091120005901,"bucket0$10,:3,:8751",129.77324,309.90267,4.063,,1,1,0,2009-11-20 00:59:52.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091120005901.NRCA.IV..HH,2009-11-20 00:59:28.296002,0.008,8751,EQ,1,U,P,3126,2009-11-20 00:59:53.300,U,1.0,0.05,3666,2009-11-20 00:59:57.620,X,2.0,0.15,4.32,-776.84857,1655.63184,191.93402,-1685.50586,1162.3606,-8.28511,-2559.1311,1977.17188,80.79735,190.03453,177.77917,261.61823,8.09539,207.36581,207.53125,85.22861,203.13037,218.6096,65.61924,318.0894,-133.18056,132.31946,-2.37425,174.96841,3.93312,2.1053,3.08983,,,11.93462,11.01806,6.07553,9.23669,,-8e-05,0.00012,-0.0,-0.00014,0.00011,0.0,-0.00022,0.00018,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.7937,3.21168,3.30641,10.37178,6.36214,5.73363,11.38108,7.06115,8.49879,11.38108,2009-11-20T00:59:57.880002Z,2009-11-20T00:59:57.896002Z,0.00012,0.00929,2009-11-20T00:59:59.176002Z,2009-11-20T00:59:58.168002Z,0.00014,0.01038,2009-11-20T00:59:57.808002Z,2009-11-20T00:59:58.112002Z,0.00022,0.01722,0.01722,0.00022,2e-05,28.35192,30.61314,350.24559,170.20578,29.03846,30.52169,5.35,9.67,20091120005901,"bucket0$11,:3,:8751",351.81974,171.7855,4.953,9.273,2,1,1,2009-11-20 00:59:53.300,,,,,2009-11-20 00:59:57.620,,,,,3125.0,,,,,3665.0,,,,,25.004,,,,,29.324,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091120005901.FIAM.IV..HH,2009-11-20 00:59:29.193001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:54.190,U,1.0,0.05,-9999,,X,,,,-386.97211,301.13358,-99.39714,-151.69002,403.44281,229.25011,-435.69379,76.94834,-157.98457,-169.36095,212.19818,234.32426,278.73499,135.90762,266.50797,-139.81256,114.88385,195.33926,-292.12094,127.85869,147.90998,330.73204,-243.64336,-67.77705,,-14.37483,,,0.70561,,,,,,-4e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.37509,,,-5.32826,,,6.0084,,,,,,,,,,,,,,,,,,35.23637,37.1249,187.51442,7.47677,34.35962,35.65997,6.24,,20091120005901,"bucket0$12,:3,:8751",186.56798,6.53588,5.843,,1,1,0,2009-11-20 00:59:54.190,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091120005901.TERO.IV..HH,2009-11-20 00:59:29.400002,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:54.400,U,2.0,0.15,3776,2009-11-20 00:59:59.610,X,3.0,0.4,5.21,-321.26041,839.69556,157.35619,-774.81854,1221.63489,-8.50907,-935.05499,541.70319,-86.05252,149.70033,169.31708,231.14766,6.76387,226.99959,227.15901,-92.07361,142.12453,166.14578,44.45349,283.93195,-159.70174,128.89336,-178.41573,14.46177,5.252,2.36609,3.48819,5.12289,1.47826,3.13918,9.19571,-13.38108,22.39883,9.19571,-3e-05,4e-05,-0.0,-5e-05,8e-05,-0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.97239,5.38796,3.86801,4.02022,-0.69636,4.22061,3.77039,-2.99389,6.76428,4.02022,2009-11-20T01:00:00.480002Z,2009-11-20T00:59:59.984002Z,4e-05,0.00236,2009-11-20T00:59:59.817001Z,2009-11-20T00:59:59.809001Z,8e-05,0.00429,2009-11-20T01:00:02.400002Z,2009-11-20T00:59:59.896002Z,5e-05,0.00479,0.00479,8e-05,0.0,35.56371,37.31366,82.58752,262.87927,36.34083,37.47382,6.45,11.66,20091120005901,"bucket0$13,:3,:8751",81.47147,261.76876,6.053,11.263,2,1,1,2009-11-20 00:59:54.400,,,,,2009-11-20 00:59:59.610,,,,,3125.0,,,,,3776.0,,,,,25.0,,,,,30.21,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091120005901.MNS.IV..HH,2009-11-20 00:59:30.736002,0.008,8751,EQ,1,U,P,3126,2009-11-20 00:59:55.740,U,2.0,0.15,-9999,,X,,,,-359.60608,378.05035,18.43324,-319.69717,559.10437,61.49391,-302.07584,341.1897,5.41938,9.39954,145.97421,147.13347,52.46408,146.84465,159.20065,10.29818,108.44149,108.57684,-79.49633,131.3394,-44.46297,162.38931,-71.27252,87.90823,,-5.49656,,,1.51915,,,-4.21094,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.34384,,,2.10187,,,-4.75923,,,,,,,,,,,,,,,,,,45.89249,47.26943,241.79099,61.4587,44.92272,45.8507,7.79,,20091120005901,"bucket0$14,:3,:8751",242.27706,61.95034,7.393,,1,1,0,2009-11-20 00:59:55.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091120005901.PTQR.IV..SH,2009-11-20 00:59:31.936002,0.008,8751,EQ,1,D,P,3126,2009-11-20 00:59:56.940,D,3.0,0.4,-9999,,X,,,,-18484.78711,21040.0,1324.78137,,,,,,,1402.06006,5512.35938,5669.31689,,,,,,,-2573.53796,5269.84644,,,,,,-0.95421,,,,,,,,,-0.30109,0.41908,0.00266,,,,,,,0.00542,0.12185,0.00122,,,,,,,-0.00082,0.00085,,,,,,8.58832,,,,,,,,,,,,,,,,,,,,,,,,65.04046,66.06276,163.14713,343.30025,64.47422,65.16004,8.99,,20091120005901,"bucket0$15,:3,:8751",162.3617,342.52033,8.593,,1,1,0,2009-11-20 00:59:56.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2133169,,train
2009-11-20 00:59:47.950,42.5822,13.173,10.62,0.67,ML,0.0018,0.4,earthquake,54.0,0.116,AQ.20091120005901,2009-11-20T00:59:48.347,42.575,13.16479,8.472,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091120005901.TRTR.IV..HH,2009-11-20 00:59:32.001001,0.008,8751,EQ,1,U,P,3125,2009-11-20 00:59:57.000,U,3.0,0.4,-9999,,X,,,,-1455.77441,2664.66235,500.58163,-4824.91064,2446.58887,-938.97632,-4124.61768,3896.15649,-303.56302,481.36188,612.32904,790.90381,-931.00714,1021.73352,1387.66565,-334.46503,1004.19635,1049.07617,73.11967,902.22577,-1614.25427,-270.97231,-969.45016,337.08667,,-2.20855,,,2.58382,,,-5.52906,,,-0.00013,0.00015,-0.0,-0.00021,0.00021,0.0,-0.00024,0.00025,0.0,-0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.20685,,,1.14705,,,-2.55878,,,,,,,,,,,,,,,,,,65.55003,66.43053,67.28015,247.78249,66.48166,67.03971,9.05,,20091120005901,"bucket0$16,:3,:8751",66.86405,247.37192,8.653,,1,1,0,2009-11-20 00:59:57.000,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2133169,,train