source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090510000125.RM02.IV..EH,2009-05-10 00:01:50.688002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:15.690,U,0.0,0.025,-9999,,X,,,,-669.0,581.0,1.18044,-871.73529,1100.27429,9.09042,-679.48969,586.83221,5.65417,1.0,67.14854,67.15892,9.25716,95.63992,96.07097,5.45314,68.44555,68.67869,-4.0,7.0,-2.28749,20.8208,-4.54895,15.49712,,21.67363,,,16.04398,,,16.78473,,,-0.00027,0.00023,0.0,-0.00034,0.00042,-0.0,-0.00026,0.00023,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.3896,,,23.60499,,,21.75217,,,,,,,,,,,,,,,,,,2.1914,6.45628,197.52006,17.51467,3.18575,9.98106,1.29,,20090510000125,"bucket0$0,:3,:8751",236.61502,56.59324,1.733,,1,1,0,2009-05-10 00:02:15.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090510000125.AQU.MN..HH,2009-05-10 00:01:50.742001,0.008,8751,EQ,1,D,P,3125,2009-05-10 00:02:15.740,D,0.0,0.025,3302,2009-05-10 00:02:17.160,X,3.0,0.4,1.42,-1263.92407,1511.99426,10.53668,-2426.07397,2979.89746,94.48759,-2750.22119,2374.39771,-66.82512,16.70656,182.35973,182.66388,106.19279,352.01834,364.47882,-69.86859,342.1051,348.57068,-42.74201,73.45677,23.47704,171.46224,-141.76841,-2.0983,11.49665,13.11102,4.76666,7.93004,7.94949,5.90168,25.15607,25.20843,17.29254,25.15607,-0.00017,0.00019,0.0,-0.00032,0.00037,0.0,-0.00035,0.00031,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.65639,11.20828,-5.50911,10.67658,14.20761,-0.96441,9.33323,11.57866,1.4476,10.67658,2009-05-10T00:02:15.118001Z,2009-05-10T00:02:15.126001Z,0.00012,0.01084,2009-05-10T00:02:16.856002Z,2009-05-10T00:02:16.872002Z,0.00015,0.01152,2009-05-10T00:02:16.524001Z,2009-05-10T00:02:16.940001Z,0.0002,0.01648,0.01648,0.0002,2e-05,5.47122,8.11925,99.30136,279.34563,3.4447,9.99721,1.34,2.76,20090510000125,"bucket0$1,:3,:8751",99.25943,279.2873,1.783,3.203,2,1,1,2009-05-10 00:02:15.740,,,,,2009-05-10 00:02:17.160,,,,,3125.0,,,,,3302.0,,,,,24.998,,,,,26.418,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090510000125.RM07.IV..EH,2009-05-10 00:01:50.992001,0.008,8751,EQ,1,D,P,3125,2009-05-10 00:02:15.990,D,0.0,0.025,-9999,,X,,,,-283.41321,348.58725,7.49989,-1153.27124,1228.78528,-0.06997,-1417.80334,1707.02454,1.11943,6.70541,42.16328,42.82512,-0.01804,137.62485,137.62488,0.85891,213.77184,213.77475,-3.16238,18.8631,-17.35142,17.37738,-26.27673,29.70824,,9.68187,,,24.5069,,,21.26286,,,-0.00011,0.00014,-0.0,-0.00046,0.00049,0.0,-0.00056,0.00068,-0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.81745,,,24.60984,,,21.79706,,,,,,,,,,,,,,,,,,7.47147,9.85933,50.29159,230.33871,6.33729,11.68649,1.59,,20090510000125,"bucket0$2,:3,:8751",36.28621,216.31693,2.033,,1,1,0,2009-05-10 00:02:15.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090510000125.RM06.IV..EH,2009-05-10 00:01:51.360002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:16.360,U,0.0,0.025,-9999,,X,,,,-327.79507,220.83055,0.17234,-376.76218,434.79187,-1.79513,-342.80161,545.70703,2.75022,0.33076,28.77491,28.77542,-1.89265,43.13654,43.17388,3.07055,52.65631,52.72809,-3.63396,4.3944,-6.68531,3.45396,-3.30865,9.52415,,24.83208,,,35.55531,,,24.54149,,,-0.00013,9e-05,-0.0,-0.00015,0.00017,0.0,-0.00014,0.00022,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.43425,,,29.02096,,,28.8705,,,,,,,,,,,,,,,,,,7.79703,9.93428,282.92358,102.86124,9.82049,13.69276,1.96,,20090510000125,"bucket0$3,:3,:8751",282.21335,102.13462,2.403,,1,1,0,2009-05-10 00:02:16.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090510000125.RM01.IV..EH,2009-05-10 00:01:51.320002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:16.320,U,1.0,0.05,-9999,,X,,,,-4777.13477,7605.86475,-1.00148,-7312.2793,10095.7168,1.09401,-6548.17969,5465.82324,-4.06231,-0.30385,197.31544,197.31798,0.43695,474.50793,474.50922,-5.17833,296.83884,296.86664,-5.79745,4.39702,-10.01624,11.33993,-12.24659,2.99527,,14.85342,,,21.17553,,,22.9711,,,-0.00161,0.0018,0.0,-0.00273,0.00302,-0.0,-0.00267,0.00201,0.0,0.0,6e-05,0.0,-0.0,0.00017,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.33252,,,21.38544,,,14.79017,,,,,,,,,,,,,,,,,,9.46292,11.55668,180.39999,0.39945,9.36109,13.71242,1.92,,20090510000125,"bucket0$4,:3,:8751",192.80529,12.78837,2.363,,1,1,0,2009-05-10 00:02:16.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090510000125.LG19.XJ.00.HH,2009-05-10 00:01:51.616003,0.008,8751,EQ,1,U,P,3126,2009-05-10 00:02:16.620,U,1.0,0.05,-9999,,X,,,,-362.46265,321.73718,-17.00734,-660.32025,818.38483,12.75285,-553.7345,884.47247,28.92442,-16.00104,43.15787,46.38805,13.81959,97.19557,98.02864,31.20967,93.0097,97.40342,-33.49616,-1.34759,-29.24614,50.83744,-5.95719,70.32443,,,,,1.62271,,,5.55369,,,-0.00011,0.00011,0.0,-0.00022,0.00025,-0.0,-0.00017,0.00028,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.56267,,,7.9444,,,-3.25828,,,,,,,,,,,,,,,,,,9.90266,11.90054,232.8074,52.74288,11.38775,15.14599,2.22,,20090510000125,"bucket0$5,:3,:8751",240.25805,60.17715,2.663,,1,1,0,2009-05-10 00:02:16.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090510000125.RM05.IV..EH,2009-05-10 00:01:51.688002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:16.690,U,1.0,0.05,3399,2009-05-10 00:02:18.880,X,2.0,0.15,2.19,-229.75554,193.30284,-2.70225,-458.74036,408.25687,-3.46909,-326.02435,433.07712,4.37682,-2.5457,28.4593,28.5873,-3.57716,55.66227,55.77027,4.75457,51.98063,52.16457,-7.07205,2.01745,-9.92815,2.75367,-2.99147,11.74356,21.44262,21.03094,6.18746,27.59899,26.82709,14.2823,16.8105,16.8105,14.45428,27.59899,-9e-05,8e-05,-0.0,-0.00018,0.00016,0.0,-0.00013,0.00017,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.5068,17.48556,5.9556,22.79561,22.21827,12.44545,21.70756,21.70756,16.64153,22.79561,2009-05-10T00:02:19.552002Z,2009-05-10T00:02:20.152002Z,3e-05,0.0022,2009-05-10T00:02:19.200002Z,2009-05-10T00:02:19.216002Z,8e-05,0.00307,2009-05-10T00:02:19.472001Z,2009-05-10T00:02:19.496001Z,0.00012,0.00542,0.00542,0.00012,1e-05,10.67372,12.34175,323.16217,143.10971,12.21656,15.52608,2.29,4.48,20090510000125,"bucket0$6,:3,:8751",316.57809,136.50923,2.733,4.923,2,1,1,2009-05-10 00:02:16.690,,,,,2009-05-10 00:02:18.880,,,,,3125.0,,,,,3399.0,,,,,25.002,,,,,27.192,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090510000125.LG03.XJ.00.HH,2009-05-10 00:01:51.556001,0.008,8752,EQ,1,D,P,3126,2009-05-10 00:02:16.560,D,0.0,0.025,-9999,,X,,,,-323.19913,307.16241,-2.34827,-254.67313,1783.76184,510.19595,-333.32748,886.34894,225.40237,-4.28124,47.03969,47.09827,503.56741,232.28735,560.58655,225.67049,127.69788,259.06174,-25.83438,18.86714,393.95749,633.66489,143.28063,312.70547,,,,,0.62942,,,7.91641,,,-0.0001,9e-05,0.0,-0.0002,0.00043,-0.0,-0.00021,0.00018,0.0,0.0,1e-05,0.0,0.0,7e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.50496,,,2.22498,,,21.39514,,,,,,,,,,,,,,,,,,10.71235,12.59386,8.84228,188.85576,10.92402,14.81534,2.16,,20090510000125,"bucket0$7,:3,:8752",358.1297,178.12678,2.603,,1,1,0,2009-05-10 00:02:16.560,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090510000125.RM08.IV..EH,2009-05-10 00:01:51.600001,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:16.600,U,1.0,0.05,3386,2009-05-10 00:02:18.690,X,2.0,0.15,2.09,-179.48422,134.40262,-1.39663,-361.83374,303.15793,3.05058,-280.69269,248.3046,1.31463,-1.74924,20.97566,21.02211,3.22725,33.80888,33.94622,1.65445,31.92355,31.95061,-6.06007,2.95156,-3.21411,9.50933,-4.48863,7.80727,21.60982,22.56366,5.68066,15.88595,15.20873,9.66801,16.03574,15.90242,11.42583,16.03574,-7e-05,5e-05,0.0,-0.00015,0.00012,-0.0,-0.00011,0.0001,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.60408,17.16644,5.79224,19.15582,19.01177,10.94379,19.67762,19.45444,12.22907,19.67762,2009-05-10T00:02:19.240001Z,2009-05-10T00:02:16.808001Z,2e-05,0.00178,2009-05-10T00:02:19.024002Z,2009-05-10T00:02:19.016002Z,5e-05,0.00458,2009-05-10T00:02:19.040002Z,2009-05-10T00:02:19.632002Z,4e-05,0.00319,0.00458,5e-05,0.0,13.83872,15.21108,85.35154,265.46468,11.88351,15.33975,2.2,4.29,20090510000125,"bucket0$8,:3,:8751",82.9955,263.09225,2.643,4.733,2,1,1,2009-05-10 00:02:16.600,,,,,2009-05-10 00:02:18.690,,,,,3125.0,,,,,3386.0,,,,,25.0,,,,,27.09,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090510000125.RM14.IV..EH,2009-05-10 00:01:53.728002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:18.730,U,1.0,0.05,-9999,,X,,,,-336.33575,327.56689,4.06099,-284.28189,343.71063,-3.00828,-304.39084,349.57541,-8.87313,4.67811,38.92609,39.13734,-3.93488,39.65102,39.76497,-9.17411,34.95895,36.06744,-5.43493,14.12638,-12.92766,6.45059,-18.09396,0.42625,,12.40524,,,26.53195,,,29.55859,,,-0.00014,0.00013,-0.0,-0.00011,0.00014,0.0,-0.00012,0.00014,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.14086,,,19.04259,,,14.7746,,,,,,,,,,,,,,,,,,19.47129,20.48834,95.30763,275.46656,17.45058,19.995,4.33,,20090510000125,"bucket0$9,:3,:8751",94.84916,274.99169,4.773,,1,1,0,2009-05-10 00:02:18.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090510000125.LG08.XJ.00.HH,2009-05-10 00:01:53.828001,0.008,8752,EQ,1,U,P,3125,2009-05-10 00:02:18.830,U,1.0,0.05,-9999,,X,,,,-259.24454,156.02679,-15.7422,-340.87967,424.49646,2.39668,-383.26794,509.25037,0.55548,-15.15781,40.8718,43.79865,-1.17042,81.18813,81.22349,-8.21154,87.27287,87.27464,-42.35698,10.7731,-44.45102,43.13336,-47.9906,34.51301,,7.33039,,,15.37701,,,13.09756,,,-7e-05,6e-05,0.0,-0.00013,0.0001,-0.0,-0.00012,0.00016,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.94192,,,,,,,,,,,,,,,,,,,,,,,,19.89892,21.00747,83.94257,264.10492,17.95442,20.61009,4.43,,20090510000125,"bucket0$10,:3,:8752",82.23511,262.38106,4.873,,1,1,0,2009-05-10 00:02:18.830,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090510000125.RM11.IV..EH,2009-05-10 00:01:53.008001,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:18.010,U,3.0,0.4,-9999,,X,,,,-48.91093,48.02667,2.26604,-78.99214,86.03685,4.2323,-62.88805,92.10972,3.035,2.81013,7.9867,8.30195,4.95001,12.27161,12.98094,3.26468,10.5285,10.95721,-0.48,5.6312,-2.06415,11.31699,-0.27079,6.35166,,4.89176,,,4.48192,,,9.44124,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.5044,,,6.19022,,,14.8106,,,,,,,,,,,,,,,,,,20.20525,21.13539,346.08525,166.04536,21.08914,23.16597,3.61,,20090510000125,"bucket0$11,:3,:8751",341.02282,160.96651,4.053,,1,1,0,2009-05-10 00:02:18.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090510000125.RM10.IV..EH,2009-05-10 00:01:53.080002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:18.080,U,1.0,0.05,3605,2009-05-10 00:02:21.920,X,2.0,0.15,3.84,-63.0,57.0,-0.18981,-219.56993,169.58037,-2.39827,-171.56407,189.47443,2.69708,0.0,9.50474,9.50663,-2.54303,23.3847,23.50736,2.40373,28.91045,29.03599,-3.0,3.0,-6.91927,1.87636,-1.88628,7.36623,10.88136,8.78665,2.92256,20.30985,17.97714,11.60384,12.70522,10.32048,9.6767,20.30985,-2e-05,2e-05,0.0,-9e-05,7e-05,0.0,-7e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.45834,9.80994,3.26425,15.60989,12.82594,10.33466,16.86815,14.80858,11.43808,16.86815,2009-05-10T00:02:23.704002Z,2009-05-10T00:02:23.088002Z,1e-05,0.00067,2009-05-10T00:02:22.768002Z,2009-05-10T00:02:22.392002Z,3e-05,0.00101,2009-05-10T00:02:23.456002Z,2009-05-10T00:02:23.432002Z,2e-05,0.00123,0.00123,3e-05,0.0,20.49804,21.43525,323.04113,142.93991,22.00756,24.03231,3.68,7.52,20090510000125,"bucket0$12,:3,:8751",319.40663,139.289,4.123,7.963,2,1,1,2009-05-10 00:02:18.080,,,,,2009-05-10 00:02:21.920,,,,,3125.0,,,,,3605.0,,,,,25.0,,,,,28.84,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090510000125.FIAM.IV..HH,2009-05-10 00:01:53.087002,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:18.090,U,1.0,0.05,-9999,,X,,,,-565.98352,543.41229,-13.3678,-716.52588,476.2771,-58.80741,-828.40198,506.36493,-121.1945,-15.65295,124.70141,125.41586,-41.40672,139.04437,150.96902,-120.93372,125.51416,174.47612,-99.28975,63.25357,-156.3876,30.97633,-208.33173,-38.55255,,1.56596,,,-2.33293,,,-3.00823,,,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.84941,,,-1.55394,,,-0.25881,,,,,,,,,,,,,,,,,,20.81669,21.76075,240.09599,59.94849,22.41896,24.43777,3.69,,20090510000125,"bucket0$13,:3,:8751",243.39698,63.23311,4.133,,1,1,0,2009-05-10 00:02:18.090,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090510000125.RM22.IV..EH,2009-05-10 00:01:54.856002,0.008,8751,EQ,1,U,P,3126,2009-05-10 00:02:19.860,U,3.0,0.4,-9999,,X,,,,-52.38633,56.608,-1.55332,-75.51273,57.48878,-0.36586,-70.75496,66.23243,-3.50237,-1.50051,7.71062,7.86552,-0.62298,10.60685,10.61316,-3.90841,12.67872,13.15357,-4.33658,1.38415,-3.66196,2.38839,-7.76262,-0.1249,,-0.2266,,,0.04699,,,17.01374,,,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.62924,,,-0.79461,,,3.41146,,,,,,,,,,,,,,,,,,25.35698,26.10871,291.28935,111.09528,27.34296,28.98125,5.46,,20090510000125,"bucket0$14,:3,:8751",290.43058,110.22011,5.903,,1,1,0,2009-05-10 00:02:19.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090510000125.RM18.IV..EH,2009-05-10 00:01:53.400002,0.008,8751,EQ,1,D,P,3125,2009-05-10 00:02:18.400,D,3.0,0.4,-9999,,X,,,,-64.00703,68.11093,3.38236,-113.76427,109.98613,0.57668,-78.88218,87.63578,-0.82601,3.5552,9.43856,10.0263,0.16587,17.78129,17.79064,-0.65702,13.21292,13.23871,-0.83925,7.81687,-6.06187,6.45707,-6.06575,4.45913,,7.29303,,,10.39909,,,10.14212,,,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.80663,,,10.87409,,,10.35487,,,,,,,,,,,,,,,,,,26.36114,27.06291,37.48837,217.62027,25.47421,27.19111,4.0,,20090510000125,"bucket0$15,:3,:8751",33.47045,213.58592,4.443,,1,1,0,2009-05-10 00:02:18.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090510000125.RM13.IV..EH,2009-05-10 00:01:55.000001,0.008,8751,EQ,1,D,P,3125,2009-05-10 00:02:20.000,D,2.0,0.15,-9999,,X,,,,-114.22138,112.67738,2.50669,-359.68976,366.30807,3.00354,-393.0,448.0,0.89236,2.44795,13.51433,13.74484,2.79695,43.90063,44.00326,1.0,47.92406,47.93237,-0.25198,5.05886,-3.524,8.81695,-5.0,7.0,,-0.74693,,,4.88852,,,1.9382,,,-5e-05,4e-05,-0.0,-0.00014,0.00015,0.0,-0.00016,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.32192,,,6.33121,,,2.07527,,,,,,,,,,,,,,,,,,28.39759,29.14364,134.65842,314.82302,26.76994,28.55509,5.6,,20090510000125,"bucket0$16,:3,:8751",137.18413,317.33236,6.043,,1,1,0,2009-05-10 00:02:20.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-10 00:02:14.400,42.3618,13.3363,5.27,0.45,ML,0.0009,0.2,earthquake,46.0,0.243,AQ.20090510000125,2009-05-10T00:02:13.957,42.35881,13.36063,8.656,0.4,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090510000125.LG01.XJ.00.HH,2009-05-10 00:01:55.048003,0.008,8751,EQ,1,U,P,3125,2009-05-10 00:02:20.050,U,3.0,0.4,-9999,,X,,,,-105.91743,92.1779,11.51862,-111.49678,164.21918,38.32338,-85.97025,147.47061,26.09038,13.33556,34.37426,36.25284,37.60669,39.26562,54.86775,24.28278,46.40667,53.23802,-11.48831,33.9851,14.98636,60.96815,-6.97617,56.86279,,1.96976,,,4.30105,,,11.53644,,,-2e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48474,,,11.99806,,,,,,,,,,,,,,,,,,,,,29.31269,29.96888,351.16943,171.13241,30.00855,31.51373,5.65,,20090510000125,"bucket0$17,:3,:8751",347.49582,167.44237,6.093,,1,1,0,2009-05-10 00:02:20.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train