source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090915011255.RM11.IV..EH,2009-09-15 01:13:20.552001,0.008,8751,EQ,1,D,P,3125,2009-09-15 01:13:45.550,D,0.0,0.025,-9999,,X,,,,-149.80426,216.19734,4.75827,-333.03854,391.96457,6.38376,-293.09933,360.93091,8.0313,5.104,13.86732,14.66096,6.29392,21.89025,22.8021,7.12116,20.86996,22.36195,-1.28773,10.4896,-2.44359,15.25239,-0.65753,16.54909,,9.0049,,,12.413,,,12.15194,,,-6e-05,8e-05,-0.0,-0.00014,0.00015,-0.0,-0.00012,0.00014,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.6574,,,14.66549,,,16.50535,,,,,,,,,,,,,,,,,,11.23297,12.92379,198.03199,18.00336,9.08749,11.50029,2.34,,20090915011255,"bucket0$0,:3,:8751",196.64249,16.62106,2.23,,1,1,0,2009-09-15 01:13:45.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090915011255.CAMP.IV..HH,2009-09-15 01:13:20.872002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:45.870,U,0.0,0.025,3400,2009-09-15 01:13:48.070,X,2.0,0.15,2.2,-328.86203,159.41724,-70.45798,-310.81381,112.3751,-93.61119,-417.69635,149.24606,-97.5341,-68.67673,79.67958,106.36336,-95.68538,69.48179,116.57948,-93.46727,98.34037,138.50534,-115.63348,-24.1023,-136.6071,-50.72944,-164.78606,-34.66667,-8.26539,-7.24784,-8.26539,,,,2.94113,,4.8075,,-9e-05,7e-05,0.0,-6e-05,6e-05,0.0,-9e-05,8e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.38618,-3.97919,-4.38618,4.36972,4.96147,5.65075,1.69879,-7.54153,2.57836,4.36972,2009-09-15T01:13:46.024002Z,2009-09-15T01:13:46.032002Z,9e-05,0.00407,2009-09-15T01:13:48.072002Z,2009-09-15T01:13:46.008002Z,6e-05,0.00154,2009-09-15T01:13:43.960002Z,2009-09-15T01:13:48.160002Z,9e-05,0.00294,0.00294,9e-05,0.0,13.1777,14.8027,146.09056,326.15112,12.15796,14.23292,2.66,4.86,20090915011255,"bucket0$1,:3,:8751",137.45261,317.52036,2.55,4.75,2,1,1,2009-09-15 01:13:45.870,,,,,2009-09-15 01:13:48.070,,,,,3125.0,,,,,3400.0,,,,,24.998,,,,,27.198,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090915011255.RM21.IV..EH,2009-09-15 01:13:21.120002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:46.120,U,1.0,0.05,-9999,,X,,,,-63.89144,55.06647,-4.98304,-105.90366,80.07394,-3.79723,-84.20509,102.16984,-4.12146,-4.31549,9.95791,11.13511,-3.66541,11.05489,11.68887,-4.16184,13.89757,14.49583,-10.99139,1.12332,-9.57886,1.87678,-10.97707,2.2576,,13.62388,,,14.71975,,,28.0405,,,-2e-05,2e-05,0.0,-4e-05,4e-05,0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.72179,,,11.98153,,,17.53481,,,,,,,,,,,,,,,,,,14.56367,16.12153,267.22589,87.10547,13.73451,15.68301,2.91,,20090915011255,"bucket0$2,:3,:8751",275.27274,95.15954,2.8,,1,1,0,2009-09-15 01:13:46.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090915011255.RM10.IV..EH,2009-09-15 01:13:21.512002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:46.510,U,1.0,0.05,3456,2009-09-15 01:13:49.160,X,3.0,0.4,2.65,-53.7296,106.27016,1.20142,-136.26401,135.69139,1.11368,-151.27699,140.7278,3.23305,1.24907,9.69255,9.76672,1.10133,13.51846,13.56426,3.53256,14.77672,15.12627,-3.89847,6.43227,-5.80097,8.1623,-3.28567,9.65258,11.81586,12.56537,3.80096,11.6371,11.5922,9.8534,11.29076,11.1398,8.99077,11.6371,-2e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.48073,13.80427,4.01701,11.61708,11.51123,9.86708,12.27762,12.05749,10.02143,12.27762,2009-09-15T01:13:49.584002Z,2009-09-15T01:13:49.568002Z,4e-05,0.00196,2009-09-15T01:13:50.152002Z,2009-09-15T01:13:50.168002Z,5e-05,0.00378,2009-09-15T01:13:50.712002Z,2009-09-15T01:13:49.904002Z,6e-05,0.00407,0.00407,6e-05,0.0,17.6769,18.81997,218.24709,38.15697,15.59441,17.14127,3.3,5.95,20090915011255,"bucket0$3,:3,:8751",220.20998,40.12708,3.19,5.84,2,1,1,2009-09-15 01:13:46.510,,,,,2009-09-15 01:13:49.160,,,,,3125.0,,,,,3456.0,,,,,24.998,,,,,27.648,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090915011255.RM26.IV..EH,2009-09-15 01:13:22.080002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:47.080,U,1.0,0.05,-9999,,X,,,,-76.55345,36.74109,-14.80788,-136.16,161.84509,10.87948,-144.60635,114.99335,-0.94961,-14.78982,13.04626,19.7352,11.01818,19.04762,21.9357,-1.10342,16.59273,16.61988,-23.71455,-5.43491,1.3,20.25345,-10.62536,8.10873,,,,,8.10492,,,8.1695,,,-2e-05,2e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.69847,,,10.48918,,,9.06944,,,,,,,,,,,,,,,,,,19.96601,21.11294,171.27182,351.2967,18.18151,19.67568,3.87,,20090915011255,"bucket0$4,:3,:8751",167.59597,347.62804,3.76,,1,1,0,2009-09-15 01:13:47.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090915011255.TERO.IV..HH,2009-09-15 01:13:22.473001,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:47.470,U,1.0,0.05,3553,2009-09-15 01:13:50.900,X,2.0,0.15,3.43,-2232.58569,762.66467,-926.71313,-3027.4458,3164.21753,128.7382,-885.66077,2555.70288,259.61606,-925.23468,451.1658,1030.70264,122.20389,389.50336,410.22726,241.90346,374.23294,455.46768,-1195.15985,-664.32614,-143.64127,396.21057,14.88303,526.67978,-9.24616,-9.94718,-4.75008,5.01717,4.79917,0.92497,-1.81345,-1.4743,-1.7823,5.01717,-8e-05,0.0001,0.0,-0.00019,0.0002,-0.0,-8e-05,0.00012,-0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.11579,6.13464,2.12,7.89765,7.80782,1.80692,-2.48471,-1.99651,-2.53253,7.89765,2009-09-15T01:13:47.609001Z,2009-09-15T01:13:47.601001Z,8e-05,0.00726,2009-09-15T01:13:51.361001Z,2009-09-15T01:13:51.377001Z,0.0002,0.01848,2009-09-15T01:13:51.384002Z,2009-09-15T01:13:51.376002Z,0.00012,0.01156,0.01848,0.0002,2e-05,23.31082,24.1041,93.03685,273.22953,24.15971,25.09573,4.26,7.69,20090915011255,"bucket0$5,:3,:8751",88.25244,268.45229,4.15,7.58,2,1,1,2009-09-15 01:13:47.470,,,,,2009-09-15 01:13:50.900,,,,,3125.0,,,,,3553.0,,,,,24.997,,,,,28.427,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090915011255.RM09.IV..EH,2009-09-15 01:13:22.928002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:47.930,U,3.0,0.4,-9999,,X,,,,-24.46012,40.56557,0.66228,-55.39559,45.56882,-6.93094,-38.44242,21.56873,-8.24061,0.63152,7.04171,7.07279,-6.77629,8.21246,10.74627,-8.27476,7.61737,11.22195,-4.27612,5.47939,-11.70046,-1.98502,-13.15573,-2.97624,,6.45951,,,1.90448,,,,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.7834,,,1.31168,,,6.60332,,,,,,,,,,,,,,,,,,24.64568,25.50842,206.37015,26.28023,22.48874,23.6239,4.72,,20090915011255,"bucket0$6,:3,:8751",206.60409,26.52138,4.61,,1,1,0,2009-09-15 01:13:47.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090915011255.NRCA.IV..HH,2009-09-15 01:13:23.288002,0.008,8751,EQ,1,D,P,3125,2009-09-15 01:13:48.290,D,1.0,0.05,3650,2009-09-15 01:13:52.490,X,2.0,0.15,4.2,-1872.88367,1221.2738,-176.52319,-1023.47034,1785.3075,75.06154,-1997.0426,2633.86816,6.85199,-177.45766,310.84079,357.46671,47.19165,215.08243,227.80406,7.45396,250.90408,250.99763,-391.96472,20.60794,-77.50334,214.11311,-141.95695,150.0197,-5.5968,0.63469,-6.46227,8.33658,5.19785,8.7192,5.47028,3.94168,3.77589,8.33658,-0.00014,0.00013,0.0,-9e-05,0.00015,-0.0,-0.00018,0.00021,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.53708,0.76587,-3.37659,14.43804,11.29511,11.16442,4.35957,2.88182,3.56189,14.43804,2009-09-15T01:13:53.184002Z,2009-09-15T01:13:53.168002Z,0.00014,0.01302,2009-09-15T01:13:53.160002Z,2009-09-15T01:13:53.328002Z,0.00015,0.01077,2009-09-15T01:13:52.728002Z,2009-09-15T01:13:52.912002Z,0.00021,0.01647,0.01647,0.00021,2e-05,27.77597,28.50085,322.85697,142.71772,28.89017,29.73651,5.08,9.28,20090915011255,"bucket0$7,:3,:8751",326.59574,146.46373,4.97,9.17,2,1,1,2009-09-15 01:13:48.290,,,,,2009-09-15 01:13:52.490,,,,,3125.0,,,,,3650.0,,,,,25.002,,,,,29.202,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090915011255.FIAM.IV..HH,2009-09-15 01:13:26.721001,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:51.720,U,2.0,0.15,-9999,,X,,,,-416.95276,159.72942,-180.62134,-711.70996,750.10608,166.03976,-747.97589,95.43471,-329.93024,-201.07396,139.63263,228.30098,277.52679,342.05255,380.22247,-323.80408,181.82199,376.71365,-302.24782,-83.47808,-35.62787,393.88014,-474.67023,-204.49432,,-4.26059,,,-0.80075,,,6.706,,,-5e-05,5e-05,0.0,-0.00011,6e-05,-0.0,-5e-05,6e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.08982,,,-2.01156,,,-1.24307,,,,,,,,,,,,,,,,,,43.98265,44.46476,202.31271,22.17616,41.82428,42.43728,8.51,,20090915011255,"bucket0$8,:3,:8751",202.22576,22.09642,8.4,,1,1,0,2009-09-15 01:13:51.720,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-15 01:13:43.210,42.6343,13.3195,5.46,0.58,ML,0.0027,0.8,earthquake,130.0,0.051,AQ.20090915011255,2009-09-15T01:13:43.320,42.61653,13.30886,6.117,0.6,ML,0,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090915011255.CESI.IV..HH,2009-09-15 01:13:27.120002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:13:52.120,U,2.0,0.15,-9999,,X,,,,-782.84326,498.22928,-143.03413,-1005.85919,483.53671,-116.50424,-208.34921,175.3972,10.85874,-129.15215,226.52026,267.8996,-85.68814,263.59927,288.19751,12.72035,59.67681,60.65669,-292.96069,10.87686,-282.06349,74.95934,-30.236,53.28851,,0.57089,,,5.51607,,,2.599,,,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-1e-05,1e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.20136,,,5.16344,,,5.50267,,,,,,,,,,,,,,,,,,53.30866,53.67964,320.64618,140.36424,54.32193,54.76561,8.91,,20090915011255,"bucket0$9,:3,:8751",322.67076,142.3961,8.8,,1,1,0,2009-09-15 01:13:52.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090915011350.RM26.IV..EH,2009-09-15 01:14:15.232001,0.008,8751,EQ,1,D,P,3125,2009-09-15 01:14:40.230,D,1.0,0.05,-9999,,X,,,,-3136.36035,3734.65283,2.09367,-6879.3418,6994.64795,-2.59774,-5786.69238,4796.31055,-11.54153,2.77261,227.64404,227.65367,-2.32194,486.87665,486.88358,-10.79273,349.7887,349.9791,-8.32104,12.39011,-15.07712,9.74587,-22.39416,-0.67389,,43.21185,,,45.14661,,,50.82631,,,-0.00127,0.00143,-0.0,-0.00273,0.00267,0.0,-0.00224,0.00202,0.0,0.0,9e-05,0.0,0.0,0.00019,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.40885,,,44.75016,,,41.43721,,,,,,,,,,,,,,,,,,8.27795,10.92135,270.49415,90.42604,7.12953,10.42723,1.99,,20090915011350,"bucket0$10,:3,:8751",270.61697,90.55831,1.867,,1,1,0,2009-09-15 01:14:40.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090915011350.CAMP.IV..HH,2009-09-15 01:14:15.376001,0.008,8751,EQ,1,D,P,3126,2009-09-15 01:14:40.380,D,3.0,0.4,-9999,,X,,,,-500.38959,338.8472,-12.67668,-282.45319,337.53641,34.30336,-311.58121,459.89502,70.84341,-16.91331,95.10289,95.94404,31.53533,84.31632,91.02726,72.11095,92.40636,116.43763,-77.56596,43.18073,-31.48454,99.81768,10.90922,135.31164,,0.9767,,,4.92964,,,3.41026,,,-0.00017,0.00012,0.0,-0.0001,9e-05,-0.0,-0.00013,0.00012,-0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.61762,,,5.83796,,,4.50278,,,,,,,,,,,,,,,,,,9.69323,11.95829,335.87883,155.84627,9.29099,11.93284,2.14,,20090915011350,"bucket0$11,:3,:8751",342.3859,162.36279,2.017,,1,1,0,2009-09-15 01:14:40.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090915011350.RM11.IV..EH,2009-09-15 01:14:16.568002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:14:41.570,U,1.0,0.05,-9999,,X,,,,-174.15399,207.84804,2.3917,-471.29941,425.70255,-7.24677,-385.22119,379.80188,-16.0831,2.6911,18.10904,18.26629,-7.59685,31.16892,32.00027,-16.11379,29.70346,33.77812,-4.42739,9.10322,-16.56412,2.17358,-24.51605,-7.70007,,16.18426,,,37.17015,,,51.93416,,,-7e-05,8e-05,-0.0,-0.00019,0.00017,0.0,-0.00014,0.00016,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.19065,,,24.58744,,,18.36247,,,,,,,,,,,,,,,,,,17.34694,18.57827,301.67747,121.55587,16.38533,17.8718,3.33,,20090915011350,"bucket0$12,:3,:8751",303.79947,123.68733,3.207,,1,1,0,2009-09-15 01:14:41.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090915011350.TERO.IV..HH,2009-09-15 01:14:17.296002,0.008,8751,EQ,1,D,P,3126,2009-09-15 01:14:42.300,D,0.0,0.025,-9999,,X,,,,-1732.5708,2044.67578,246.41901,-7040.8252,3528.20874,-363.19055,-3815.41431,5745.03809,-316.4653,244.80362,430.37314,495.92676,-350.91983,492.01639,611.54517,-289.5137,481.02527,575.79132,-32.8105,532.13846,-647.09085,-62.0777,-583.0921,-13.57209,,3.59461,,,6.10192,,,15.41901,,,-0.00013,0.00013,-0.0,-0.00043,0.00026,0.0,-0.00023,0.00041,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.93349,,,3.03135,,,8.18927,,,,,,,,,,,,,,,,,,22.08695,22.99356,33.03941,213.13866,22.73736,23.75488,4.06,,20090915011350,"bucket0$13,:3,:8751",35.45373,215.56245,3.937,,1,1,0,2009-09-15 01:14:42.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090915011350.RM09.IV..EH,2009-09-15 01:14:17.440002,0.008,8751,EQ,1,U,P,3125,2009-09-15 01:14:42.440,U,1.0,0.05,3603,2009-09-15 01:14:46.260,X,3.0,0.4,3.82,-85.13323,92.41062,-1.12248,-279.43671,304.56573,-7.78704,-136.18256,157.87514,3.36545,-0.94482,11.08687,11.14355,-7.69484,23.61319,24.86405,3.43782,14.97059,15.34421,-6.60989,4.27561,-13.72267,-1.94356,-2.97188,9.92121,12.61838,11.74671,5.62179,29.70047,26.11614,9.55485,12.44785,11.29604,5.96079,29.70047,-3e-05,4e-05,0.0,-0.00011,0.00012,0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.34414,12.40785,5.70293,21.47376,18.44345,8.57088,13.44565,12.30054,6.32076,21.47376,2009-09-15T01:14:47.336002Z,2009-09-15T01:14:47.312002Z,4e-05,0.00185,2009-09-15T01:14:46.680002Z,2009-09-15T01:14:46.512002Z,0.00012,0.00572,2009-09-15T01:14:47.448002Z,2009-09-15T01:14:47.432002Z,6e-05,0.00332,0.00572,0.00012,1e-05,22.33053,23.35404,264.19653,84.01384,21.18754,22.41736,4.2,8.02,20090915011350,"bucket0$14,:3,:8751",263.89064,83.71739,4.077,7.897,2,1,1,2009-09-15 01:14:42.440,,,,,2009-09-15 01:14:46.260,,,,,3125.0,,,,,3602.0,,,,,25.0,,,,,28.82,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090915011350.RM10.IV..EH,2009-09-15 01:14:17.456002,0.008,8751,EQ,1,U,P,3126,2009-09-15 01:14:42.460,U,0.0,0.025,3566,2009-09-15 01:14:45.980,X,3.0,0.4,3.52,-156.28082,221.71078,2.53198,-289.99609,295.12814,-1.27525,-264.55447,344.4502,4.5854,2.68727,17.58135,17.76274,-1.12553,28.34647,28.37514,4.336,29.2387,29.59607,-3.42056,8.69341,-9.69876,7.2392,-3.60596,12.52589,16.42616,16.80765,2.64777,25.86243,24.5672,10.63961,19.16117,15.08467,9.01353,25.86243,-6e-05,9e-05,-0.0,-0.00011,0.00012,-0.0,-0.00011,0.00013,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.08641,18.30995,3.19386,27.80972,26.46709,10.46204,20.80799,16.61028,9.611,27.80972,2009-09-15T01:14:47.728002Z,2009-09-15T01:14:47.056002Z,9e-05,0.00455,2009-09-15T01:14:46.144002Z,2009-09-15T01:14:47.184002Z,0.00012,0.00804,2009-09-15T01:14:47.448002Z,2009-09-15T01:14:47.040002Z,0.00013,0.00566,0.00804,0.00013,1e-05,22.98334,23.94533,284.89717,104.71421,21.87746,23.03304,4.22,7.74,20090915011350,"bucket0$15,:3,:8751",285.67783,105.50433,4.097,7.617,2,1,1,2009-09-15 01:14:42.460,,,,,2009-09-15 01:14:45.980,,,,,3125.0,,,,,3565.0,,,,,25.004,,,,,28.524,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090915011350.RM21.IV..EH,2009-09-15 01:14:19.120002,0.008,8751,EQ,1,D,P,3125,2009-09-15 01:14:44.120,D,1.0,0.05,-9999,,X,,,,-78.74284,42.072,-17.99705,-129.66138,97.38982,-6.01907,-181.64494,140.53542,-5.14604,-17.67001,10.60735,20.89042,-5.80393,14.04032,15.27612,-5.38895,17.8328,18.56046,-24.37799,-11.41813,-13.26342,1.2048,-13.93358,3.72228,,,,,7.93937,,,11.43487,,,-2e-05,2e-05,0.0,-5e-05,4e-05,0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.10171,,,6.03467,,,10.04751,,,,,,,,,,,,,,,,,,32.12774,32.91896,306.44171,126.22839,31.2165,32.14234,5.88,,20090915011350,"bucket0$16,:3,:8751",307.69595,127.4921,5.757,,1,1,0,2009-09-15 01:14:44.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-15 01:14:38.240,42.4562,13.4572,5.72,0.9,ML,0.0063,0.6,earthquake,231.0,0.034,AQ.20090915011350,2009-09-15T01:14:38.363,42.45614,13.4432,6.205,0.9,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090915011350.NRCA.IV..HH,2009-09-15 01:14:21.672002,0.008,8751,EQ,1,D,P,3125,2009-09-15 01:14:46.670,D,1.0,0.05,-9999,,X,,,,-808.46527,891.30988,69.12932,-962.39819,1330.39624,127.76569,-1607.39587,628.00134,-244.7554,84.71349,242.42766,252.09132,117.70393,228.56569,261.85178,-228.99474,237.16411,340.81085,-70.99912,225.97013,-44.68879,298.50264,-392.43811,-101.38098,,10.04049,,,0.10007,,,,,,-8e-05,7e-05,0.0,-9e-05,0.00011,-0.0,-0.0001,9e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.09988,,,-6.47586,,,9.53662,,,,,,,,,,,,,,,,,,50.4649,50.90077,326.25678,146.02448,49.84324,50.35091,8.43,,20090915011350,"bucket0$17,:3,:8751",327.35225,147.12943,8.307,,1,1,0,2009-09-15 01:14:46.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train