source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090517000250.AQU.MN..HH,2009-05-17 00:03:16.912002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:41.910,D,1.0,0.05,-9999,,X,,,,-914.4657,1484.7428,2.13354,-1201.76111,1132.97839,29.17071,-1397.80725,1628.45557,112.24257,-0.87347,99.41323,99.43611,25.86151,134.98639,138.10236,110.83705,157.02504,193.0162,-54.55301,51.9788,-40.53237,101.7501,36.17752,187.76485,,1.69155,,,4.52752,,,2.45955,,,-0.00012,0.0002,0.0,-0.00016,0.00013,-0.0,-0.0002,0.0002,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.84827,,,4.89585,,,3.96038,,,,,,,,,,,,,,,,,,4.76343,7.5123,330.46077,150.44158,4.8002,8.69091,1.44,,20090517000250,"bucket0$0,:3,:8751",338.8181,158.80393,1.628,,2,2,0,2009-05-17 00:03:41.910,2009-05-17 00:04:05.860,,,,,,,,,3125.0,6118.0,,,,,,,,,24.998,48.948,,,,,,,,,1.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090517000250.RM03.IV..EH,2009-05-17 00:03:16.880002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:41.880,D,1.0,0.05,-9999,,X,,,,-131.79108,157.29309,-1.11544,-204.59079,216.41037,-0.44359,-221.47215,272.54297,-0.73244,-1.33445,12.7238,12.7726,-0.65503,16.70423,16.71012,-0.63767,17.64126,17.65646,-4.62383,2.1224,-3.71915,2.48948,-4.21775,2.93091,,19.52084,,,18.62121,,,19.52592,,,-5e-05,5e-05,0.0,-7e-05,9e-05,0.0,-9e-05,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.33543,,,16.43564,,,19.23181,,,,,,,,,,,,,,,,,,5.78809,8.48698,144.05079,324.07851,5.92008,9.66761,1.41,,20090517000250,"bucket0$1,:3,:8751",137.34185,317.3746,1.598,,2,2,0,2009-05-17 00:03:41.880,2009-05-17 00:04:06.010,,,,,,,,,3125.0,6141.0,,,,,,,,,25.0,49.13,,,,,,,,,1.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090517000250.RM08.IV..EH,2009-05-17 00:03:17.416002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:42.420,U,0.0,0.025,3371,2009-05-17 00:03:44.380,X,3.0,0.4,1.96,-257.8757,193.12228,1.21269,-457.87881,366.11975,-0.91083,-376.0,395.0,-0.98149,1.49139,16.89497,16.93843,-1.61527,27.25488,27.27009,-1.0,28.08074,28.09789,-2.17867,4.88509,-5.63297,3.20982,-5.0,3.0,13.84241,15.84399,0.06782,23.71589,24.22684,13.3674,22.23701,22.84466,10.3326,23.71589,-8e-05,7e-05,-0.0,-0.00018,0.00014,0.0,-0.00014,0.00014,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.00552,19.7576,0.7232,20.11299,20.63486,13.15165,20.03308,20.91018,10.60989,20.11299,2009-05-17T00:03:42.608002Z,2009-05-17T00:03:42.600002Z,3e-05,0.0021,2009-05-17T00:03:44.448002Z,2009-05-17T00:03:44.464002Z,6e-05,0.00561,2009-05-17T00:03:44.464002Z,2009-05-17T00:03:44.336002Z,7e-05,0.00606,0.00606,7e-05,1e-05,8.6313,10.58313,44.64859,224.69823,9.2992,11.98452,1.95,3.91,20090517000250,"bucket0$2,:3,:8751",45.91011,225.96477,2.138,4.098,2,1,1,2009-05-17 00:03:42.420,,,,,2009-05-17 00:03:44.380,,,,,3125.0,,,,,3370.0,,,,,25.004,,,,,26.964,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090517000250.RM02.IV..EH,2009-05-17 00:03:17.416002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:42.420,U,3.0,0.4,-9999,,X,,,,-209.0432,213.96669,2.29764,-423.65161,406.36621,9.43341,-206.57906,155.42119,-5.81242,2.49193,13.91839,14.10676,9.83258,24.20466,25.97797,-5.85808,16.2536,17.26163,-1.77913,6.54342,1.94167,17.53925,-12.60497,0.40764,,8.89393,,,7.12025,,,11.02178,,,-8e-05,8e-05,0.0,-0.00017,0.00016,-0.0,-8e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.06643,,,12.31857,,,9.281,,,,,,,,,,,,,,,,,,8.90306,10.67118,289.29651,109.22769,8.44953,11.17866,1.95,,20090517000250,"bucket0$3,:3,:8751",292.77573,112.71193,2.138,,2,2,0,2009-05-17 00:03:42.420,2009-05-17 00:04:06.910,,,,,,,,,3125.0,6187.0,,,,,,,,,25.004,49.494,,,,,,,,,3.0,2.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090517000250.RM01.IV..EH,2009-05-17 00:03:17.416002,0.008,8751,EQ,1,D,P,3126,2009-05-17 00:03:42.420,D,1.0,0.05,3338,2009-05-17 00:03:44.120,X,2.0,0.15,1.7,-76.36,81.65163,2.16654,-313.94543,350.02692,-4.5428,-141.82556,119.16319,3.68829,2.2223,7.76786,8.06434,-5.0,21.38534,21.86252,3.93697,12.73439,13.25776,-0.70473,5.21176,-10.19964,0.60655,-1.36359,8.73857,10.17437,10.17828,7.41473,22.92323,22.97802,15.04621,10.70373,10.70373,9.19244,22.92323,-3e-05,3e-05,-0.0,-0.00013,0.00014,0.0,-6e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.94112,12.3678,9.15765,16.81712,16.81712,13.95401,11.8192,11.8192,10.2043,16.81712,2009-05-17T00:03:44.888002Z,2009-05-17T00:03:44.488002Z,3e-05,0.00247,2009-05-17T00:03:44.304002Z,2009-05-17T00:03:44.624002Z,0.00014,0.00995,2009-05-17T00:03:44.856002Z,2009-05-17T00:03:44.872002Z,6e-05,0.00444,0.00995,0.00014,1e-05,8.9798,11.05269,240.59524,60.5313,8.28332,11.43275,1.95,3.65,20090517000250,"bucket0$4,:3,:8751",240.48954,60.43063,2.138,3.838,3,1,2,2009-05-17 00:03:42.420,,,,,2009-05-17 00:03:44.120,2009-05-17 00:04:09.090,,,,3125.0,,,,,3338.0,6459.0,,,,25.004,,,,,26.704,51.674,,,,1.0,,,,,2.0,3.0,,,,D,,,,,X,X,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090517000250.RM07.IV..EH,2009-05-17 00:03:17.560002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:42.560,D,2.0,0.15,-9999,,X,,,,-269.83322,332.88571,-2.2617,-642.09662,1007.48798,20.23558,-1262.91516,1324.1084,22.29694,-3.79922,31.00164,31.08403,17.35826,69.17944,72.07824,17.66516,102.28275,104.68484,-10.62422,5.76652,9.02967,30.17753,4.79244,37.50073,,10.30037,,,17.66438,,,19.25977,,,-0.00011,0.00013,0.0,-0.00027,0.00039,-0.0,-0.00051,0.00051,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.55068,,,25.77769,,,26.26828,,,,,,,,,,,,,,,,,,10.01946,11.80528,348.47271,168.45633,10.24265,12.80152,2.09,,20090517000250,"bucket0$5,:3,:8751",352.21366,172.20232,2.278,,3,2,1,2009-05-17 00:03:42.560,2009-05-17 00:04:06.750,,,,2009-05-17 00:04:08.910,,,,,3125.0,6149.0,,,,6419.0,,,,,25.0,49.19,,,,51.35,,,,,2.0,0.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090517000250.RM14.IV..EH,2009-05-17 00:03:18.048002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:43.050,D,3.0,0.4,-9999,,X,,,,-328.51199,283.42014,0.99635,-541.46796,343.73715,5.069,-395.49319,324.57993,2.01188,1.1903,35.18076,35.19487,5.4848,33.51707,33.89821,1.81392,32.72433,32.78611,-4.65258,6.39612,0.22931,10.57498,-3.19331,7.6207,,19.60474,,,16.25556,,,17.45862,,,-0.00014,0.00011,-0.0,-0.00018,0.00013,-0.0,-0.00014,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.30093,,,21.56726,,,21.18147,,,,,,,,,,,,,,,,,,12.08034,13.57162,74.63358,254.729,12.76041,14.86297,2.58,,20090517000250,"bucket0$6,:3,:8751",73.93372,254.03416,2.768,,2,2,0,2009-05-17 00:03:43.050,2009-05-17 00:04:06.910,,,,,,,,,3125.0,6108.0,,,,,,,,,25.002,48.862,,,,,,,,,3.0,1.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090517000250.FAGN.IV..HH,2009-05-17 00:03:18.472002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:43.470,D,2.0,0.15,-9999,,X,,,,-692.39752,484.57788,-57.84282,-658.25665,571.47693,-102.56647,-481.71512,806.27991,-4.79094,-51.70015,110.20734,124.46465,-105.54144,125.42151,162.01985,-6.95606,120.43895,120.5342,-126.4499,13.21479,-184.47958,-15.3207,-78.01232,71.33692,,6.46351,,,-4.28778,,,54.91493,,,-8e-05,6e-05,0.0,-7e-05,8e-05,0.0,-7e-05,9e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.04939,,,-2.02349,,,9.93915,,,,,,,,,,,,,,,,,,13.81707,15.00096,114.00057,294.10373,14.25305,16.00326,3.0,,20090517000250,"bucket0$7,:3,:8751",111.78267,291.89085,3.188,,2,2,0,2009-05-17 00:03:43.470,2009-05-17 00:04:07.420,,,,,,,,,3125.0,6118.0,,,,,,,,,24.998,48.948,,,,,,,,,2.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090517000250.LG08.XJ.00.HH,2009-05-17 00:03:18.376002,0.008,8751,EQ,1,D,P,3126,2009-05-17 00:03:43.380,D,1.0,0.05,-9999,,X,,,,-120.50339,143.8396,-1.36039,-299.94388,243.59329,-28.97842,-368.93143,258.94449,-26.34563,1.27436,42.70742,42.72908,-28.96779,83.17215,88.07585,-28.01873,111.7021,114.76694,-28.30484,31.57265,-73.20197,17.2211,-105.03617,43.61465,,-2.27367,,,13.85689,,,7.76444,,,-4e-05,5e-05,0.0,-9e-05,6e-05,0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.54917,,,,,,-6.67141,,,,,,,,,,,,,,,,,,13.9995,15.45348,59.48952,239.58834,14.69561,16.72248,2.91,,20090517000250,"bucket0$8,:3,:8751",59.59364,239.69749,3.098,,2,2,0,2009-05-17 00:03:43.380,2009-05-17 00:04:07.350,,,,,,,,,3125.0,6122.0,,,,,,,,,25.004,48.974,,,,,,,,,1.0,3.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090517000250.LG19.XJ.00.HH,2009-05-17 00:03:05.872001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-17 00:03:45.870,X,3.0,0.4,,-104.57796,101.87082,-2.60858,-161.04512,103.77586,-23.26646,-257.00256,112.80275,-44.94889,-6.09952,33.39222,33.49396,-22.33648,49.61448,54.79895,-49.85648,55.22579,71.20598,-25.32946,16.16671,-60.49486,15.62614,-82.12908,-11.28067,,,17.11981,,,,,,0.83565,,-3e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,8.96423,,,-3.05927,,,5.17171,,,,,,,,,,,,,,,,,15.65312,16.91473,266.53367,86.40577,15.02365,16.94903,,5.4,20090517000250,"bucket0$9,:3,:8751",267.63974,87.51686,,5.588,2,0,2,,,,,,2009-05-17 00:03:45.870,2009-05-17 00:04:10.900,,,,,,,,,5000.0,8128.0,,,,,,,,,39.998,65.028,,,,,,,,,3.0,3.0,,,,,,,,,X,X,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090517000250.RM24.IV..EH,2009-05-17 00:03:17.976002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:42.980,U,3.0,0.4,-9999,,X,,,,-107.40684,127.59171,-1.96225,-199.29033,214.70821,-0.39615,-420.1496,419.84824,0.00912,-2.07127,9.03583,9.24644,-0.42851,18.36729,18.37156,0.20048,26.42514,26.42514,-4.96073,0.96865,-4.50415,3.4832,-3.72073,4.31406,,15.77535,,,14.83195,,,16.93742,,,-4e-05,5e-05,0.0,-8e-05,9e-05,-0.0,-0.00017,0.00017,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.13434,,,15.13632,,,18.72626,,,,,,,,,,,,,,,,,,16.54414,17.82875,167.88039,347.90862,16.36323,18.24988,2.51,,20090517000250,"bucket0$10,:3,:8751",165.52477,345.55802,2.698,,3,2,1,2009-05-17 00:03:42.980,2009-05-17 00:04:07.900,,,,2009-05-17 00:04:10.730,,,,,3125.0,6240.0,,,,6594.0,,,,,25.004,49.924,,,,52.754,,,,,3.0,1.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090517000250.LG03.XJ.00.HH,2009-05-17 00:03:18.536002,0.008,8751,EQ,1,D,P,3126,2009-05-17 00:03:43.540,D,1.0,0.05,-9999,,X,,,,-228.27266,162.75858,1.81983,-590.10999,387.48489,-52.47321,-641.08545,1320.54187,88.10843,7.18066,46.68451,46.71997,-45.64391,143.0558,152.37584,30.61808,397.84171,407.48145,-25.67997,30.099,-161.29713,58.54348,-141.51736,239.74529,,-7.94828,,,4.03848,,,-2.67377,,,-5e-05,6e-05,0.0,-0.00014,0.00011,-0.0,-0.00024,0.00038,0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.28422,,,,,,-1.1073,,,,,,,,,,,,,,,,,,16.76937,17.96058,338.64441,158.59439,16.86858,18.61329,3.07,,20090517000250,"bucket0$11,:3,:8751",340.99513,160.95014,3.258,,2,2,0,2009-05-17 00:03:43.540,2009-05-17 00:04:07.840,,,,,,,,,3125.0,6163.0,,,,,,,,,25.004,49.304,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090517000250.RM06.IV..EH,2009-05-17 00:03:18.416002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:43.420,U,3.0,0.4,-9999,,X,,,,-67.73809,79.26075,3.45683,-116.18719,131.8096,-1.8793,-161.13135,100.86623,-5.95576,3.50744,6.85973,7.68151,-2.13173,9.48892,9.67323,-6.11476,11.46475,12.91943,0.74308,6.34221,-5.128,1.01253,-9.44305,-2.49891,,4.93898,,,27.66214,,,,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.31722,,,15.66252,,,12.45846,,,,,,,,,,,,,,,,,,16.77575,17.80502,293.83407,113.7083,16.35811,17.95487,2.95,,20090517000250,"bucket0$12,:3,:8751",295.75303,115.63229,3.138,,3,2,1,2009-05-17 00:03:43.420,2009-05-17 00:04:08.170,,,,2009-05-17 00:04:11.420,,,,,3125.0,6219.0,,,,6625.0,,,,,25.004,49.754,,,,53.004,,,,,3.0,1.0,,,,3.0,,,,,U,U,,,,X,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090517000250.LG20.XJ.00.HH,2009-05-17 00:03:19.216002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:44.220,U,1.0,0.05,-9999,,X,,,,-104.44909,190.76663,1.51838,-186.35052,168.2494,6.54162,-227.90346,213.15729,0.4636,1.49754,18.34538,18.40811,6.39704,22.33272,23.27108,0.42184,23.06425,23.06891,-4.72207,7.6829,-2.23951,15.36352,-7.72042,8.25986,,14.73938,,,11.10308,,,15.3839,,,-4e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.35785,,,19.54521,,,16.56641,,,,,,,,,,,,,,,,,,18.97939,19.91548,229.59765,49.47982,18.2991,19.76507,3.75,,20090517000250,"bucket0$13,:3,:8751",229.13152,49.01872,3.938,,1,1,0,2009-05-17 00:03:44.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090517000250.FIAM.IV..HH,2009-05-17 00:03:20.168002,0.008,8751,EQ,1,U,P,3125,2009-05-17 00:03:45.170,U,2.0,0.15,-9999,,X,,,,-537.2149,436.85059,11.38794,-433.7551,260.57492,-41.32214,-283.36163,759.40186,216.57826,28.93695,157.44872,157.86,-31.76527,124.40555,131.08875,214.91008,188.93692,287.4079,-98.84283,129.49837,-128.87794,47.93984,89.89499,350.0141,,-1.52012,,,0.54367,,,4.50342,,,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.97283,,,-0.69545,,,6.80672,,,,,,,,,,,,,,,,,,26.32821,27.03696,258.32779,78.11696,25.66131,26.75911,4.7,,20090517000250,"bucket0$14,:3,:8751",258.76516,78.55936,4.888,,1,1,0,2009-05-17 00:03:45.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090517000250.LG06.XJ.00.HH,2009-05-17 00:03:21.776002,0.008,8751,EQ,1,U,P,3126,2009-05-17 00:03:46.780,U,1.0,0.05,-9999,,X,,,,-65.13367,146.34886,43.8819,-58.92164,71.07065,3.69452,-85.11809,91.94796,6.87969,44.32666,27.39244,51.72975,1.63898,24.76189,25.03599,6.70357,28.4779,29.29712,26.79766,57.69077,-14.55935,23.39709,-12.86017,27.85108,,5.22693,,,,,,-0.10381,,,-3e-05,3e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.70507,,,1.90685,,,-5.17492,,,,,,,,,,,,,,,,,,34.45424,34.99216,10.47714,190.52866,34.89437,35.7014,6.31,,20090517000250,"bucket0$15,:3,:8751",11.36744,191.424,6.498,,2,2,0,2009-05-17 00:03:46.780,2009-05-17 00:04:09.780,,,,,,,,,3125.0,6000.0,,,,,,,,,25.004,48.004,,,,,,,,,1.0,2.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090517000250.LG09.XJ.00.HH,2009-05-17 00:03:20.912002,0.008,8751,EQ,1,U,P,3125,2009-05-17 00:03:45.910,U,1.0,0.05,-9999,,X,,,,-108.62534,152.00166,22.08003,-98.4454,88.73627,-3.36031,-241.53297,448.78049,98.31857,22.31209,47.70534,52.56736,-3.23262,15.24283,15.60883,95.53887,127.85855,161.28966,-8.67066,55.20659,-12.68483,6.51943,7.46879,183.96978,,2.59834,,,-0.34326,,,5.9403,,,-4e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-0.00012,8e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.72869,,,-0.38073,,,,,,,,,,,,,,,,,,,,,35.13196,35.60215,65.31349,245.57557,35.82731,36.54421,5.44,,20090517000250,"bucket0$16,:3,:8751",65.24006,245.50716,5.628,,1,1,0,2009-05-17 00:03:45.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090517000250.LG15.XJ.00.HH,2009-05-17 00:03:22.776002,0.008,8751,EQ,1,D,P,3126,2009-05-17 00:03:47.780,D,1.0,0.05,-9999,,X,,,,-106.53604,77.98742,-11.61395,-201.52426,77.65028,-61.56726,-111.73592,219.37677,-0.86421,-13.49901,35.86314,37.6968,-61.4262,50.27537,79.48673,-6.67712,57.28973,57.29625,-39.60034,17.37299,-94.51408,-30.4727,-41.13483,31.21631,,1.83494,,,-4.07873,,,-2.02609,,,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-3e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.33939,,,0.99761,,,-4.3981,,,,,,,,,,,,,,,,,,38.81286,39.19404,125.37279,305.63027,39.12576,39.72762,7.31,,20090517000250,"bucket0$17,:3,:8751",124.45379,304.71627,7.498,,1,1,0,2009-05-17 00:03:47.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-17 00:03:40.470,42.3165,13.4305,5.08,0.38,ML,0.0018,0.3,earthquake,62.0,0.171,AQ.20090517000250,2009-05-17T00:03:40.282,42.31353,13.42304,6.516,0.4,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090517000250.LNSS.IV..HH,2009-05-17 00:03:22.928002,0.008,8751,EQ,1,D,P,3125,2009-05-17 00:03:47.930,D,3.0,0.4,-9999,,X,,,,-210.33302,582.05316,170.99667,-1334.87817,502.92789,-272.55014,-586.40576,770.68573,43.13203,184.47777,131.51292,215.72093,-176.93265,401.46613,485.24078,1.16185,281.57602,284.86035,84.62645,254.27113,-604.01117,62.5377,-166.48988,267.21306,,-0.3059,,,-1.94264,,,10.32322,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.211,,,-2.32528,,,30.6283,,,,,,,,,,,,,,,,,,45.14524,45.57377,314.86989,134.60648,44.94966,45.59952,7.46,,20090517000250,"bucket0$18,:3,:8751",315.7153,135.45693,7.648,,1,1,0,2009-05-17 00:03:47.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train