source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-23 00:07:37.400,42.5838,13.1213,10.25,0.86,ML,0.0054,3.1,earthquake,176.0,0.005,AQ.20091123000649,2009-11-23T00:07:37.485,42.57988,13.12669,9.587,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091123000649.RM21.IV..EH,2009-11-23 00:07:14.600002,0.008,8751,EQ,1,U,P,3125,2009-11-23 00:07:39.600,U,1.0,0.05,3353,2009-11-23 00:07:41.420,X,3.0,0.4,1.82,-154.01382,167.02438,2.68231,-261.51596,288.48703,-1.1462,-194.96611,277.02924,-2.84129,2.68514,9.5948,9.96268,-1.31176,15.10538,15.14881,-2.92543,16.08103,16.33011,-0.03622,5.38165,-4.7136,2.61139,-6.62158,1.04742,16.09702,19.36215,0.72722,21.76155,22.86282,7.19133,24.45334,26.52995,6.19154,24.45334,-6e-05,6e-05,-0.0,-0.0001,0.00011,0.0,-7e-05,0.0001,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.35556,22.73336,1.25142,19.6887,21.27482,6.86268,20.23671,22.33127,6.55661,20.23671,2009-11-23T00:07:41.264002Z,2009-11-23T00:07:39.792002Z,6e-05,0.00453,2009-11-23T00:07:41.328002Z,2009-11-23T00:07:41.312002Z,0.00011,0.00996,2009-11-23T00:07:41.464002Z,2009-11-23T00:07:41.328002Z,0.0001,0.00724,0.00996,0.00011,1e-05,5.16961,12.79486,18.8992,198.91301,5.46824,12.32093,2.2,4.02,20091123000649,"bucket0$0,:3,:8751",13.0236,193.03377,2.115,3.935,2,1,1,2009-11-23 00:07:39.600,,,,,2009-11-23 00:07:41.420,,,,,3125.0,,,,,3352.0,,,,,25.0,,,,,26.82,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-23 00:07:37.400,42.5838,13.1213,10.25,0.86,ML,0.0054,3.1,earthquake,176.0,0.005,AQ.20091123000649,2009-11-23T00:07:37.485,42.57988,13.12669,9.587,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091123000649.RM30.IV..EH,2009-11-23 00:07:14.560001,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:07:39.560,D,0.0,0.025,-9999,,X,,,,-171.72343,263.27722,1.3336,-267.51141,256.48965,1.31331,-200.44,246.55225,0.3251,1.40669,8.56503,8.66824,1.21067,12.09693,12.16801,0.27588,10.9029,10.90775,-0.85709,3.57886,-1.24669,3.59408,-2.464,3.12461,,17.71703,,,17.1156,,,19.05476,,,-4e-05,8e-05,-0.0,-0.0001,0.0001,-0.0,-7e-05,9e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.82971,,,19.73159,,,17.37051,,,,,,,,,,,,,,,,,,6.08209,12.68779,202.40169,22.38262,5.87466,12.00726,2.16,,20091123000649,"bucket0$1,:3,:8751",208.02382,28.0011,2.075,,1,1,0,2009-11-23 00:07:39.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:07:37.400,42.5838,13.1213,10.25,0.86,ML,0.0054,3.1,earthquake,176.0,0.005,AQ.20091123000649,2009-11-23T00:07:37.485,42.57988,13.12669,9.587,0.9,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091123000649.RM29.IV..EH,2009-11-23 00:07:14.720002,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:07:39.720,D,0.0,0.025,3345,2009-11-23 00:07:41.480,X,3.0,0.4,1.76,-347.59235,148.71165,-109.72565,-538.23779,135.97818,-190.6895,-652.35809,211.33498,-192.37843,-103.26594,106.54521,152.94315,-212.49974,144.02391,238.9673,-188.59346,153.50031,246.1134,-173.87733,-42.24781,-282.28879,-84.86247,-279.24348,-88.69796,,3.68827,,22.5239,,,35.15723,22.27729,40.22767,35.15723,-0.0001,0.0001,0.0,-0.00014,0.00013,-0.0,-0.00015,0.00012,0.0,1e-05,4e-05,0.0,-0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-15.11736,1.14496,-16.2787,-50.79906,1.48476,-52.28381,-9.88004,-1.15315,-9.9264,-9.88004,2009-11-23T00:07:39.784002Z,2009-11-23T00:07:39.792002Z,0.0001,0.00143,2009-11-23T00:07:39.864002Z,2009-11-23T00:07:41.696002Z,8e-05,0.00238,2009-11-23T00:07:43.040002Z,2009-11-23T00:07:41.624002Z,0.00015,0.00302,0.00302,0.00015,0.0,7.11325,13.54937,111.26186,291.31659,6.54822,12.68914,2.32,4.08,20091123000649,"bucket0$2,:3,:8751",109.12319,289.17427,2.235,3.995,2,1,1,2009-11-23 00:07:39.720,,,,,2009-11-23 00:07:41.480,,,,,3125.0,,,,,3345.0,,,,,25.0,,,,,26.76,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-23 00:07:37.400,42.5838,13.1213,10.25,0.86,ML,0.0054,3.1,earthquake,176.0,0.005,AQ.20091123000649,2009-11-23T00:07:37.485,42.57988,13.12669,9.587,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091123000649.RM10.IV..EH,2009-11-23 00:07:14.992002,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:07:39.990,D,2.0,0.15,-9999,,X,,,,-37.64145,38.36073,2.64302,-57.52955,61.47889,-2.82482,-63.43287,52.57586,-3.19403,2.64567,5.74358,6.32252,-2.78972,7.84342,8.3366,-3.18109,7.87671,8.49967,-0.89309,6.22567,-7.6015,1.75433,-7.9696,1.59396,,6.77686,,,10.76769,,,9.41013,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.92457,,,9.63142,,,7.56447,,,,,,,,,,,,,,,,,,9.85714,14.95671,147.18555,327.2295,9.25288,14.05985,2.59,,20091123000649,"bucket0$3,:3,:8751",148.03078,328.07109,2.505,,1,1,0,2009-11-23 00:07:39.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:07:37.400,42.5838,13.1213,10.25,0.86,ML,0.0054,3.1,earthquake,176.0,0.005,AQ.20091123000649,2009-11-23T00:07:37.485,42.57988,13.12669,9.587,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091123000649.FAGN.IV..HH,2009-11-23 00:07:12.920001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-23 00:07:52.920,X,2.0,0.15,,-1695.57629,2036.55176,201.10747,-1778.41357,3374.98096,364.21048,-2388.8728,1721.92847,-194.84962,196.72652,352.80017,406.09381,353.81311,345.77551,502.20514,-182.46541,301.66519,359.12152,-10.74225,384.2798,178.20387,571.37582,-344.38055,-27.5072,,,8.59783,,,5.4728,,,12.34103,,-0.00016,0.00016,0.0,-0.00017,0.00026,-0.0,-0.00019,0.00016,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,11.78734,,,6.32725,,,12.77417,,,,,,,,,,,,,,,,,51.88656,53.04203,132.71559,313.0276,51.2666,52.30053,,15.52,20091123000649,"bucket0$4,:3,:8751",132.69717,313.00554,,15.435,1,0,1,,,,,,2009-11-23 00:07:52.920,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091123001459.RM29.IV..EH,2009-11-23 00:15:23.927001,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:15:48.930,D,0.0,0.025,-9999,,X,,,,-331.76175,486.71399,46.90574,-212.72523,304.46924,72.7215,-579.56635,48.37906,-264.25793,61.19893,177.68707,183.77391,70.77353,115.91682,136.83978,-252.31825,133.08981,295.88031,-111.3887,178.67741,-11.79673,161.18189,-352.71815,-172.19176,,-5.55359,,,-0.87418,,,4.08542,,,-0.00015,0.00017,-0.0,-0.00012,9e-05,-0.0,-0.00012,0.00013,0.0,0.0,7e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.75193,,,-2.13243,,,-0.26983,,,,,,,,,,,,,,,,,,2.13543,9.15454,254.35272,74.33574,2.28731,9.50628,1.62,,20091123001459,"bucket0$5,:3,:8751",265.23038,85.21156,1.7,,1,1,0,2009-11-23 00:15:48.930,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091123001459.RM11.IV..EH,2009-11-23 00:15:24.056001,0.008,8751,EQ,1,U,P,3126,2009-11-23 00:15:49.060,U,1.0,0.05,-9999,,X,,,,-160.25163,131.74207,-5.35754,-287.31152,304.71097,7.16609,-216.77892,237.21017,7.05434,-5.4977,8.17806,9.7767,6.60218,15.13012,16.74137,6.94836,12.33038,14.20571,-8.06655,-2.66715,0.19457,13.79622,3.21236,10.60836,,,,,4.47116,,,13.82976,,,-6e-05,6e-05,0.0,-0.00011,0.00012,-0.0,-9e-05,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.56922,,,5.62082,,,21.83469,,,,,,,,,,,,,,,,,,5.1047,9.95879,126.68319,306.71693,4.69722,10.04227,1.75,,20091123001459,"bucket0$6,:3,:8751",124.53983,304.57173,1.83,,1,1,0,2009-11-23 00:15:49.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091123001459.RM32.IV..EH,2009-11-23 00:15:24.176001,0.008,8751,EQ,1,U,P,3126,2009-11-23 00:15:49.180,U,1.0,0.05,3341,2009-11-23 00:15:50.900,X,3.0,0.4,1.72,-61.0,63.0,3.29117,-92.0,91.0,-0.45069,-69.50774,80.48926,1.94201,3.0,5.30647,6.24423,0.0,5.65088,5.66882,1.98453,5.80528,6.12149,1.0,6.0,-3.0,2.0,-0.88252,4.67234,6.82649,10.67205,-2.71593,15.56303,17.20676,5.32536,10.16736,11.86981,6.665,15.56303,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.20225,12.49213,-0.38804,14.82089,16.22931,6.50157,11.83185,12.65399,8.63883,14.82089,2009-11-23T00:15:50.136001Z,2009-11-23T00:15:50.144001Z,2e-05,0.00214,2009-11-23T00:15:50.792001Z,2009-11-23T00:15:50.776001Z,4e-05,0.00237,2009-11-23T00:15:51.144001Z,2009-11-23T00:15:50.912001Z,3e-05,0.00216,0.00237,4e-05,0.0,5.41985,10.49053,84.69963,264.74421,5.24883,10.68506,1.87,3.59,20091123001459,"bucket0$7,:3,:8751",80.2806,260.32333,1.95,3.67,2,1,1,2009-11-23 00:15:49.180,,,,,2009-11-23 00:15:50.900,,,,,3125.0,,,,,3340.0,,,,,25.004,,,,,26.724,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091123001459.RM10.IV..EH,2009-11-23 00:15:24.256001,0.008,8751,EQ,1,D,P,3126,2009-11-23 00:15:49.260,D,0.0,0.025,-9999,,X,,,,-139.27515,150.72728,10.1032,-287.0,361.0,6.004,-239.7876,253.22021,3.83398,9.97212,10.47377,14.55248,6.0,16.2663,17.33899,3.7361,15.32759,15.79982,6.46982,13.54327,1.0,11.0,-1.43556,8.92216,,12.43907,,,13.03582,,,13.98516,,,-5e-05,5e-05,-0.0,-0.00011,0.00013,-0.0,-0.0001,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.06261,,,16.57244,,,17.35316,,,,,,,,,,,,,,,,,,7.12421,11.1822,208.23415,28.20643,6.89895,11.2956,1.95,,20091123001459,"bucket0$8,:3,:8751",211.39674,31.36717,2.03,,1,1,0,2009-11-23 00:15:49.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091123001459.RM21.IV..EH,2009-11-23 00:15:24.632002,0.008,8751,EQ,1,U,P,3125,2009-11-23 00:15:49.630,U,1.0,0.05,3365,2009-11-23 00:15:51.550,X,3.0,0.4,1.92,-92.0337,99.96902,4.78726,-201.51665,264.48392,6.32741,-263.82324,279.17847,3.2045,5.0639,7.07142,8.53949,6.39103,12.04898,13.60934,3.39568,15.5392,15.86618,2.22436,7.58596,2.61159,10.16611,-0.87888,7.29973,10.55655,12.17601,3.29117,12.59222,13.58794,8.76251,15.2306,15.2306,8.6358,15.2306,-4e-05,4e-05,-0.0,-8e-05,0.0001,-0.0,-0.0001,0.00011,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.57169,17.068,4.50493,17.98995,18.84715,11.35179,19.29028,19.29028,11.38538,19.29028,2009-11-23T00:15:51.648002Z,2009-11-23T00:15:51.632002Z,4e-05,0.00338,2009-11-23T00:15:51.584002Z,2009-11-23T00:15:51.568002Z,0.0001,0.00775,2009-11-23T00:15:51.944002Z,2009-11-23T00:15:51.960002Z,0.00011,0.00902,0.00902,0.00011,1e-05,9.8375,13.38334,314.50635,134.44841,10.2691,13.92105,2.32,4.24,20091123001459,"bucket0$9,:3,:8751",315.16907,135.10929,2.4,4.32,2,1,1,2009-11-23 00:15:49.630,,,,,2009-11-23 00:15:51.550,,,,,3125.0,,,,,3365.0,,,,,24.998,,,,,26.918,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091123001459.RM30.IV..EH,2009-11-23 00:15:24.848002,0.008,8751,EQ,1,U,P,3125,2009-11-23 00:15:49.850,U,1.0,0.05,3388,2009-11-23 00:15:51.950,X,2.0,0.15,2.1,-93.99181,71.0078,2.39567,-120.47734,125.52305,-2.6563,-135.78633,151.21425,1.92434,2.31055,5.7869,6.26319,-2.64538,6.97413,7.46287,1.8576,7.89894,8.12997,0.28189,4.44633,-5.17532,-0.12383,-0.52604,4.44771,11.10051,13.80839,-1.46411,26.22419,26.22419,11.10787,15.02374,15.02374,8.63936,26.22419,-3e-05,2e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.67097,16.79718,-0.00483,16.27461,16.27461,10.00939,17.49916,17.49916,11.35904,17.49916,2009-11-23T00:15:49.920002Z,2009-11-23T00:15:49.928002Z,3e-05,0.00316,2009-11-23T00:15:52.160002Z,2009-11-23T00:15:52.144002Z,5e-05,0.00474,2009-11-23T00:15:52.224002Z,2009-11-23T00:15:52.248002Z,6e-05,0.0049,0.0049,6e-05,0.0,11.57197,14.36125,251.90993,71.81918,11.67207,14.63579,2.54,4.64,20091123001459,"bucket0$10,:3,:8751",254.05268,73.96009,2.62,4.72,2,1,1,2009-11-23 00:15:49.850,,,,,2009-11-23 00:15:51.950,,,,,3125.0,,,,,3388.0,,,,,25.002,,,,,27.102,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091123001459.CAMP.IV..HH,2009-11-23 00:15:25.448002,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:15:50.450,D,3.0,0.4,-9999,,X,,,,-218.05882,206.68253,-10.20876,-129.25189,242.3071,79.68018,-270.03992,372.29877,-26.8714,-9.48666,93.66226,94.21697,72.63519,75.62018,109.85146,-39.71738,128.80656,131.57965,-71.95964,50.09337,25.62661,136.71021,-129.37513,72.07574,,2.5389,,,-7.96343,,,-9.58947,,,-6e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,-7e-05,9e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.25352,,,,,,-6.69321,,,,,,,,,,,,,,,,,,15.25075,17.65924,102.48596,282.60883,14.95216,17.57052,3.14,,20091123001459,"bucket0$11,:3,:8751",101.23032,281.35134,3.22,,1,1,0,2009-11-23 00:15:50.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091123001459.LNSS.IV..HH,2009-11-23 00:15:25.488002,0.008,8751,EQ,1,U,P,3125,2009-11-23 00:15:50.490,U,0.0,0.025,3452,2009-11-23 00:15:53.100,X,3.0,0.4,2.61,-1210.99438,458.91428,-336.02316,-1365.51941,1925.74084,61.78926,-1066.70337,1929.40173,481.36957,-320.64407,353.74445,487.90033,116.12276,716.20831,718.86877,712.1073,676.77161,830.50378,-532.4888,-95.46405,-573.06094,564.30084,-100.20914,1027.91333,0.80062,-1.62306,2.5976,-1.20221,-1.24988,-1.14521,14.41564,14.11357,6.7145,14.41564,-7e-05,7e-05,-0.0,-9e-05,6e-05,-0.0,-6e-05,6e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.4539,2.82393,-2.33499,-6.16046,-6.16481,-6.16046,9.33658,9.33658,,9.33658,2009-11-23T00:15:46.464002Z,2009-11-23T00:15:53.272002Z,5e-05,0.00101,2009-11-23T00:15:53.304002Z,2009-11-23T00:15:53.464002Z,9e-05,0.00292,2009-11-23T00:15:53.352002Z,2009-11-23T00:15:53.328002Z,5e-05,0.00297,0.00297,9e-05,0.0,15.85592,18.12211,285.09135,104.96482,16.1759,18.5599,3.18,5.79,20091123001459,"bucket0$12,:3,:8751",286.20591,106.07753,3.26,5.87,2,1,1,2009-11-23 00:15:50.490,,,,,2009-11-23 00:15:53.100,,,,,3125.0,,,,,3451.0,,,,,25.002,,,,,27.612,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091123001459.TERO.IV..HH,2009-11-23 00:15:27.649001,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:15:52.650,D,3.0,0.4,-9999,,X,,,,-620.49695,1297.57361,254.74832,-746.349,1015.56555,32.23693,-669.47449,721.68805,32.03099,216.58617,358.81927,440.0545,2.67875,353.45297,354.92004,33.75113,294.17465,295.91336,-19.51855,469.91763,-224.40556,284.67207,-179.12601,233.35814,,3.08605,,,2.23949,,,11.07613,,,-5e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.95659,,,-4.22927,,,3.99532,,,,,,,,,,,,,,,,,,31.48269,32.55662,78.27892,258.53387,31.34555,32.50867,5.34,,20091123001459,"bucket0$13,:3,:8751",77.50756,257.76066,5.42,,1,1,0,2009-11-23 00:15:52.650,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091123001459.OFFI.IV..HH,2009-11-23 00:15:30.897001,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:15:55.900,D,3.0,0.4,-9999,,X,,,,-3121.20703,1311.69275,-823.9812,-4367.03662,3660.3606,-174.80368,-3395.59937,1783.58191,-327.83185,-731.71387,911.83386,1228.97766,-241.91475,1379.74817,1390.77734,-317.66013,831.36603,893.6684,-1475.5968,-172.74942,-1016.96924,892.25266,-848.00552,229.59994,,-5.5946,,,-11.28713,,,3.78079,,,-0.00014,0.00013,0.0,-0.00025,0.00029,0.0,-0.0002,0.00015,-0.0,1e-05,6e-05,0.0,-0.0,9e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.08389,,,-8.26209,,,1.62967,,,,,,,,,,,,,,,,,,55.56278,56.12723,42.29682,222.60799,55.70092,56.31077,8.59,,20091123001459,"bucket0$14,:3,:8751",41.8608,222.1701,8.67,,1,1,0,2009-11-23 00:15:55.900,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091123001459.PTQR.IV..SH,2009-11-23 00:15:32.320002,0.008,8751,EQ,1,U,P,3125,2009-11-23 00:15:57.320,U,3.0,0.4,-9999,,X,,,,-30845.7207,22313.94922,-4357.99561,,,,,,,-4419.74805,6449.39893,7783.75684,,,,,,,-8565.34766,-123.16223,,,,,,-1.99302,,,,,,,,,-0.52914,0.48243,-0.00549,,,,,,,-0.01877,0.18779,0.00188,,,,,,,-0.00148,0.0014,,,,,,2.21207,,,,,,,,,,,,,,,,,,,,,,,,62.11241,62.7018,166.6353,346.75185,61.68449,62.32353,10.01,,20091123001459,"bucket0$15,:3,:8751",166.75684,346.87155,10.09,,1,1,0,2009-11-23 00:15:57.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-23 00:15:47.310,42.5657,13.2273,7.62,0.36,ML,0.0027,0.5,earthquake,124.0,0.019,AQ.20091123001459,2009-11-23T00:15:47.230,42.56222,13.23003,7.945,0.4,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091123001459.VVLD.IV..HH,2009-11-23 00:15:36.192002,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:16:01.190,D,3.0,0.4,-9999,,X,,,,-923.91333,854.41449,-0.23587,-620.85004,1178.90442,192.75449,-622.11688,707.13947,-14.17734,24.49062,348.82162,348.82169,159.12347,375.85452,422.39899,-18.38951,269.28262,269.65558,-125.7679,225.95847,-101.40769,441.91417,-220.27035,148.63162,,-1.80054,,,-5.08448,,,-1.80871,,,-6e-05,5e-05,-0.0,-7e-05,7e-05,-0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.47198,,,-3.49645,,,-0.67478,,,,,,,,,,,,,,,,,,83.97829,84.42476,156.94692,337.21295,83.53478,84.01778,13.88,,20091123001459,"bucket0$16,:3,:8751",156.98645,337.25063,13.96,,1,1,0,2009-11-23 00:16:01.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-23 00:24:12.280,42.571,13.2322,8.45,1.17,ML,0.0009,0.2,earthquake,53.0,0.05,AQ.20091123002324,2009-11-23T00:24:12.350,42.56372,13.23047,7.881,1.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091123002324.RM29.IV..EH,2009-11-23 00:23:49.000001,0.008,8751,EQ,1,D,P,3125,2009-11-23 00:24:14.000,D,0.0,0.025,-9999,,X,,,,-6722.98535,6245.0415,-34.9474,-7684.52637,9979.53027,135.9343,-5991.40137,5177.62354,-224.70486,-50.23297,349.13251,350.87723,141.13934,490.01205,508.51736,-212.63768,419.19962,475.62653,-121.6383,56.03527,68.05585,199.96226,-320.0336,-158.88757,,25.81886,,,22.06417,,,,,,-0.0024,0.00248,0.0,-0.00302,0.00383,-0.0,-0.00233,0.00225,0.0,-0.0,0.00013,0.0,-0.0,0.00019,0.0,1e-05,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.58769,,,29.98486,,,25.12356,,,,,,,,,,,,,,,,,,2.72017,10.10501,244.67312,64.65283,2.34283,9.45777,1.72,,20091123002324,"bucket0$17,:3,:8751",261.25031,81.23119,1.65,,1,1,0,2009-11-23 00:24:14.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train