source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,328.15156112110066,147.6053983071635,2302.494236224108,20.70682814139686,IN,PBA,HH,,manual,3222.0,40.0,2015-10-01T00:08:35.060000Z,7.89,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,4.6863903611892015,184.83055488327273,2364.710958158923,21.266356564251026,TM,UBPT,BH,,manual,3222.0,40.0,2015-10-01T00:08:42.140000Z,3.26,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,16.573514,100.968755,803.0,0.0,90.0,0.0,0.0,353.14876053060846,172.89174714789772,2518.362274362684,22.648176048649955,TM,PBKT,BH,,manual,3222.0,40.0,2015-10-01T00:08:57.180000Z,7.77,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,22.817699,121.079903,195.0,0.0,90.0,0.0,0.0,30.081574396974894,212.7193026002444,3709.596062264018,33.36119888025076,TW,TWGB,BH,,manual,3222.0,40.0,2015-10-01T00:10:34.569500Z,18.8,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,340.33427576935395,158.23641840702277,3723.7708836585775,33.488676111652424,IN,SHL,HH,,manual,3222.0,40.0,2015-10-01T00:10:34.930000Z,11.94,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,27.958651,86.811653,5010.0,0.0,90.0,0.0,0.0,335.03425860761365,151.64915755664205,4176.592518577228,37.56099891075028,IO,EVN,HH,,manual,3222.0,40.0,2015-10-01T00:11:11.790000Z,59.77,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,31.74906258929278,218.6258426497327,5197.823111146456,46.74514627597723,JP,JNU,BH,,manual,3222.0,40.0,2015-10-01T00:12:25.100000Z,5.64,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,33.731499,133.876328,550.0,0.0,90.0,0.0,0.0,33.812651911138,221.66386570296743,5429.109492586385,48.825154675814126,JP,JMN,BH,,manual,3222.0,40.0,2015-10-01T00:12:41.700000Z,-2.37,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,34.67767,138.182999,107.0,0.0,90.0,0.0,0.0,36.318718261492265,225.6818986183924,5779.116476801272,51.972843107083165,JP,JSG,BH,,manual,3222.0,40.0,2015-10-01T00:13:05.000000Z,3.27,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,35.604,137.354172,580.0,0.0,90.0,0.0,0.0,34.88030619191567,224.32156241628596,5798.371964332785,52.14601186677904,JP,JGF,BH,,manual,3222.0,40.0,2015-10-01T00:13:05.550000Z,9.12,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,327.9570063922804,138.3550860865976,5857.640225240447,52.67902414257393,TJ,MANEM,HH,,manual,3222.0,40.0,2015-10-01T00:13:11.850000Z,48.13,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,335.87579101998284,147.05487703684963,5908.531609556208,53.13670135727671,KC,TARG,BH,,manual,3222.0,40.0,2015-10-01T00:13:15.145000Z,27.9,2399.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,326.8502714333343,136.26566850174277,6053.149218185586,54.43727875764369,TJ,IGRN,HH,,manual,3222.0,40.0,2015-10-01T00:13:22.340000Z,19.08,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,328.1999566638602,137.66674441582316,6057.603938659751,54.47734102135115,TJ,GARM,HH,,manual,3222.0,40.0,2015-10-01T00:13:22.890000Z,11.48,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,325.4502429084379,134.71506223314552,6075.27674892103,54.63627642240385,TJ,SHAA,HH,,manual,3222.0,40.0,2015-10-01T00:13:23.640000Z,7.62,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,327.1025350792867,136.3067847063719,6098.339530588442,54.84368500086475,TJ,CHGR,HH,,manual,3222.0,40.0,2015-10-01T00:13:25.300000Z,21.73,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.868999,140.789673,100.0,0.0,90.0,0.0,0.0,35.28198456789579,226.61359879896816,6193.331128233461,55.69796496229379,JP,JMM,BH,,manual,3222.0,40.0,2015-10-01T00:13:31.300000Z,15.03,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,111.69352456349074,274.6791297933332,6956.310594008443,62.559604146731516,G,DZM,BH,00,manual,3222.0,40.0,2015-10-01T00:14:20.500000Z,11.68,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,125.23279562530693,276.6703855807505,7801.673199012888,70.16213270189391,NZ,OUZ,HH,10,manual,3222.0,40.0,2015-10-01T00:15:09.218394Z,3.45,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.500999,42.439201,1038.0,0.0,90.0,0.0,0.0,312.7031044553525,113.06417926514708,7958.712915181337,71.57442479927022,KO,SIRT,BH,,manual,3222.0,40.0,2015-10-01T00:15:17.940000Z,18.36,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,315.9142013601937,114.46811450949954,8046.21223346767,72.3613250736508,KO,KARS,HH,,manual,3222.0,40.0,2015-10-01T00:15:23.740000Z,24.39,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,130.68272964793263,276.7649477715332,8104.1902859088295,72.88273422594504,NZ,BFZ,HH,10,manual,3222.0,40.0,2015-10-01T00:15:25.278393Z,-0.73,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,129.08793767399533,276.1381386347828,8106.225446989889,72.90103686926226,NZ,BKZ,HH,10,manual,3222.0,40.0,2015-10-01T00:15:25.318424Z,-0.64,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,317.9094311536633,115.29991725992184,8111.397977501925,72.94755455372974,GO,ONI,HH,,manual,3222.0,40.0,2015-10-01T00:15:26.290000Z,22.11,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,310.8100642827121,109.35369321113367,8377.549435740188,75.3411121221342,KO,GAZ,BH,,manual,3222.0,40.0,2015-10-01T00:15:39.860000Z,22.63,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,312.0811811840829,108.81818520684516,8551.597179709112,76.90636108826085,KO,BNN,BH,,manual,3222.0,40.0,2015-10-01T00:15:49.160000Z,17.99,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,42.0195,35.2069,180.0,0.0,90.0,0.0,0.0,314.9845712497817,109.02161158099837,8717.074138272279,78.3945311294366,KO,SNOP,BH,,manual,3222.0,40.0,2015-10-01T00:15:57.100000Z,-5.74,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,41.96,34.0035,158.0,0.0,90.0,0.0,0.0,314.63548433474836,108.14899319011954,8809.485703523096,79.22560830210489,KO,BZK,BH,,manual,3222.0,40.0,2015-10-01T00:16:02.240000Z,1.33,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,308.65531101895056,104.51662024185082,8985.818549300959,80.81140768251656,KO,ELL,BH,,manual,3222.0,40.0,2015-10-01T00:16:10.080000Z,8.39,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,312.5606574381652,105.94158808534057,8986.014722628159,80.81317191163312,KO,MDUB,BH,,manual,3222.0,40.0,2015-10-01T00:16:10.400000Z,0.11,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,39.639999,27.879999,120.0,0.0,90.0,0.0,0.0,311.0934347883594,103.60154401884681,9236.20870089255,83.0632204148724,KO,BALB,HH,,manual,3222.0,40.0,2015-10-01T00:16:22.360000Z,5.76,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,312.00458516289615,102.51474351915158,9419.37105339322,84.71043902481996,HT,ALN,HH,,manual,3222.0,40.0,2015-10-01T00:16:30.640000Z,-2.42,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,309.60476422004234,99.96019770012911,9690.092614866904,87.14509651903334,HT,AGG,HH,,manual,3222.0,40.0,2015-10-01T00:16:42.060000Z,11.22,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,307.7327692363702,99.61534373130503,9690.835757984556,87.15177976565329,HL,ITM,HH,,manual,3222.0,40.0,2015-10-01T00:16:42.990000Z,-7.28,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,311.2176657587605,99.41396563004012,9803.290329905778,88.16310802778426,HT,FNA,HH,,manual,3222.0,40.0,2015-10-01T00:16:47.217700Z,14.44,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.6236,20.787399,800.0,0.0,90.0,0.0,0.0,310.98880872121345,99.01887425305301,9850.203932399836,88.58501219112816,AC,KBN,HH,,manual,3222.0,40.0,2015-10-01T00:16:49.501500Z,8.05,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,40.468601,19.495501,80.0,0.0,90.0,0.0,0.0,310.68827885214415,98.17429929550877,9955.837417724226,89.53499694773538,AC,VLO,HH,,manual,3222.0,40.0,2015-10-01T00:16:53.991500Z,8.03,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,44.0981,19.9917,1000.0,3.0,90.0,0.0,0.0,314.3328804779685,98.5313011078024,9973.908445728242,89.69751360698713,MN,DIVS,BH,,manual,3222.0,40.0,2015-10-01T00:16:55.398340Z,24.2,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,37.15770610407542,264.47432277978857,10367.712011797577,93.2390741615271,AK,NIKH,BH,,manual,3222.0,40.0,2015-10-01T00:17:09.768400Z,-4.42,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,45.9325,-122.4193,214.0,0.0,90.0,0.0,0.0,37.047840794381074,300.6839765318055,13760.850658478019,123.75430312990272,UW,YACT,HH,,,,40.0,2015-10-01T00:22:54.668393Z,1.21,,"bucket0$39,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,47.74667,-114.2825,1469.0,0.0,90.0,0.0,0.0,31.279729755507006,309.95795912396164,14151.115337789468,127.26403771122003,MB,JTMT,BH,,,,40.0,2015-10-01T00:23:01.135000Z,2.15,,"bucket0$40,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,41.0829,-74.6056,187.0,0.0,90.0,0.0,0.0,357.8099263041381,2.8858880357949532,16117.665726994654,144.94965025262115,LD,ODNJ,HH,,,,40.0,2015-10-01T00:23:32.678400Z,0.52,,"bucket0$41,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdr,2015-10-01T00:05:00.810000Z,2.51,-6.0326,0.0603,103.7117,0.0615,34.0,1.7,5.3,0.054,Mwb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,27.013312763108555,327.15950005213057,16490.41314812402,148.3018483463424,AG,WLAR,HH,00,,,40.0,2015-10-01T00:23:40.155000Z,1.84,,"bucket0$42,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,195.68934245886777,20.011694908684632,2856.4857066058253,25.688993129486505,NZ,BFZ,HH,10,manual,3222.0,40.0,2015-10-01T00:31:01.038393Z,-1.61,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,232.3559828367749,68.68545524446715,4169.2515628978645,37.494980110244846,G,CAN,BH,00,manual,3222.0,40.0,2015-10-01T00:32:44.000000Z,3.2,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,41.379805221172916,234.82834997179935,8383.718483187347,75.39659169870589,NN,PNT,HH,,manual,3222.0,40.0,2015-10-01T00:37:10.330000Z,3.82,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,42.09820990095628,235.94735111660006,8487.884291252309,76.33337731661392,NN,KVN,HH,,manual,3222.0,40.0,2015-10-01T00:37:15.395000Z,0.96,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,43.324733312797576,236.7829405543862,8491.79934980517,76.36858628406416,LB,TPH,HH,01,manual,3222.0,40.0,2015-10-01T00:37:15.668300Z,5.95,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,37.75574093531086,233.11193912199735,8533.150791666554,76.74046873508253,UW,TREE,HH,,manual,3222.0,40.0,2015-10-01T00:37:18.178394Z,0.44,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,47.37336224390278,239.69169088178015,8571.207991408759,77.08272535497181,AE,W13A,HH,,manual,3222.0,40.0,2015-10-01T00:37:19.820000Z,-1.94,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,33.938301,-113.004799,730.7,0.0,90.0,0.0,0.0,48.77901883638621,240.50698364281243,8577.918690467222,77.14307612151276,AE,Y14A,HH,,manual,3222.0,40.0,2015-10-01T00:37:19.820000Z,7.87,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,48.99508040831695,241.43066404973248,8729.774856650974,78.5087514339231,AE,X16A,HH,,manual,3222.0,40.0,2015-10-01T00:37:27.950000Z,4.91,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,52.60154296199512,243.31035063698792,8752.42695285977,78.71246662932231,AE,319A,HH,,manual,3222.0,40.0,2015-10-01T00:37:29.179900Z,-1.52,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,46.86016988751811,240.52243524670612,8770.449102661645,78.8745437163416,AE,U15A,HH,,manual,3222.0,40.0,2015-10-01T00:37:29.870000Z,-5.98,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003jdz,2015-10-01T00:26:55.860000Z,1.08,-16.0926,0.0836,-174.8847,0.0927,262.67,6.4,4.5,0.062,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,11.372990321142968,206.19047654763364,9243.689770847346,83.13049929332978,AK,CCB,BH,,manual,3222.0,40.0,2015-10-01T00:37:50.768400Z,-1.48,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,226.1758127557789,43.53856031737984,284.1231210765893,2.5551806152524024,AK,CHN,BH,,,,40.0,2015-10-01T00:58:15.368400Z,1.03,,"bucket0$55,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,242.23187572820723,58.851019836198624,292.18340195765757,2.6276684627135856,AT,SDPT,BH,,,,40.0,2015-10-01T00:58:17.160000Z,-3.51,,"bucket0$56,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,41.29760144795769,225.68122576509725,442.4208492575536,3.978786286462317,AK,CNP,BH,,,,40.0,2015-10-01T00:58:36.228400Z,5.48,,"bucket0$57,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,40.68626221532035,225.3570587794459,473.384133549056,4.257245791997838,AK,BRLK,BH,,,,40.0,2015-10-01T00:58:39.688400Z,-0.08,,"bucket0$58,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,41.42570875509015,228.32887441310038,661.5157008148269,5.949153623972446,AK,PWL,BH,,,,40.0,2015-10-01T00:59:01.848400Z,0.35,,"bucket0$59,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,37.267467070339,224.08460071378468,699.4521701592525,6.290324489309602,AK,KNK,BH,,,,40.0,2015-10-01T00:59:07.268400Z,1.93,,"bucket0$60,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,44.839063253834716,232.80345760599474,714.9393745630679,6.42960426466591,AK,GLI,BH,,,,40.0,2015-10-01T00:59:07.948400Z,-6.9,,"bucket0$61,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,47.190760288765446,235.57423209592835,727.0156406593748,6.5382087348582365,AK,FID,BH,,,,40.0,2015-10-01T00:59:10.228400Z,-6.36,,"bucket0$62,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us10003l79,2015-10-01T00:58:38.000000Z,1.3,56.6406,0.0522,-156.3991,0.0736,65.6,9.3,2.5,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,38.00196138797169,225.8080127315201,774.8182054180039,6.9681075279158815,AK,SCM,BH,,,,40.0,2015-10-01T00:59:16.248400Z,-0.41,,"bucket0$63,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,