source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2014-01-01T07:04:04.820000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,28.5,36.3,81.6,42.5,0,291.5,0.0,0.0,896,797,50.719,315.235,603877192,,41.878,137.422,0.0,59,223,0.7,1.67,0.64,1.5,159,16,69,12,1.1,train,i,0.0,0.0,0.0,7.4184,50.719,315.235,1304.5,0.0,0.0,0.0,0.0,0.0,0.0,510.48,-1.0,510.49,-0.01,0.04,-0.15,-0.36,0.47,1.06,52.476,555.05,,60.0,60.0,60.0,7.6803,50.719,315.235,1195.4,47.015,135.642,48.87,3.279,-1.04,0.0,571.48,-1.0,572.16,-0.67,0.04,-0.15,-0.43,0.9,1.0,0.0,0.0,ZNE,20.0,0.9999108813831209,2014-01-01T07:08:25.319500Z,4999.0,6219.0,"bucket2$0,:3,:11220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01T07:04:04.820000Z,52.3063,7.7592,140.0,GFZ,GE,IBBN,DEQ,d,28.5,36.3,81.6,42.5,0,291.5,0.0,0.0,896,797,76.572,330.926,603877192,,41.878,137.422,0.0,59,223,0.7,1.67,0.64,1.5,159,16,69,12,1.1,train,e,0.0,0.0,0.0,5.5741,76.572,330.926,2207.7,0.0,0.0,0.0,0.0,0.0,0.0,678.65,-2.0,678.48,0.17,0.02,0.25,-0.33,0.23,1.22,77.779,719.22,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2014-01-01T07:11:13.470000Z,25000.0,,"bucket3$0,:3,:57088",e,61.0,999.0,60.0,5.753,76.572,330.926,2110.4,47.221,136.591,75.317,3.61,-1.19,4.8,749.52,-2.0,745.82,3.71,0.02,0.25,-0.41,0.24,1.0,0.0,0.0,32087.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01T07:04:04.820000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,28.5,36.3,81.6,42.5,0,291.5,0.0,0.0,896,797,65.452,307.695,603877192,,41.878,137.422,0.0,59,223,0.7,1.67,0.64,1.5,159,16,69,12,1.1,train,e,0.0,0.0,0.0,6.3714,65.452,307.695,1789.3,0.0,0.0,0.0,0.0,0.0,0.0,613.16,-2.0,612.06,1.11,0.17,0.65,-0.16,0.45,1.17,66.88,654.33,e,60.0,60.0,60.0,6.5816,65.452,307.695,1685.7,47.414,135.82,63.961,3.546,-1.15,0.0,677.68,-1.0,677.2,0.48,0.17,0.65,-0.24,1.04,1.0,0.0,0.0,ZNE,40.0,1.0,2014-01-01T07:10:07.969500Z,10000.0,12581.0,"bucket4$0,:3,:25694",,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,999.0,999.0,8.6977,65.452,307.695,0.0,36.322,93.001,33.855,-0.396,0.12,0.0,755.48,-1.0,760.12,-4.64,0.16,0.65,-0.54,-5.03,0.0,67.711,803.25,15693.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01T07:04:04.820000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,DEQ,d,28.5,36.3,81.6,42.5,0,291.5,0.0,0.0,896,797,74.624,324.338,603877192,,41.878,137.422,0.0,59,223,0.7,1.67,0.64,1.5,159,16,69,12,1.1,train,e,0.0,0.0,0.0,5.7125,74.624,324.338,2132.1,0.0,0.0,0.0,0.0,0.0,0.0,667.78,-1.0,667.49,0.29,0.12,0.65,-0.28,-0.2,1.22,75.868,708.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2014-01-01T07:11:02.599999Z,25000.0,,"bucket3$1,:3,:57101",e,61.0,999.0,999.0,5.9016,74.624,324.338,2031.2,47.267,136.393,73.328,3.581,-1.18,4.76,738.78,-1.0,734.46,4.32,0.12,0.65,-0.36,0.32,1.0,0.0,0.0,32100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01T07:04:04.820000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,28.5,36.3,81.6,42.5,0,291.5,0.0,0.0,896,797,62.385,320.445,603877192,,41.878,137.422,0.0,59,223,0.7,1.67,0.64,1.5,159,16,69,12,1.1,train,e,0.0,0.0,0.0,6.5877,62.385,320.445,1682.8,0.0,0.0,0.0,0.0,0.0,0.0,591.58,-1.0,592.18,-0.6,0.0,-0.25,-0.36,0.02,1.15,63.877,634.44,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999746225098338,2014-01-01T07:09:46.419500Z,9999.0,,"bucket5$0,:3,:39404",e,61.0,999.0,999.0,6.808,62.385,320.445,1577.8,47.12,136.067,60.826,3.562,-1.15,4.73,658.88,-1.0,656.68,2.21,0.0,-0.66,-0.44,-0.27,1.0,0.0,0.0,12691.0,e,1.0,999.0,999.0,8.7741,62.385,320.445,0.0,30.234,98.134,32.34,-0.303,0.09,0.0,729.78,-1.0,733.33,-3.54,0.0,-0.25,-0.8,-2.58,0.0,64.679,779.21,15527.0,i,35.0,35.0,35.0,12.4169,62.385,320.445,1586.6,0.0,0.0,0.0,0.0,0.0,0.0,1076.68,-1.0,1075.14,1.54,0.0,-0.66,-0.68,2.88,0.11,63.966,1154.9,29403.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T03:13:58.550000Z,62.031,129.6805,110.0,IRIS,IU,YAK,FEQ,Mx,21.6,33.3,45.5,34.9,1,25.0,0.0,0.0,984,565,59.515,31.944,603878116,,27.163,54.42,5.3,2,353,1.02,2.09,0.0,1.1,27,23,117,15,1.4,train,e,0.0,0.0,0.0,6.8982,59.515,31.944,1535.7,0.0,0.0,0.0,0.0,0.0,0.0,599.65,-1.0,601.08,-1.43,0.01,-0.55,-0.27,-0.62,1.12,59.601,605.0,e,60.0,60.0,60.0,6.9113,59.515,31.944,1529.6,62.921,54.472,59.428,-0.749,0.24,0.0,603.65,-1.0,608.92,-5.27,0.01,-0.55,-0.27,-4.7,0.0,0.0,0.0,ZNE,20.0,1.0,2014-01-02T03:19:48.200000Z,5000.0,5080.0,"bucket0$0,:3,:19853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,12.9078,59.515,31.944,1450.0,0.0,0.0,0.0,0.0,0.0,0.0,1092.25,-1.0,1089.18,3.07,0.02,-1.46,-0.5,5.0,0.0,59.617,1101.96,14852.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T09:56:18.610000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,x,49.1,121.3,64.5,60.4,0,64.9,0.0,4.0,394,321,69.141,326.612,603879017,,10.407,126.323,0.0,4,248,1.13,4.22,1.97,1.0,79,40,169,28,2.6,train,i,0.0,0.0,0.0,6.1888,69.141,326.612,1881.7,0.0,0.0,0.0,0.0,0.0,0.0,658.7,-1.0,659.37,-0.68,0.04,-0.15,-0.08,-0.5,1.19,69.392,669.16,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999040399193936,2014-01-02T10:03:07.319500Z,4999.0,,"bucket7$0,:3,:10420",,61.0,999.0,999.0,6.2255,69.141,326.612,1862.9,79.45,126.182,68.889,5.012,-1.63,6.66,679.7,-1.0,676.83,2.87,0.04,-0.15,-0.05,-2.0,1.0,0.0,0.0,5419.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T09:56:18.610000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,x,49.1,121.3,64.5,60.4,0,64.9,0.0,4.0,394,321,69.141,326.612,603879017,,10.407,126.323,0.0,4,248,1.13,4.22,1.97,1.0,79,40,169,28,2.6,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999000099990001,2014-01-02T10:12:11.419500Z,,,"bucket7$1,:3,:10000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,11.796,69.141,326.612,1766.4,0.0,0.0,0.0,0.0,0.0,0.0,1202.8,-1.0,1199.99,2.8,0.04,-0.15,-0.14,3.06,0.1,69.421,1221.14,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T09:56:18.610000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,x,49.1,121.3,64.5,60.4,0,64.9,0.0,4.0,394,321,34.201,4.154,603879017,,10.407,126.323,0.0,4,248,1.13,4.22,1.97,1.0,79,40,169,28,2.6,train,,0.0,0.0,0.0,8.6532,34.201,4.154,831.3,0.0,0.0,0.0,0.0,0.0,0.0,400.1,-1.0,399.2,0.89,0.04,0.05,0.02,0.79,0.76,34.593,411.33,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2014-01-02T09:58:48.718389Z,24999.0,,"bucket8$0,:3,:52130",,61.0,999.0,62.0,8.7006,34.201,4.154,815.1,79.267,126.353,33.806,8.134,-2.5,10.77,421.4,-1.0,415.08,6.31,0.04,0.05,0.04,-2.09,1.0,0.0,0.0,27129.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T09:56:18.610000Z,46.9587,142.7604,150.0,IRIS,IU,YSS,DEQ,x,49.1,121.3,64.5,60.4,0,64.9,0.0,4.0,394,321,39.001,17.933,603879017,,10.407,126.323,0.0,4,248,1.13,4.22,1.97,1.0,79,40,169,28,2.6,train,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,0.0,0.0,8.4018,39.001,17.933,919.3,79.304,126.441,38.625,9.217,-2.86,0.0,444.2,-1.0,456.13,-11.94,0.02,0.35,0.03,-9.48,0.0,0.0,0.0,ZNE,20.0,0.9999036516042008,2014-01-02T09:59:32.849900Z,,4999.0,"bucket7$2,:3,:10378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,999.0,8.3894,39.001,17.933,0.0,79.483,126.382,38.813,6.565,-2.85,0.0,463.1,-1.0,463.66,-0.57,0.02,0.35,0.05,1.87,1.0,0.0,0.0,5377.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T13:11:05.000000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Mx,101.3,127.2,115.7,108.8,0,27.5,0.0,0.0,297,217,57.133,319.099,603879068,,35.296,140.412,5.0,2,228,1.08,3.91,1.48,0.2,147,38,57,28,2.5,test,i,0.0,0.0,0.0,7.0705,57.133,319.099,1457.0,0.0,0.0,0.0,0.0,0.0,0.0,583.01,-1.0,584.09,-1.08,0.04,-0.15,-0.27,-0.7,1.1,57.236,588.37,,60.0,60.0,60.0,7.0855,57.133,319.099,1450.3,54.808,140.33,57.03,-0.054,0.02,0.0,593.51,-1.0,592.61,0.9,0.04,-0.15,-0.28,1.27,1.0,0.0,0.0,ZNE,20.0,1.0,2014-01-02T13:16:38.019500Z,4999.0,5209.0,"bucket9$0,:3,:19496",,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,999.0,999.0,8.8971,57.133,319.099,0.0,36.82,108.993,28.634,-0.491,0.15,0.0,708.51,-1.0,711.06,-2.56,0.04,-0.15,-0.56,-2.04,0.0,57.267,714.26,7509.0,,35.0,35.0,35.0,13.1708,57.133,319.099,1379.2,0.0,0.0,0.0,0.0,0.0,0.0,1057.8,-1.0,1057.54,0.27,0.03,-0.15,-0.5,0.89,0.11,57.251,1066.99,14495.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T13:11:05.000000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,Mx,101.3,127.2,115.7,108.8,0,27.5,0.0,0.0,297,217,71.432,310.978,603879068,,35.296,140.412,5.0,2,228,1.08,3.91,1.48,0.2,147,38,57,28,2.5,test,i,0.0,0.0,0.0,6.0346,71.432,310.978,1961.3,0.0,0.0,0.0,0.0,0.0,0.0,678.01,-1.0,677.77,0.23,0.17,0.65,-0.05,-0.54,1.2,71.518,682.11,i,60.0,999.0,999.0,6.047,71.432,310.978,1954.9,54.829,140.333,71.346,-0.044,0.01,0.0,686.8,-1.0,686.49,0.32,0.17,0.65,-0.05,-0.47,1.0,0.0,0.0,ZNE,40.0,1.0,2014-01-02T13:18:13.019500Z,9999.0,10351.0,"bucket9$1,:3,:20352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T13:11:05.000000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Mx,101.3,127.2,115.7,108.8,0,27.5,0.0,0.0,297,217,33.923,263.071,603879068,,35.296,140.412,5.0,2,228,1.08,3.91,1.48,0.2,147,38,57,28,2.5,test,,0.0,0.0,0.0,8.6857,33.923,263.071,820.2,0.0,0.0,0.0,0.0,0.0,0.0,400.6,-1.0,400.66,-0.05,0.3,0.55,0.14,-1.04,0.76,34.053,404.82,,60.0,60.0,60.0,8.7015,33.923,263.071,814.8,54.902,140.254,33.792,-0.043,0.01,0.0,408.8,-1.0,408.8,0.01,0.3,0.55,0.14,-0.99,1.0,0.0,0.0,ZNE,100.0,0.9999878759956838,2014-01-02T13:13:35.608391Z,24999.0,25819.0,"bucket10$0,:3,:82480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,15.4688,33.923,263.071,826.7,0.0,0.0,0.0,0.0,0.0,0.0,725.4,-1.0,723.62,1.78,0.2,0.55,0.25,0.78,0.09,34.067,733.34,57479.0,,62.0,62.0,62.0,8.698,33.923,263.071,0.0,54.895,140.324,33.85,-0.079,0.03,0.0,411.5,-1.0,412.16,-0.65,0.3,0.55,0.14,-1.67,1.0,0.0,0.0,26089.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T13:11:05.000000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,Mx,101.3,127.2,115.7,108.8,0,27.5,0.0,0.0,297,217,27.603,349.078,603879068,,35.296,140.412,5.0,2,228,1.08,3.91,1.48,0.2,147,38,57,28,2.5,test,e,0.0,0.0,0.0,8.9481,27.603,349.078,735.8,0.0,0.0,0.0,0.0,0.0,0.0,343.85,-2.0,344.92,-1.06,0.01,0.0,-0.28,-0.79,0.68,27.738,349.37,e,60.0,60.0,60.0,8.972,27.603,349.078,729.4,54.753,140.381,27.467,-0.006,0.0,0.0,352.9,-1.0,352.98,-0.08,0.01,0.0,-0.28,0.18,0.0,0.0,0.0,ZNE,20.0,1.0,2014-01-02T13:12:38.850000Z,5000.0,5181.0,"bucket11$0,:3,:15642",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.7557,27.603,349.078,763.4,0.0,0.0,0.0,0.0,0.0,0.0,625.9,-1.0,624.76,1.14,0.01,0.0,-0.52,1.65,0.08,27.75,635.4,10641.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T19:02:24.640000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,FEQ,Mh,58.2,99.9,58.2,47.4,1,14.5,0.0,0.0,389,303,68.158,310.545,603879152,,19.13,120.276,4.8,4,248,0.95,3.04,0.0,1.2,79,31,169,25,2.1,train,i,0.0,0.0,0.0,6.2753,68.158,310.545,1837.6,0.0,0.0,0.0,0.0,0.0,0.0,660.66,-1.0,659.6,1.06,0.17,0.65,0.15,0.09,1.18,68.196,662.32,i,60.0,999.0,999.0,6.2819,68.158,310.545,1834.3,70.964,120.245,68.119,2.86,-0.93,0.0,664.86,-1.0,664.32,0.54,0.17,0.65,0.16,0.49,0.0,0.0,0.0,ZNE,40.0,1.0,2014-01-02T19:09:15.294500Z,10000.0,10168.0,"bucket0$1,:3,:20169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T19:02:24.640000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,Mh,58.2,99.9,58.2,47.4,1,14.5,0.0,0.0,389,303,70.964,322.835,603879152,,19.13,120.276,4.8,4,248,0.95,3.04,0.0,1.2,79,31,169,25,2.1,train,i,0.0,0.0,0.0,6.0715,70.964,322.835,1942.1,0.0,0.0,0.0,0.0,0.0,0.0,677.16,-1.0,676.93,0.23,0.0,-0.25,-0.07,0.55,1.2,71.001,680.1,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2014-01-02T19:09:31.794500Z,10000.0,,"bucket0$2,:3,:20317",i,61.0,999.0,999.0,6.0779,70.964,322.835,1938.8,70.96,120.252,70.928,2.349,-0.77,3.12,685.06,-1.0,681.67,3.39,0.0,-0.25,-0.07,1.35,0.0,0.0,0.0,10316.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T19:02:24.640000Z,46.9587,142.7604,150.0,IRIS,IU,YSS,FEQ,Mh,58.2,99.9,58.2,47.4,1,14.5,0.0,0.0,389,303,33.304,28.491,603879152,,19.13,120.276,4.8,4,248,0.95,3.04,0.0,1.2,79,31,169,25,2.1,train,e,0.0,0.0,0.0,8.7251,33.304,28.491,806.6,0.0,0.0,0.0,0.0,0.0,0.0,398.56,-1.0,397.11,1.45,0.02,0.35,-0.01,1.09,0.74,33.367,401.02,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999020280199863,2014-01-02T19:04:53.249900Z,4999.0,,"bucket7$3,:3,:10206",e,61.0,999.0,999.0,8.7323,33.304,28.491,804.1,70.934,120.308,33.241,3.031,-0.93,4.01,408.86,-1.0,401.56,7.3,0.02,0.35,-0.0,3.86,0.0,0.0,0.0,5205.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T19:30:54.190000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,FEQ,Mh,48.0,83.1,48.0,48.0,1,15.0,0.0,0.0,540,434,68.092,310.515,603879154,,19.228,120.273,5.0,5,248,0.96,2.68,0.0,1.3,79,27,169,22,1.9,train,i,0.0,0.0,0.0,6.28,68.092,310.515,1835.3,0.0,0.0,0.0,0.0,0.0,0.0,659.61,-1.0,659.1,0.51,0.17,0.65,0.15,-0.47,1.18,68.131,661.36,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2014-01-02T19:37:43.794500Z,10000.0,,"bucket0$3,:3,:20321",i,61.0,999.0,999.0,6.2868,68.092,310.515,1831.8,70.866,120.241,68.052,3.639,-1.19,4.84,667.61,-1.0,663.99,3.62,0.17,0.65,0.16,-1.01,0.0,0.0,0.0,10320.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T22:39:44.290000Z,-28.6141,25.2555,1305.8,IRIS,GT,BOSA,DEQ,d,58.5,169.7,82.7,58.5,0,53.5,0.0,0.0,394,336,80.088,117.553,603879290,,-32.888,-71.368,0.0,12,135,0.7,3.14,1.19,0.3,47,30,137,23,2.0,train,,0.0,0.0,0.0,5.3909,80.088,117.553,2309.2,0.0,0.0,0.0,0.0,0.0,0.0,724.71,0.0,724.06,0.65,0.2,-0.25,0.29,0.42,1.2,80.259,733.01,,60.0,60.0,60.0,5.4168,80.088,117.553,2294.8,122.791,288.813,79.917,-0.265,0.09,0.0,738.74,-2.0,739.27,-0.53,0.2,-0.25,0.29,-0.85,1.0,0.0,0.0,ZNE,40.0,1.0,2014-01-02T22:47:39.000000Z,10000.0,10561.0,"bucket0$4,:3,:20562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-01-02T22:39:44.290000Z,-89.9289,144.4382,2850.0,IRIS,IU,QSPA,DEQ,d,58.5,169.7,82.7,58.5,0,53.5,0.0,0.0,394,336,57.347,180.051,603879290,,-32.888,-71.368,0.0,12,135,0.7,3.14,1.19,0.3,47,30,137,23,2.0,train,,0.0,0.0,0.0,7.0456,57.347,180.051,1468.2,0.0,0.0,0.0,0.0,0.0,0.0,583.09,-2.0,582.58,0.51,0.43,0.45,-0.57,0.21,1.1,57.58,591.71,,60.0,60.0,60.0,7.0795,57.347,180.051,1453.0,122.947,288.632,57.112,-0.31,0.1,0.0,598.39,-2.0,597.13,1.26,0.43,0.45,-0.58,0.86,1.0,0.0,0.0,Z,100.0,0.1111111111111111,2014-01-02T22:45:17.388393Z,24999.0,26529.0,"bucket12$0,:1,:51530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,