source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090628000119.RM03.IV..EH,2009-06-28 00:01:43.512002,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:08.510,D,1.0,0.05,-9999,,X,,,,-1082.77051,1410.19873,-0.08451,-1513.0,1927.0,1.44418,-1466.50684,2440.4917,-0.3396,-0.18836,49.29474,49.29481,2.0,60.39334,60.41061,-0.26798,69.34743,69.34827,-2.64048,2.46255,-1.0,4.0,-3.09135,2.31714,,40.56476,,,33.00777,,,33.95121,,,-0.00037,0.0005,0.0,-0.00061,0.00069,-0.0,-0.0006,0.0009,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.52282,,,34.38555,,,33.58631,,,,,,,,,,,,,,,,,,2.78062,8.47608,303.95697,123.93813,2.78002,7.54764,1.35,,20090628000119,"bucket0$0,:3,:8751",296.10567,116.08528,1.3,,1,1,0,2009-06-28 00:02:08.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090628000119.RM24.IV..EH,2009-06-28 00:01:44.536002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:02:09.540,U,0.0,0.025,3369,2009-06-28 00:02:11.490,X,2.0,0.15,1.95,-212.83104,181.19679,1.53893,-461.29672,396.69965,2.39001,-764.0,535.0,-5.20398,1.50444,14.01898,14.10319,2.4863,24.80785,24.92271,-5.0,36.07431,36.44773,-0.61859,3.75234,-0.32121,5.26509,-8.0,-2.0,23.21359,23.74623,6.38401,25.48185,25.48185,8.65791,45.16556,45.16556,9.897,45.16556,-8e-05,7e-05,-0.0,-0.00019,0.00016,-0.0,-0.0003,0.00022,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.58193,28.04372,6.84839,29.48132,29.48132,9.10719,29.64527,29.64527,10.62614,29.64527,2009-06-28T00:02:12.176002Z,2009-06-28T00:02:11.536002Z,8e-05,0.00781,2009-06-28T00:02:11.808002Z,2009-06-28T00:02:11.792002Z,0.00019,0.01423,2009-06-28T00:02:11.648002Z,2009-06-28T00:02:11.936002Z,0.0003,0.01801,0.01801,0.0003,2e-05,10.17923,13.22629,192.76697,12.7487,10.54403,12.91331,2.38,4.33,20090628000119,"bucket0$1,:3,:8751",193.38737,13.36753,2.33,4.28,2,1,1,2009-06-28 00:02:09.540,,,,,2009-06-28 00:02:11.490,,,,,3125.0,,,,,3369.0,,,,,25.004,,,,,26.954,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090628000119.RM13.IV..EH,2009-06-28 00:01:44.512002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:02:09.510,U,1.0,0.05,3389,2009-06-28 00:02:11.620,X,3.0,0.4,2.11,-83.13425,82.87273,2.67541,-144.6768,160.35069,-3.73076,-190.78691,142.31395,-10.0332,2.41585,6.81187,7.31842,-3.38211,16.15055,16.57585,-9.69648,18.74373,21.26011,-0.2008,5.28189,-7.92705,0.8624,-15.41103,-3.87503,9.84298,10.79418,3.13881,51.21877,51.53081,8.87462,,,12.91549,,-3e-05,3e-05,-0.0,-5e-05,7e-05,0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.69476,15.1794,4.55842,22.19736,22.56018,8.42251,21.20793,21.37984,9.92825,22.19736,2009-06-28T00:02:12.112002Z,2009-06-28T00:02:12.032002Z,3e-05,0.00277,2009-06-28T00:02:12.120002Z,2009-06-28T00:02:12.136002Z,7e-05,0.00464,2009-06-28T00:02:12.024002Z,2009-06-28T00:02:12.032002Z,7e-05,0.00571,0.00571,7e-05,1e-05,11.00936,13.7049,142.41856,322.4732,11.16084,13.26657,2.35,4.46,20090628000119,"bucket0$2,:3,:8751",144.23174,324.28482,2.3,4.41,2,1,1,2009-06-28 00:02:09.510,,,,,2009-06-28 00:02:11.620,,,,,3125.0,,,,,3388.0,,,,,24.998,,,,,27.108,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090628000119.RM14.IV..EH,2009-06-28 00:01:44.576002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:02:09.580,U,0.0,0.025,-9999,,X,,,,-578.26337,678.75299,6.69769,-660.0,708.0,-5.47915,-838.82355,661.17169,-2.5327,6.62507,46.33529,46.81686,-6.0,42.18676,42.54109,-2.54017,41.47899,41.55624,3.5527,9.84524,-9.0,-2.0,-5.82987,0.75193,,27.06212,,,inf,,,34.7876,,,-0.00023,0.00026,-0.0,-0.00026,0.00029,0.0,-0.00033,0.00026,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.27494,,,32.99169,,,30.59432,,,,,,,,,,,,,,,,,,11.17506,13.73471,32.31594,212.36473,10.79388,12.86227,2.42,,20090628000119,"bucket0$3,:3,:8751",32.39495,212.44219,2.37,,1,1,0,2009-06-28 00:02:09.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090628000119.RM01.IV..EH,2009-06-28 00:01:44.680002,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:09.680,D,3.0,0.4,3473,2009-06-28 00:02:12.460,X,3.0,0.4,2.78,-54.99646,55.99869,-0.33323,-188.80814,277.18951,-4.4855,-114.73324,109.26589,5.66233,-0.39365,6.98629,6.99424,-4.37222,15.36891,16.01009,5.51394,11.09206,12.45374,-3.44819,2.84625,-9.01542,-0.17389,0.36715,11.14625,7.8198,10.37096,0.69964,17.14343,17.69268,5.46679,8.41788,8.64102,4.30388,17.14343,-2e-05,2e-05,0.0,-7e-05,0.00011,0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.03472,10.39725,0.23962,13.54841,13.94844,5.4665,11.05884,11.47055,5.46755,13.54841,2009-06-28T00:02:13.184002Z,2009-06-28T00:02:12.928002Z,2e-05,0.00168,2009-06-28T00:02:12.872002Z,2009-06-28T00:02:12.888002Z,0.00011,0.00841,2009-06-28T00:02:13.024002Z,2009-06-28T00:02:13.112002Z,5e-05,0.00343,0.00841,0.00011,1e-05,13.6336,15.93231,277.71407,97.60363,13.78281,15.57518,2.52,5.3,20090628000119,"bucket0$4,:3,:8751",276.25343,96.14143,2.47,5.25,2,1,1,2009-06-28 00:02:09.680,,,,,2009-06-28 00:02:12.460,,,,,3125.0,,,,,3472.0,,,,,25.0,,,,,27.78,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090628000119.RM27.IV..EH,2009-06-28 00:01:45.176002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:02:10.180,U,2.0,0.15,-9999,,X,,,,-43.51268,37.49624,-1.79484,-54.59564,92.43098,3.17976,-77.72664,73.27365,2.19133,-1.7455,4.60465,4.94209,3.21382,6.26798,7.0284,2.30022,7.79841,8.10044,-3.95927,0.43588,0.55011,5.85535,-0.73173,5.26781,,11.62983,,,11.94863,,,14.79688,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.6276,,,14.99497,,,19.12005,,,,,,,,,,,,,,,,,,15.53415,17.39459,72.71796,252.83926,15.25566,16.71765,3.02,,20090628000119,"bucket0$5,:3,:8751",73.6868,253.80655,2.97,,1,1,0,2009-06-28 00:02:10.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090628000119.RM28.IV..EH,2009-06-28 00:01:45.528002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:02:10.530,U,1.0,0.05,-9999,,X,,,,-98.32815,74.616,-4.03416,-236.67259,216.38036,-3.99416,-136.51257,138.49048,-2.93613,-3.92422,8.79836,9.67914,-3.82298,25.04496,25.36146,-3.02502,13.23957,13.56123,-6.5664,-1.22596,-10.26458,2.14596,-6.70218,0.78065,,23.14297,,,27.65726,,,18.56165,,,-4e-05,3e-05,0.0,-9e-05,9e-05,0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.72003,,,21.61207,,,16.85859,,,,,,,,,,,,,,,,,,16.29128,18.31199,14.28872,194.32158,15.92456,17.54816,3.37,,20090628000119,"bucket0$6,:3,:8751",13.91551,193.94681,3.32,,1,1,0,2009-06-28 00:02:10.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090628000119.RM07.IV..EH,2009-06-28 00:01:45.960002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:02:10.960,U,3.0,0.4,3479,2009-06-28 00:02:13.790,X,2.0,0.15,2.83,-100.39321,116.60533,3.20574,-173.41095,170.57819,3.55082,-277.11307,274.91251,5.11413,2.53794,10.44049,10.92157,3.22124,16.63179,17.00661,4.48267,26.32694,26.81906,-2.20885,8.06061,-1.82754,8.67942,-2.69227,12.6816,14.13345,13.72638,7.24357,15.98131,15.98131,8.55765,17.71235,17.47877,13.14901,17.71235,-4e-05,4e-05,-0.0,-7e-05,7e-05,-0.0,-0.00011,0.00011,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.22081,16.89191,7.86061,18.9831,18.9831,9.26372,21.58397,21.38715,14.75169,21.58397,2009-06-28T00:02:15.040002Z,2009-06-28T00:02:15.016002Z,4e-05,0.00251,2009-06-28T00:02:14.504002Z,2009-06-28T00:02:14.984002Z,7e-05,0.0039,2009-06-28T00:02:14.864002Z,2009-06-28T00:02:14.840002Z,0.00011,0.00605,0.00605,0.00011,1e-05,17.81125,19.54305,334.38585,154.32289,17.59835,18.95908,3.8,6.63,20090628000119,"bucket0$7,:3,:8751",333.36075,153.29622,3.75,6.58,2,1,1,2009-06-28 00:02:10.960,,,,,2009-06-28 00:02:13.790,,,,,3125.0,,,,,3479.0,,,,,25.0,,,,,27.83,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090628000119.RM06.IV..EH,2009-06-28 00:01:46.720002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:02:11.720,U,1.0,0.05,-9999,,X,,,,-29.86255,31.14051,3.16516,-32.99418,33.00718,0.46287,-59.58895,59.38836,3.64221,3.23084,3.81124,4.95417,0.54444,4.68483,4.70764,3.61062,5.67505,6.74328,0.8592,5.43149,-2.11639,3.13954,0.84815,6.3944,,4.71339,,,9.25076,,,4.97481,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.33156,,,9.77741,,,7.79107,,,,,,,,,,,,,,,,,,24.7488,25.93866,301.766,121.59371,24.73957,25.65074,4.56,,20090628000119,"bucket0$8,:3,:8751",300.88602,120.71216,4.51,,1,1,0,2009-06-28 00:02:11.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090628000119.RM05.IV..EH,2009-06-28 00:01:47.200002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:02:12.200,U,3.0,0.4,-9999,,X,,,,-31.82618,39.18924,1.21157,-45.17978,41.77455,-5.97039,-58.23108,54.77561,-5.76411,1.00116,9.80426,9.87883,-5.88945,11.19659,12.68894,-6.13639,13.09744,14.30971,-5.31629,7.83753,-13.44953,1.32211,-14.44133,2.78133,,0.87856,,,-0.51133,,,-0.98939,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.96813,,,-0.67556,,,-0.39443,,,,,,,,,,,,,,,,,,28.04287,29.10904,314.99863,134.83614,27.9461,28.7653,5.04,,20090628000119,"bucket0$9,:3,:8751",314.24503,134.08098,4.99,,1,1,0,2009-06-28 00:02:12.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090628000119.FIAM.IV..HH,2009-06-28 00:01:47.616002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:02:12.620,U,1.0,0.05,-9999,,X,,,,-229.42845,253.6033,-15.13275,-861.12817,223.99553,-386.87653,-1609.13892,-47.4278,-996.90686,-3.13296,119.36703,120.32244,-424.55743,298.83334,488.85049,-1136.23108,495.46756,1113.24353,-133.50773,89.45857,-616.63815,-254.31625,-1466.35107,-548.06409,,-11.54423,,,1.92984,,,1.84008,,,-2e-05,2e-05,0.0,-3e-05,6e-05,0.0,-0.00011,0.00014,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.47788,,,-2.83093,,,,,,,,,,,,,,,,,,,,,31.48755,32.47566,271.68105,91.4238,31.67045,32.4262,5.46,,20090628000119,"bucket0$10,:3,:8751",271.07746,90.81864,5.41,,1,1,0,2009-06-28 00:02:12.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090628000119.CAMP.IV..HH,2009-06-28 00:01:46.672002,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:11.670,D,3.0,0.4,-9999,,X,,,,-95.65732,27.05386,-36.00098,-33.95711,132.16272,47.15886,-62.55849,106.38956,34.30662,-35.28671,21.26211,41.81086,41.34844,35.9749,59.31401,40.05957,32.93904,47.5597,-48.53711,-23.72369,19.99588,74.23011,15.07372,56.61811,,0.62168,,,0.59528,,,2.81678,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.63467,,,0.12591,,,4.15667,,,,,,,,,,,,,,,,,,31.52656,32.56622,346.31751,166.25635,31.25173,32.06435,4.51,,20090628000119,"bucket0$11,:3,:8751",345.83463,165.77191,4.46,,1,1,0,2009-06-28 00:02:11.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090628000119.INTR.IV..HH,2009-06-28 00:01:49.681001,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:14.680,D,3.0,0.4,-9999,,X,,,,-296.53806,245.63765,4.15593,-418.61517,301.42834,11.46131,-251.94028,441.0798,69.37715,-0.42191,96.07843,96.16827,5.82642,111.63777,112.22456,51.53984,125.04424,143.00087,-64.11288,70.37662,-64.01058,92.48295,-10.20102,143.73145,,9.35512,,,3.06363,,,1.1684,,,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.65242,,,0.04979,,,-2.02697,,,,,,,,,,,,,,,,,,43.36587,44.06246,129.39901,309.67073,43.43027,43.96156,7.52,,20090628000119,"bucket0$12,:3,:8751",129.89664,310.1668,7.47,,1,1,0,2009-06-28 00:02:14.680,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090628000119.TRTR.IV..HH,2009-06-28 00:01:52.320002,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:17.320,D,2.0,0.15,-9999,,X,,,,-2302.46069,3734.49219,762.32538,-3507.86255,3476.59448,239.66333,-2410.31592,3325.20166,407.09714,776.66528,953.67004,1220.91211,245.55069,962.17285,991.57202,403.32956,819.37073,914.92975,78.44123,1450.28003,-402.80034,889.47659,-142.32549,972.17654,,0.76018,,,0.0351,,,1.49905,,,-0.0002,0.00019,-0.0,-0.00023,0.00022,-0.0,-0.00017,0.00019,-0.0,-0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.123,,,0.34262,,,1.94783,,,,,,,,,,,,,,,,,,69.73453,70.08899,29.0638,209.34375,69.35313,69.61652,10.16,,20090628000119,"bucket0$13,:3,:8751",29.05954,209.33792,10.11,,1,1,0,2009-06-28 00:02:17.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-28 00:02:07.160,42.2603,13.4997,6.88,0.61,ML,0.0018,0.5,earthquake,79.0,0.065,AQ.20090628000119,2009-06-28T00:02:07.210,42.26327,13.50202,5.89,0.6,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090628000119.OFFI.IV..HH,2009-06-28 00:01:54.448002,0.008,8751,EQ,1,D,P,3125,2009-06-28 00:02:19.450,D,2.0,0.15,-9999,,X,,,,-1608.09277,645.40637,-494.06281,-936.43396,1003.19379,-13.26447,-882.32556,847.56561,-28.64743,-495.2623,405.01193,638.85266,-32.1076,316.9946,317.272,-28.50892,311.67709,312.99088,-752.38876,-230.86973,-240.74077,204.0766,-243.58497,177.69694,,2.01807,,,-3.94288,,,1.80159,,,-7e-05,8e-05,0.0,-6e-05,7e-05,0.0,-6e-05,6e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.73885,,,-4.03345,,,1.35212,,,,,,,,,,,,,,,,,,76.55237,76.89022,11.44935,191.57525,76.19098,76.44364,12.29,,20090628000119,"bucket0$14,:3,:8751",11.359,191.48333,12.24,,1,1,0,2009-06-28 00:02:19.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-28 00:04:26.270,42.5617,13.1997,7.86,0.38,ML,0.0045,0.7,earthquake,116.0,0.049,AQ.20090628000334,2009-06-28T00:04:26.463,42.57455,13.2022,5.107,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090628000334.RM10.IV..EH,2009-06-28 00:04:03.136002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:04:28.140,U,0.0,0.025,3308,2009-06-28 00:04:29.600,X,2.0,0.15,1.46,-287.95306,510.03574,3.25029,-1368.44666,974.55438,-2.53725,-607.21478,635.77435,11.46737,3.21387,25.05849,25.26841,-2.33527,48.71836,48.78439,11.60752,36.1259,37.90226,-0.21813,6.66053,-6.63685,1.80184,6.91069,15.96807,19.34681,24.50211,-0.80263,27.27155,27.76398,10.84375,18.36335,19.24619,6.08697,27.27155,-0.00013,0.00017,-0.0,-0.00055,0.00039,0.0,-0.00025,0.00024,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.91015,24.49989,-1.58294,24.65465,25.15714,11.29546,25.37596,25.61971,8.48504,25.37596,2009-06-28T00:04:29.544002Z,2009-06-28T00:04:29.536002Z,0.00017,0.01386,2009-06-28T00:04:29.656002Z,2009-06-28T00:04:29.664002Z,0.00055,0.04199,2009-06-28T00:04:29.688002Z,2009-06-28T00:04:29.704002Z,0.00025,0.02619,0.04199,0.00055,4e-05,5.94008,10.66614,190.69406,10.685,7.38242,9.58037,1.87,3.33,20090628000334,"bucket0$15,:3,:8751",190.20486,10.19411,1.677,3.137,2,1,1,2009-06-28 00:04:28.140,,,,,2009-06-28 00:04:29.600,,,,,3125.0,,,,,3308.0,,,,,25.004,,,,,26.464,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-28 00:04:26.270,42.5617,13.1997,7.86,0.38,ML,0.0045,0.7,earthquake,116.0,0.049,AQ.20090628000334,2009-06-28T00:04:26.463,42.57455,13.2022,5.107,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090628000334.RM11.IV..EH,2009-06-28 00:04:03.240002,0.008,8751,EQ,1,U,P,3125,2009-06-28 00:04:28.240,U,2.0,0.15,-9999,,X,,,,-83.11437,73.88737,-1.33494,-138.72049,85.27966,-5.44323,-110.52218,102.4848,1.10291,-1.40218,7.67235,7.78762,-5.71059,10.33103,11.67728,1.17178,9.15336,9.21957,-3.98274,1.27392,-10.54182,-0.67464,-1.9544,4.25324,,25.80993,,,18.67561,,,17.12586,,,-3e-05,3e-05,0.0,-5e-05,4e-05,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.91784,,,13.04134,,,19.11972,,,,,,,,,,,,,,,,,,6.86524,11.15407,112.27266,292.32507,7.35354,9.51483,1.97,,20090628000334,"bucket0$16,:3,:8751",123.22227,303.273,1.777,,1,1,0,2009-06-28 00:04:28.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-28 00:04:26.270,42.5617,13.1997,7.86,0.38,ML,0.0045,0.7,earthquake,116.0,0.049,AQ.20090628000334,2009-06-28T00:04:26.463,42.57455,13.2022,5.107,0.4,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090628000334.RM25.IV..EH,2009-06-28 00:04:03.536002,0.008,8751,EQ,1,U,P,3126,2009-06-28 00:04:28.540,U,1.0,0.05,-9999,,X,,,,-95.64679,92.416,-5.26547,-158.30225,177.69949,-0.21028,-110.45993,110.55534,1.90866,-5.21697,8.41085,9.92309,-0.14851,11.97427,11.97612,1.84742,9.58433,9.77253,-8.83964,-1.67564,-4.00524,3.43236,-1.63047,5.43105,,40.38123,,,19.99251,,,18.17772,,,-3e-05,4e-05,0.0,-6e-05,7e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.97304,,,19.31552,,,20.25534,,,,,,,,,,,,,,,,,,9.50344,12.97584,45.01402,225.06952,8.39154,10.36382,2.27,,20090628000334,"bucket0$17,:3,:8751",50.92166,230.97547,2.077,,1,1,0,2009-06-28 00:04:28.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test