source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,301.2458143701719,116.33859782624305,5381.305697673556,48.39524481971397,TM,PHRA,BH,,manual,3222.0,40.0,2018-03-01T00:29:53.200000Z,3.2,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,302.5547185629425,114.80962954088535,6202.717738878653,55.78238077988947,MM,HKA,HH,,manual,3222.0,40.0,2018-03-01T00:30:47.678400Z,-1.06,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,26.370363391906523,248.8227119747925,9525.597792898669,85.66575904445546,AK,SAW,BH,,manual,3222.0,40.0,2018-03-01T00:33:49.588400Z,-3.79,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,22.960814627725558,246.40684940043943,9550.985575102943,85.89407685508209,AK,MLY,BH,,manual,3222.0,40.0,2018-03-01T00:33:50.888400Z,12.64,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,26.515546923559228,249.71712275547898,9576.00720746533,86.1191018010706,AK,SCM,BH,,manual,3222.0,40.0,2018-03-01T00:33:51.768400Z,-2.23,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9gj,2018-03-01T00:22:11.410000Z,1.25,-6.0829,0.1106,142.5427,0.095,10.0,1.9,4.7,0.117,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,23.79443955654455,249.12102824906063,9663.844631035776,86.90904272932195,AK,CCB,BH,,manual,3222.0,40.0,2018-03-01T00:33:54.888400Z,0.12,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,273.0190883034608,86.24475177613644,503.2547844865495,4.525879009707284,AT,CHGN,BH,,,,40.0,2018-03-01T00:53:21.000000Z,-4.46,,"bucket0$6,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,354.47696398237656,173.7284938309163,496.9301251076279,4.4689999814118755,AK,CAPN,BH,,,,40.0,2018-03-01T00:53:21.148400Z,2.39,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,3.138813472630469,183.5991287386037,530.9494453203536,4.774943078271596,AK,RC01,BH,,,,40.0,2018-03-01T00:53:23.900000Z,4.06,,"bucket0$8,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,353.47381600717074,171.90768456378993,796.0825650965602,7.159342508865408,AK,CAST,BH,,,,40.0,2018-03-01T00:53:57.808400Z,2.29,,"bucket0$9,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,357.70851080420937,177.14818615428754,805.4287813472412,7.24339505094367,AK,KTH,BH,,,,40.0,2018-03-01T00:53:58.848400Z,3.62,,"bucket0$10,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,359.95664249980086,179.94624161131532,793.1928676357674,7.1333548352548135,AK,TRF,BH,,,,40.0,2018-03-01T00:53:59.148400Z,-0.81,,"bucket0$11,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,357.7030187782305,177.08530289433935,866.486714153594,7.792502232798542,AK,BPAW,BH,,,,40.0,2018-03-01T00:54:05.828400Z,0.8,,"bucket0$12,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,50.67238169661507,241.5903788913134,893.5933925576443,8.036278448333073,CN,HYT,HH,,,,40.0,2018-03-01T00:54:10.070000Z,-19.94,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,57.0569,-135.324402,19.0,0.0,90.0,0.0,0.0,78.72383008961853,271.2422584322197,917.8702889051865,8.254605822433016,AT,SIT,BH,,,,40.0,2018-03-01T00:54:10.320000Z,-1.8,,"bucket0$14,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,19.590539014666945,205.05688613732167,919.5687110358505,8.269880099613781,AK,SCRK,BH,,,,40.0,2018-03-01T00:54:13.608400Z,-4.3,,"bucket0$15,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,62.3056571704226,254.99299711585977,950.0070232862231,8.54361841815839,AT,SKAG,BH,,,,40.0,2018-03-01T00:54:16.840000Z,-11.22,,"bucket0$16,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,5.750576465674043,187.53838153657534,967.8992236810597,8.704526842083432,AK,MDM,BH,,,,40.0,2018-03-01T00:54:18.688400Z,5.06,,"bucket0$17,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d1ys,2018-03-01T00:53:13.000000Z,1.38,56.3305,0.0225,-150.2772,0.0973,10.0,1.9,4.0,0.368,mb,us,train,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,0.1439837100554075,180.20612015989025,1214.4018596165597,10.921378306210572,AK,COLD,BH,,,,40.0,2018-03-01T00:54:48.728400Z,3.56,,"bucket0$18,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000d26v,2018-03-01T01:23:35.000000Z,0.63,2.7421,0.0153,128.5666,0.1999,172.88,9.8,4.3,0.095,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.396116065130858,261.78884672256294,9203.982177180484,82.77340032429326,AK,CAST,BH,,manual,2932.0,40.0,2018-03-01T01:34:39.208400Z,-0.78,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,48.64615333245583,234.56174214343181,619.6645859765448,5.5727775059139155,AT,SDPT,BH,,,,40.0,2018-03-01T01:27:43.940000Z,5.22,,"bucket0$20,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,36.5901597885905,236.2079873723047,1879.5948852840481,16.903602907102822,AK,RIDG,BH,,,,40.0,2018-03-01T01:30:16.548400Z,1.45,,"bucket0$21,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,47.121703830408606,249.1097737058042,1888.7272544427813,16.985732276079567,AK,BARN,BH,,,,40.0,2018-03-01T01:30:19.248400Z,-3.82,,"bucket0$22,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,62.22954,-133.34812,0.0,0.0,90.0,0.0,0.0,47.27691966174827,256.576447892214,2347.9172017918445,21.115326684796536,NY,FARO,HH,,manual,2932.0,40.0,2018-03-01T01:31:07.490000Z,1.65,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,46.82278607920503,258.0028859585178,2462.5819784759597,22.146531795895246,NY,MMPY,HH,,manual,2932.0,40.0,2018-03-01T01:31:19.770000Z,6.37,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,84.26186023026551,301.20290257403866,3637.734752447491,32.71493459477453,UW,IZEE,HH,,manual,2932.0,40.0,2018-03-01T01:32:54.758391Z,-4.13,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,90.54077349439333,307.31227635410556,4049.7234405634435,36.42003788094243,NN,KVN,HH,,manual,2932.0,40.0,2018-03-01T01:33:26.440000Z,1.38,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,92.61345184716969,309.64926208198614,4287.743793105489,38.56060633783698,SN,HEL,HH,,manual,2932.0,40.0,2018-03-01T01:33:43.858300Z,5.87,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,90.22473885830415,308.9503459935115,4372.2931746980385,39.320977194169444,NN,PRN,HH,,manual,2932.0,40.0,2018-03-01T01:33:50.790000Z,-2.42,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,88.73279920637414,308.8307812609061,4478.504612211637,40.27615959968611,UU,CCUT,HH,01,manual,2932.0,40.0,2018-03-01T01:33:57.645000Z,0.35,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,89.22512479584184,309.8473621474034,4631.232643811265,41.64967578615595,AE,U15A,HH,,manual,2932.0,40.0,2018-03-01T01:34:09.820000Z,-6.83,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h5,2018-03-01T01:27:23.640000Z,1.38,51.885,0.0414,-167.8176,0.086,27.19,6.5,4.1,0.074,mb,us,train,45.0012,-75.2753,840.0,0.0,90.0,0.0,0.0,56.83955095482907,313.0247737323411,6414.855088085181,57.69017779552704,CN,WBO,HH,,manual,2932.0,40.0,2018-03-01T01:36:11.360000Z,5.05,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,5.2902,100.6492,74.0,0.0,90.0,0.0,0.0,24.00659821494092,204.11115593214407,518.9187062097353,4.666748042098091,MY,KUM,BH,,,,40.0,2018-03-01T01:35:58.569500Z,72.67,,"bucket0$32,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,6.4198945989610605,186.49164967160897,844.7581703169657,7.597092743424221,TM,SRIT,BH,,,,40.0,2018-03-01T01:36:35.860000Z,38.96,,"bucket0$33,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,24.74525349275731,205.70586135677135,1742.9457852691444,15.674688026375298,TM,UBPT,BH,,,,40.0,2018-03-01T01:38:25.380000Z,6.16,,"bucket0$34,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,4.696915485694581,184.95102062217123,1941.8757281041285,17.46370798293209,TM,PHRA,BH,,manual,2932.0,40.0,2018-03-01T01:38:48.060000Z,23.79,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,355.2457458935894,174.91743051326122,2194.269510159877,19.73353979695487,MM,TGI,HH,,manual,2932.0,40.0,2018-03-01T01:39:13.420000Z,6.99,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,353.17973990836106,172.64502331816252,2341.9738690947415,21.061877009739856,MM,MDY,HH,,manual,2932.0,40.0,2018-03-01T01:39:26.208400Z,13.36,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,347.26669951259123,166.19226299337248,2457.776576471107,22.103315777414355,MM,HKA,HH,,manual,2932.0,40.0,2018-03-01T01:39:37.608400Z,9.3,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,349.7730897560016,168.78104989204238,2613.932428505614,23.50765909366716,MM,TMU,HH,,manual,2932.0,40.0,2018-03-01T01:39:50.508400Z,12.04,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,328.66808391253176,139.096431142897,4905.630602069305,44.11739591097036,TJ,MANEM,HH,,manual,2932.0,40.0,2018-03-01T01:42:51.360000Z,36.08,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,338.75714014292305,150.61957961719907,5025.404760847813,45.194550799172895,KR,PRZ,BH,,manual,2932.0,40.0,2018-03-01T01:42:59.160000Z,12.56,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,335.7867252525001,146.90242331903985,5027.5410098212205,45.21376254774696,KR,NRN,BH,,manual,2932.0,40.0,2018-03-01T01:42:59.520000Z,22.68,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,39.477613,71.799456,2224.0,0.0,90.0,0.0,0.0,330.56694146784787,140.52938717122075,5062.960589562853,45.53229848108908,KR,DRK,BH,,manual,2932.0,40.0,2018-03-01T01:43:02.240000Z,30.45,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,327.3823805901047,136.75491223278513,5100.068715472081,45.86601987494229,TJ,IGRN,HH,,manual,2932.0,40.0,2018-03-01T01:43:03.400000Z,9.97,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,328.9108813400641,138.4355417716698,5105.863315170121,45.918131962003265,TJ,GARM,HH,,manual,2932.0,40.0,2018-03-01T01:43:03.640000Z,8.16,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,325.79481479946816,134.9127034373494,5121.43660260408,46.05818590064868,TJ,SHAA,HH,,manual,2932.0,40.0,2018-03-01T01:43:04.690000Z,23.1,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,327.6629164131801,136.844725979096,5145.462196002315,46.2742532530292,TJ,CHGR,HH,,manual,2932.0,40.0,2018-03-01T01:43:06.350000Z,17.77,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,333.1351411411554,143.0738540173025,5162.799217285447,46.43016883125114,KR,ARSB,BH,,manual,2932.0,40.0,2018-03-01T01:43:08.740000Z,15.05,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,42.81233,74.6284,926.0,0.0,90.0,0.0,0.0,335.69876043522663,145.94158109229505,5217.5388954509135,46.92245458400355,KR,FRU1,HH,,manual,2932.0,40.0,2018-03-01T01:43:12.380000Z,2.68,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,313.13214585619704,111.2829407823483,7101.514310026366,63.86545253747757,KO,GURO,HH,,manual,2932.0,40.0,2018-03-01T01:45:14.110000Z,-0.17,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,315.6041322770398,113.04668681926704,7103.520045948974,63.88349055398726,KO,KARS,HH,,manual,2932.0,40.0,2018-03-01T01:45:14.470000Z,4.27,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,310.32179285281785,107.1550045421925,7451.938484496945,67.01689285085384,KO,GAZ,BH,,manual,2932.0,40.0,2018-03-01T01:45:34.380000Z,12.51,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,311.7151490939142,106.84197796578192,7620.878795691636,68.53620957053403,KO,BNN,BH,,manual,2932.0,40.0,2018-03-01T01:45:43.640000Z,5.83,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,113.90083011273977,279.62248519833634,7767.569129756742,69.85542743857589,G,DZM,BH,00,manual,2932.0,40.0,2018-03-01T01:45:51.550000Z,2.94,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,312.35247401210495,104.085805829465,8053.307955159546,72.42513843192171,KO,MDUB,BH,,manual,2932.0,40.0,2018-03-01T01:46:07.640000Z,1.89,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,308.31423683234806,102.06854708080698,8069.198820988112,72.56804842168556,KO,ELL,BH,,manual,2932.0,40.0,2018-03-01T01:46:07.960000Z,15.4,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,133.4497377591344,280.97652366542434,8842.225394889967,79.52004342027827,NZ,KHZ,HH,10,manual,2932.0,40.0,2018-03-01T01:46:47.178394Z,4.65,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,311.23124127163345,97.41746557112668,8875.105569489751,79.81574193451793,HT,FNA,HH,,manual,2932.0,40.0,2018-03-01T01:46:48.487700Z,-2.85,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,40.6236,20.787399,800.0,0.0,90.0,0.0,0.0,311.01425789469175,96.99123823268823,8922.882367264594,80.24540899952319,AC,KBN,HH,,manual,2932.0,40.0,2018-03-01T01:46:50.924300Z,2.32,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,129.81892294668555,278.43880546026116,9027.176072434955,81.18334482373342,NZ,BKZ,HH,10,manual,2932.0,40.0,2018-03-01T01:46:55.348393Z,-3.47,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,50.219501,19.798401,391.0,0.0,90.0,0.0,0.0,320.55322013907437,97.74774459199928,9137.010744087916,82.1711117566984,PL,OJC,BH,,manual,2932.0,40.0,2018-03-01T01:47:01.565000Z,-0.46,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000d9h8,2018-03-01T01:35:49.680000Z,1.9,1.0047,0.063,98.7464,0.0594,71.1,4.5,5.2,0.078,Mww,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,316.39698610848575,92.65428646054039,9559.41206143412,85.96985806727814,OX,PRED,HH,,manual,2932.0,40.0,2018-03-01T01:47:21.568400Z,1.4,2400.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,