source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090812000530.RM03.IV..EH,2009-08-12 00:05:55.992002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:20.990,U,1.0,0.05,-9999,,X,,,,-2323.75098,3478.24902,3.22295,-1233.77087,2312.23535,1.79134,-1659.0,2127.0,0.32785,3.24504,76.90025,76.96777,1.68233,68.4925,68.51592,0.0,62.94384,62.9447,0.48424,5.44315,-0.45396,3.88684,-2.0,3.0,,31.95881,,,36.49317,,,35.93149,,,-0.00078,0.00109,-0.0,-0.00046,0.0007,-0.0,-0.00062,0.00067,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.62905,,,39.59596,,,36.45702,,,,,,,,,,,,,,,,,,2.06843,6.68505,298.85353,118.83873,2.04264,7.24587,1.09,,20090812000530,"bucket0$0,:3,:8751",291.79542,111.77993,1.18,,1,1,0,2009-08-12 00:06:20.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090812000530.FAGN.IV..HH,2009-08-12 00:05:56.656002,0.008,8751,EQ,1,U,P,3126,2009-08-12 00:06:21.660,U,1.0,0.05,-9999,,X,,,,-1385.55872,1781.29175,8.29751,-1615.57263,2188.91162,50.53747,-1460.36023,2540.73779,84.22431,7.76955,187.36235,187.54599,47.53804,228.04803,233.58069,72.83919,251.75946,265.47421,-71.00069,82.58168,-85.09165,157.3717,-46.24463,202.27043,,10.45306,,,9.51867,,,8.26054,,,-0.00012,0.00015,0.0,-0.00015,0.00017,-0.0,-0.00014,0.00018,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.30415,,,12.6383,,,11.44569,,,,,,,,,,,,,,,,,,7.41431,9.53226,89.62725,269.68785,7.33108,9.85495,1.76,,20090812000530,"bucket0$1,:3,:8751",91.49412,271.55402,1.85,,1,1,0,2009-08-12 00:06:21.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090812000530.RM24.IV..EH,2009-08-12 00:05:57.208002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:22.210,U,0.0,0.025,3372,2009-08-12 00:06:24.180,X,2.0,0.15,1.97,-522.0882,358.91101,-0.09919,-852.26843,994.73181,1.16838,-1302.88098,1035.12146,6.08736,0.05382,28.59611,28.59628,1.51273,52.9451,52.958,6.20034,64.29796,64.58547,-2.43389,2.26509,-1.44114,3.87838,3.3273,8.98754,33.22647,33.22647,8.74906,35.50083,35.50083,14.54159,31.24048,31.24048,12.93929,35.50083,-0.00021,0.00015,0.0,-0.00035,0.00039,-0.0,-0.00053,0.00041,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.85182,33.85182,9.79756,37.18584,37.18584,15.35857,41.14369,41.14369,14.17731,41.14369,2009-08-12T00:06:24.896002Z,2009-08-12T00:06:24.912002Z,0.00021,0.01591,2009-08-12T00:06:24.256002Z,2009-08-12T00:06:24.392002Z,0.00039,0.02575,2009-08-12T00:06:24.344002Z,2009-08-12T00:06:24.528002Z,0.00053,0.02954,0.02954,0.00053,3e-05,10.63002,12.61624,189.49422,9.47998,10.8811,13.15334,2.31,4.28,20090812000530,"bucket0$2,:3,:8751",189.73237,9.71743,2.4,4.37,2,1,1,2009-08-12 00:06:22.210,,,,,2009-08-12 00:06:24.180,,,,,3125.0,,,,,3371.0,,,,,25.002,,,,,26.972,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090812000530.RM14.IV..EH,2009-08-12 00:05:57.176002,0.008,8751,EQ,1,U,P,3126,2009-08-12 00:06:22.180,U,0.0,0.025,-9999,,X,,,,-764.27063,935.72693,2.02996,-829.45844,1184.54211,-0.20082,-631.62445,539.36859,1.73674,1.84461,53.83362,53.87188,-0.16267,46.55896,46.55939,1.58487,36.9733,37.01408,-1.11341,4.81949,-2.97639,2.77513,-1.36291,4.79142,,32.49764,,,33.03454,,,27.5668,,,-0.00031,0.00037,-0.0,-0.00032,0.00047,0.0,-0.00026,0.00021,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.61614,,,32.43498,,,31.10809,,,,,,,,,,,,,,,,,,10.99116,12.68613,36.04232,216.09516,10.74672,12.78737,2.28,,20090812000530,"bucket0$3,:3,:8751",36.42568,216.47782,2.37,,1,1,0,2009-08-12 00:06:22.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090812000530.RM13.IV..EH,2009-08-12 00:05:57.232002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:22.230,U,1.0,0.05,3384,2009-08-12 00:06:24.300,X,3.0,0.4,2.07,-49.54565,68.45678,-0.38139,-143.90027,127.04034,2.41168,-236.72646,150.27432,-4.21726,-0.60771,5.59414,5.60712,2.20543,13.41133,13.62644,-3.89038,15.43122,15.99712,-2.74545,1.67064,-1.13256,5.83748,-8.63656,0.29855,18.10486,18.49273,5.21091,17.51674,17.48283,10.16432,25.81521,25.81521,12.6883,25.81521,-2e-05,3e-05,0.0,-6e-05,5e-05,-0.0,-9e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.26309,20.40623,5.75766,22.00955,21.79781,11.46133,20.42723,20.42723,12.36785,22.00955,2009-08-12T00:06:24.824002Z,2009-08-12T00:06:24.840002Z,3e-05,0.00193,2009-08-12T00:06:24.800002Z,2009-08-12T00:06:24.808002Z,6e-05,0.0047,2009-08-12T00:06:25.144002Z,2009-08-12T00:06:24.824002Z,9e-05,0.0061,0.0061,9e-05,1e-05,11.75112,13.43484,142.15342,322.21208,11.8906,13.85265,2.33,4.4,20090812000530,"bucket0$4,:3,:8751",143.18972,323.24769,2.42,4.49,2,1,1,2009-08-12 00:06:22.230,,,,,2009-08-12 00:06:24.300,,,,,3125.0,,,,,3383.0,,,,,24.998,,,,,27.068,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090812000530.RM08.IV..EH,2009-08-12 00:05:57.376002,0.008,8751,EQ,1,U,P,3126,2009-08-12 00:06:22.380,U,1.0,0.05,-9999,,X,,,,-120.27544,111.72475,-0.36869,-6.0,7.0,0.52497,-256.81119,242.18793,-1.91695,-0.40116,8.86992,8.87757,1.0,1.89961,1.97082,-2.15113,17.5762,17.68042,-2.4808,1.82276,-1.0,2.0,-4.5608,0.69549,,21.69789,,,0.0,,,26.8849,,,-5e-05,5e-05,-0.0,-0.0,0.0,-0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.24241,,,2.06987,,,26.01079,,,,,,,,,,,,,,,,,,11.87369,13.42935,4.18126,184.18832,11.62812,13.50542,2.48,,20090812000530,"bucket0$5,:3,:8751",3.84615,183.85252,2.57,,1,1,0,2009-08-12 00:06:22.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090812000530.RM27.IV..EH,2009-08-12 00:05:58.096002,0.008,8751,EQ,1,D,P,3126,2009-08-12 00:06:23.100,D,2.0,0.15,3411,2009-08-12 00:06:25.380,X,3.0,0.4,2.28,-56.69251,74.27181,-1.95135,-93.5728,143.44194,-1.59481,-123.55729,131.43292,-0.64132,-1.99942,5.99489,6.30448,-1.50948,8.99067,9.13103,-0.85304,11.50425,11.52211,-4.47508,0.50245,-3.88121,0.70473,-3.52926,1.97047,22.8953,22.8953,8.87473,25.67385,25.67385,13.30616,23.58913,23.06942,12.91725,25.67385,-2e-05,3e-05,0.0,-4e-05,6e-05,-0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.69499,16.69499,7.23637,21.75268,21.75268,12.09736,22.63401,22.13786,12.62028,22.63401,2009-08-12T00:06:26.864002Z,2009-08-12T00:06:26.880002Z,3e-05,0.00198,2009-08-12T00:06:26.048002Z,2009-08-12T00:06:26.664002Z,6e-05,0.00295,2009-08-12T00:06:26.792002Z,2009-08-12T00:06:26.816002Z,5e-05,0.00371,0.00371,6e-05,0.0,15.85421,17.01503,75.15685,255.2822,15.71117,17.1085,3.2,5.48,20090812000530,"bucket0$6,:3,:8751",75.92135,256.04599,3.29,5.57,2,1,1,2009-08-12 00:06:23.100,,,,,2009-08-12 00:06:25.380,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090812000530.RM28.IV..EH,2009-08-12 00:05:58.048002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:23.050,U,1.0,0.05,3484,2009-08-12 00:06:25.920,X,3.0,0.4,2.87,-142.56125,125.43098,-2.4715,-519.47461,360.53708,0.55493,-263.8768,280.14587,3.62197,-2.44325,13.11501,13.34585,0.86618,39.50884,39.51274,3.58298,22.31177,22.60384,-5.42958,0.55205,-6.63772,7.52107,-0.10851,7.40182,23.26648,22.24744,7.54186,24.08481,23.03439,15.0683,21.82941,20.76931,11.93534,24.08481,-6e-05,5e-05,0.0,-0.00021,0.00014,0.0,-0.00011,0.00011,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.16329,20.1097,7.43365,25.21221,24.12086,15.24835,26.27381,25.12863,12.7244,26.27381,2009-08-12T00:06:26.312002Z,2009-08-12T00:06:26.296002Z,6e-05,0.00383,2009-08-12T00:06:26.152002Z,2009-08-12T00:06:26.176002Z,0.00021,0.01104,2009-08-12T00:06:26.984002Z,2009-08-12T00:06:26.552002Z,0.00011,0.00647,0.01104,0.00021,1e-05,15.88573,17.2455,16.51152,196.54843,15.63115,17.25471,3.15,6.02,20090812000530,"bucket0$7,:3,:8751",16.46059,196.4968,3.24,6.11,2,1,1,2009-08-12 00:06:23.050,,,,,2009-08-12 00:06:25.920,,,,,3125.0,,,,,3484.0,,,,,25.002,,,,,27.872,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090812000530.RM07.IV..EH,2009-08-12 00:05:58.240002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:23.240,U,1.0,0.05,3479,2009-08-12 00:06:26.070,X,2.0,0.15,2.83,-197.14444,192.85687,5.57647,-277.15417,304.84888,1.214,-369.83636,417.17236,-0.19773,5.35753,14.8736,15.88461,1.28204,23.27715,23.30879,-0.26521,37.68339,37.68391,0.57215,10.56364,-3.90327,6.3256,-9.14582,9.19479,8.19014,8.09272,5.00676,21.57743,20.5418,11.90036,21.21303,18.6468,12.70215,21.57743,-8e-05,7e-05,-0.0,-0.00011,0.00012,-0.0,-0.00015,0.00017,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.9114,9.89791,5.79889,22.09322,21.1433,12.12884,21.41204,19.00429,12.22847,22.09322,2009-08-12T00:06:27.064002Z,2009-08-12T00:06:26.648002Z,8e-05,0.00491,2009-08-12T00:06:26.696002Z,2009-08-12T00:06:26.928002Z,0.00012,0.00633,2009-08-12T00:06:26.664002Z,2009-08-12T00:06:27.496002Z,0.00017,0.00818,0.00818,0.00017,1e-05,17.09799,18.25409,335.07334,155.01441,16.91694,18.30342,3.34,6.17,20090812000530,"bucket0$8,:3,:8751",334.46779,154.40816,3.43,6.26,2,1,1,2009-08-12 00:06:23.240,,,,,2009-08-12 00:06:26.070,,,,,3125.0,,,,,3479.0,,,,,25.0,,,,,27.83,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090812000530.RM06.IV..EH,2009-08-12 00:05:47.936001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-08-12 00:06:27.940,X,3.0,0.4,,-29.0,37.0,1.97383,-77.70211,47.29808,1.30954,-56.38235,79.61571,4.74815,2.0,4.29467,4.72654,1.27762,5.39485,5.55152,4.83142,6.61312,8.14115,0.0,4.0,-0.87118,4.06242,2.08698,7.55142,,,4.2776,,,9.04097,,,8.06065,,-1e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.68768,,,9.70248,,,10.0877,,,,,,,,,,,,,,,,,24.03691,24.80279,301.2584,121.09015,23.98633,24.90746,,8.04,20090812000530,"bucket0$9,:3,:8751",300.66383,120.49487,,8.13,1,0,1,,,,,,2009-08-12 00:06:27.940,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090812000530.RM05.IV..EH,2009-08-12 00:05:49.072001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-12 00:06:29.070,X,3.0,0.4,,-48.61673,40.61382,-0.28236,-64.23782,57.71612,-3.35951,-38.58807,84.40262,16.06274,-0.09527,10.80418,10.80787,-3.42841,14.45837,14.84354,16.36975,16.05453,22.71035,-7.14473,7.01673,-12.87459,6.06322,5.27302,26.55789,,,1.44117,,,5.83456,,,3.76047,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.66746,,,5.21326,,,5.72762,,,,,,,,,,,,,,,,,27.30056,27.98601,314.90503,134.74658,27.19217,28.01768,,9.17,20090812000530,"bucket0$10,:3,:8751",314.42044,134.26128,,9.26,1,0,1,,,,,,2009-08-12 00:06:29.070,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090812000530.FIAM.IV..HH,2009-08-12 00:06:00.177001,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:25.180,U,2.0,0.15,-9999,,X,,,,-116.47458,24.18023,-38.89684,-86.73625,102.39516,29.27744,-13.024,200.37314,62.5921,-37.90377,24.07731,45.74583,31.84324,35.20781,45.79037,58.34292,31.50287,70.07284,-56.64345,-21.22168,7.79502,57.20791,39.61112,82.74374,,-16.77067,,,-2.58533,,,-1.56801,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.8169,,,-4.83928,,,-2.90896,,,,,,,,,,,,,,,,,,30.9824,31.61644,270.67979,90.42656,31.06605,31.82201,5.28,,20090812000530,"bucket0$11,:3,:8751",270.2373,89.98337,5.37,,1,1,0,2009-08-12 00:06:25.180,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090812000530.RM11.IV..EH,2009-08-12 00:06:01.112002,0.008,8751,EQ,1,D,P,3125,2009-08-12 00:06:26.110,D,3.0,0.4,-9999,,X,,,,-24.93978,28.07127,-1.05227,-51.31627,49.68562,4.39525,-38.59346,51.58109,1.94519,-1.21571,5.04685,5.15538,4.42996,8.55374,9.61689,2.12102,6.53736,6.82062,-4.39062,2.08335,-0.82145,9.79425,-1.81913,5.75956,,4.12043,,,1.19782,,,2.43535,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.53526,,,2.12805,,,3.76844,,,,,,,,,,,,,,,,,,35.16873,35.7043,329.61844,149.47245,35.00504,35.65103,6.21,,20090812000530,"bucket0$12,:3,:8751",329.29935,149.15265,6.3,,1,1,0,2009-08-12 00:06:26.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-12 00:06:19.900,42.2653,13.4937,5.23,0.56,ML,0.0018,0.5,earthquake,81.0,0.06,AQ.20090812000530,2009-08-12T00:06:19.810,42.26746,13.49474,5.825,0.6,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090812000530.MTCE.IV..HH,2009-08-12 00:06:05.232002,0.008,8751,EQ,1,U,P,3125,2009-08-12 00:06:30.230,U,3.0,0.4,-9999,,X,,,,-212.8085,229.64749,4.22154,-170.10051,222.95006,19.33413,-151.19458,256.93564,77.49741,3.16152,63.64435,63.78421,18.82662,60.16954,63.19955,80.35588,69.92355,104.37984,-39.32443,45.77129,-21.58281,60.67115,30.06149,129.36702,,3.02479,,,-0.57885,,,-1.48213,,,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.1957,,,-3.52851,,,-4.7492,,,,,,,,,,,,,,,,,,67.57163,67.80478,246.81091,66.30665,67.74538,68.02969,10.33,,20090812000530,"bucket0$13,:3,:8751",246.65399,66.14902,10.42,,1,1,0,2009-08-12 00:06:30.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-12 00:15:29.370,42.5812,13.2047,6.35,0.68,ML,0.0018,0.4,earthquake,97.0,0.047,AQ.20090812001440,2009-08-12T00:15:29.460,42.57135,13.20215,5.236,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090812001440.RM21.IV..EH,2009-08-12 00:15:06.272002,0.008,8751,EQ,1,D,P,3125,2009-08-12 00:15:31.270,D,0.0,0.025,3319,2009-08-12 00:15:32.820,X,2.0,0.15,1.55,-673.21539,1083.78503,-3.90475,-1189.68774,1567.31104,-0.17035,-2151.95264,1898.04883,-3.12668,-3.79825,49.27372,49.4282,0.03152,76.64419,76.64437,-3.3137,96.21507,96.26587,-6.64036,-0.89898,-4.16994,3.91673,-8.02286,1.4433,,,3.9001,39.18922,39.44185,8.54021,48.41205,48.79033,8.80087,48.41205,-0.00026,0.00043,0.0,-0.00047,0.00062,0.0,-0.00084,0.00076,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.2593,37.18708,4.56673,37.84273,38.08929,9.37724,39.40551,39.48416,8.95824,39.40551,2009-08-12T00:15:33.184002Z,2009-08-12T00:15:33.168002Z,0.00043,0.03274,2009-08-12T00:15:33.272002Z,2009-08-12T00:15:33.288002Z,0.00062,0.04737,2009-08-12T00:15:33.216002Z,2009-08-12T00:15:33.288002Z,0.00084,0.0444,0.04737,0.00084,5e-05,7.31001,10.69292,315.05818,135.01554,7.9926,10.42294,1.9,3.45,20090812001440,"bucket0$14,:3,:8751",321.67152,141.6306,1.81,3.36,2,1,1,2009-08-12 00:15:31.270,,,,,2009-08-12 00:15:32.820,,,,,3125.0,,,,,3318.0,,,,,24.998,,,,,26.548,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-12 00:15:29.370,42.5812,13.2047,6.35,0.68,ML,0.0018,0.4,earthquake,97.0,0.047,AQ.20090812001440,2009-08-12T00:15:29.460,42.57135,13.20215,5.236,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090812001440.RM11.IV..EH,2009-08-12 00:15:06.256002,0.008,8751,EQ,1,U,P,3126,2009-08-12 00:15:31.260,U,1.0,0.05,-9999,,X,,,,-230.78268,343.21906,2.72209,-425.3822,388.60391,-0.6076,-408.25998,389.73584,-1.97052,2.62458,19.97629,20.1609,-1.06865,27.36074,27.36749,-2.14279,28.60663,28.67442,-0.43833,5.84385,-6.64194,4.97297,-6.2152,2.52747,,21.25696,,,20.35499,,,27.90956,,,-0.0001,0.00013,0.0,-0.00017,0.00016,-0.0,-0.00015,0.00016,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.19488,,,20.86869,,,25.76963,,,,,,,,,,,,,,,,,,7.62373,10.54202,128.71509,308.76412,7.16777,9.45562,1.89,,20090812001440,"bucket0$15,:3,:8751",120.83058,300.88134,1.8,,1,1,0,2009-08-12 00:15:31.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-12 00:15:29.370,42.5812,13.2047,6.35,0.68,ML,0.0018,0.4,earthquake,97.0,0.047,AQ.20090812001440,2009-08-12T00:15:29.460,42.57135,13.20215,5.236,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090812001440.RM10.IV..EH,2009-08-12 00:14:52.712001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-12 00:15:32.710,X,3.0,0.4,,-1407.0,1272.0,3.03965,-2297.0,1698.0,3.17929,-2037.04089,1165.94153,4.63527,3.0,71.63527,71.69972,3.0,110.9098,110.95535,4.84446,97.84332,97.95306,-1.0,7.0,-3.0,9.0,-0.67382,10.3224,,,-0.94013,,,9.14729,,,8.29257,,-0.00043,0.00043,-0.0,-0.00093,0.00064,-0.0,-0.00083,0.00046,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-0.87639,,,8.90497,,,9.24253,,,,,,,,,,,,,,,,,8.1467,10.97162,190.7071,10.69466,7.03171,9.39788,,3.34,20090812001440,"bucket0$16,:3,:8751",190.68549,10.67477,,3.25,1,0,1,,,,,,2009-08-12 00:15:32.710,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test