trace_sampling_rate_hz,station_network_code,station_code,trace_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,source_family_id,source_latitude_deg,source_longitude_deg,source_depth_km,trace_P_arrival_sample,trace_P_author,trace_P_quality,trace_S_arrival_sample,trace_S_author,trace_S_quality,trace_source_sampling_rate_hz,trace_stack_count,trace_P_snr_db,trace_S_snr_db,split,trace_name,trace_S_predicted_arrival_sample,trace_P_predicted_arrival_sample,trace_completeness,station_location_code,trace_start_time,trace_chunk,trace_npts,trace_name_original
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,36212s,36.2,-120.745,25.75,800.0,Shelly,good,916.0,Shelly,ok,20.0,2791,-0.6806793808937073,-0.4572212696075439,train,"bucket0$0,:3,:1716",,,,,,,1716,"bucket0$0,:3,:1716"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,17268ss,36.085,-120.615,23.0,800.0,Shelly,good,966.0,Shelly,ok,20.0,797,-0.3367111086845398,-1.3010366261005402,train,"bucket0$1,:3,:1766",,,,,,,1766,"bucket0$1,:3,:1766"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,40372ss,36.12,-120.64,25.25,800.0,Shelly,good,966.0,Shelly,ok,20.0,1522,-0.5679276213049889,0.9554830938577652,train,"bucket0$2,:3,:1766",,,,,,,1766,"bucket0$2,:3,:1766"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,32371ss,36.29,-120.83,24.62,800.0,Shelly,ok,923.0,Shelly,ok,20.0,1379,0.440329760313034,0.271369032561779,dev,"bucket2$0,:3,:1723",,,,,,,1723,"bucket4$0,:3,:1723"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,48855ss,36.175,-120.725,26.25,800.0,Shelly,good,937.0,Shelly,ok,20.0,1076,0.4713857173919678,-0.901411697268486,test,"bucket3$0,:3,:1737",,,,,,,1737,"bucket2$0,:3,:1737"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,41472ss,36.258,-120.805,24.75,800.0,Shelly,good,,,,20.0,1114,0.3062870353460312,1.6592690348625183,train,"bucket0$3,:3,:1713",913.0,,,,,,1713,"bucket0$3,:3,:1713"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,19399s,36.175,-120.72,26.0,800.0,Shelly,ok,939.0,Shelly,ok,20.0,585,0.4277459532022476,1.9636693596839905,train,"bucket0$4,:3,:1739",,,,,,,1739,"bucket0$4,:3,:1739"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,24880ss,36.435,-121.08,23.5,800.0,Shelly,ok,859.0,Shelly,ok,20.0,1340,-1.2838537991046906,0.1004726253449916,dev,"bucket2$1,:3,:1659",,,,,,,1659,"bucket4$1,:3,:1659"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,36319sss,36.005,-120.55,24.5,800.0,Shelly,ok,,,,20.0,504,0.9319069236516953,-1.1862746626138687,test,"bucket3$1,:3,:1797",997.0,,,,,,1797,"bucket2$1,:3,:1797"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,70316s,36.01,-120.545,21.5,800.0,Shelly,good,985.0,Shelly,ok,20.0,1165,1.157338172197342,0.0144049222581088,train,"bucket0$5,:3,:1785",,,,,,,1785,"bucket0$5,:3,:1785"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,30057ss,36.28,-120.835,23.75,800.0,Shelly,ok,913.0,Shelly,ok,20.0,1707,-0.3128883987665176,-0.9815820306539536,train,"bucket0$6,:3,:1713",,,,,,,1713,"bucket0$6,:3,:1713"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,33474ss,36.02,-120.55,22.0,800.0,Shelly,good,978.0,Shelly,ok,20.0,395,0.0267873704433441,1.4190524816513062,train,"bucket0$7,:3,:1778",,,,,,,1778,"bucket0$8,:3,:1778"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,45688sss,35.98,-120.525,21.25,,,,973.0,Shelly,ok,20.0,317,-0.4859930649399757,-0.2080247737467289,train,"bucket0$8,:3,:1773",,800.0,,,,,1773,"bucket0$9,:3,:1773"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,53539ss,36.32,-120.925,23.5,800.0,Shelly,good,901.0,Shelly,ok,20.0,1326,-0.0915228016674518,0.4880749434232712,train,"bucket0$9,:3,:1701",,,,,,,1701,"bucket0$10,:3,:1701"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,24047ss,36.22,-120.77,24.75,800.0,Shelly,good,,,,20.0,1478,0.9948413819074632,-0.8432807773351669,dev,"bucket2$2,:3,:1729",929.0,,,,,,1729,"bucket4$2,:3,:1729"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,45863ss,36.18,-120.735,26.0,800.0,Shelly,ok,938.0,Shelly,ok,20.0,1274,-0.0863235909491777,0.0714038359001278,test,"bucket3$2,:3,:1738",,,,,,,1738,"bucket2$2,:3,:1738"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,25049ss,36.12,-120.635,25.75,800.0,Shelly,good,970.0,Shelly,ok,20.0,1509,-0.0104487466160207,-0.662100687623024,train,"bucket0$10,:3,:1770",,,,,,,1770,"bucket0$11,:3,:1770"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,13179ss,36.12,-120.64,21.5,800.0,Shelly,good,960.0,Shelly,ok,20.0,508,-0.6575478613376617,1.2452242523431778,train,"bucket0$11,:3,:1760",,,,,,,1760,"bucket0$12,:3,:1760"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,83946s,36.12,-120.63,24.25,800.0,Shelly,good,957.0,Shelly,ok,20.0,774,0.5854124948382378,-0.7324156165122986,train,"bucket0$12,:3,:1757",,,,,,,1757,"bucket0$13,:3,:1757"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,6861sss,36.14,-120.665,21.0,800.0,Shelly,good,946.0,Shelly,ok,20.0,275,-0.927734524011612,0.3089354187250137,train,"bucket0$13,:3,:1746",,,,,,,1746,"bucket0$14,:3,:1746"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,45843s,36.085,-120.625,23.25,800.0,Shelly,good,964.0,Shelly,ok,20.0,1038,0.5776332318782806,-0.2312364429235458,test,"bucket3$3,:3,:1764",,,,,,,1764,"bucket2$3,:3,:1764"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,11848ss,36.08,-120.655,19.25,800.0,Shelly,good,,,,20.0,453,-0.116943260654807,1.2686744332313538,train,"bucket0$14,:3,:1763",963.0,,,,,,1763,"bucket0$15,:3,:1763"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,9707ss,35.995,-120.54,22.75,800.0,Shelly,good,994.0,Shelly,ok,20.0,1071,-0.4966006428003311,-0.360288918018341,test,"bucket3$4,:3,:1794",,,,,,,1794,"bucket2$4,:3,:1794"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,77401ss,36.065,-120.595,18.0,800.0,Shelly,good,962.0,Shelly,ok,20.0,547,-0.7159283012151718,-0.5422967672348022,test,"bucket3$5,:3,:1762",,,,,,,1762,"bucket2$5,:3,:1762"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,27270ss,35.975,-120.515,18.75,800.0,Shelly,good,,,,20.0,883,-0.7477353513240814,1.3561265170574188,train,"bucket0$15,:3,:1819",1019.0,,,,,,1819,"bucket0$17,:3,:1819"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,18319ss,36.055,-120.585,23.0,800.0,Shelly,good,965.0,Shelly,ok,20.0,502,1.7385484278202057,-0.2512813173234463,train,"bucket0$16,:3,:1765",,,,,,,1765,"bucket0$18,:3,:1765"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,28856ss,36.445,-121.065,23.5,800.0,Shelly,ok,858.0,Shelly,ok,20.0,1108,-1.0372332483530045,2.4568772315979004,train,"bucket0$17,:3,:1658",,,,,,,1658,"bucket0$19,:3,:1658"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,34901s,36.21,-120.72,22.5,800.0,Shelly,good,923.0,Shelly,ok,20.0,2267,1.4394435286521912,0.00226080941502,test,"bucket3$6,:3,:1723",,,,,,,1723,"bucket2$6,:3,:1723"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,15253ss,36.135,-120.69,19.0,800.0,Shelly,good,938.0,Shelly,ok,20.0,777,1.81144118309021,-0.2472786791622638,test,"bucket3$7,:3,:1738",,,,,,,1738,"bucket2$7,:3,:1738"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,40144ss,36.14,-120.67,25.25,800.0,Shelly,good,940.0,Shelly,ok,20.0,774,-0.3052310831844806,-1.9515879452228544,train,"bucket0$18,:3,:1740",,,,,,,1740,"bucket0$20,:3,:1740"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,1788sss,36.095,-120.645,22.0,800.0,Shelly,ok,948.0,Shelly,ok,20.0,236,0.9894369542598724,0.8410079032182693,train,"bucket0$19,:3,:1748",,,,,,,1748,"bucket0$21,:3,:1748"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,14975ss,36.135,-120.675,22.25,800.0,Shelly,good,946.0,Shelly,ok,20.0,284,-0.3257626667618751,-0.0958858244121074,dev,"bucket2$3,:3,:1746",,,,,,,1746,"bucket4$3,:3,:1746"
20.0,NC,BPI,EHZ,36.490063,-121.169579,301.0,21462s,36.005,-120.53,17.5,800.0,Shelly,ok,991.0,Shelly,ok,20.0,545,-3.228370845317841,1.191716119647026,test,"bucket3$8,:3,:1791",,,,,,,1791,"bucket2$9,:3,:1791"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,33845s,35.63,-120.19,25.0,800.0,Munchmeyer,,932.0,Munchmeyer,,20.0,15368,5.76007068157196,11.23923659324646,train,"bucket0$20,:3,:1732",,,,,,,1732,"bucket0$22,:3,:1732"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,50672s,35.665,-120.235,25.0,,,,919.0,Munchmeyer,,20.0,9362,7.095578908920288,8.57257068157196,test,"bucket3$9,:3,:1719",,800.0,,,,,1719,"bucket2$10,:3,:1719"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,61095s,35.635,-120.205,24.5,,,,925.0,Munchmeyer,,20.0,13671,4.089183509349823,10.961488485336304,train,"bucket0$21,:3,:1725",,800.0,,,,,1725,"bucket0$23,:3,:1725"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,58459s,35.62,-120.185,25.75,800.0,Munchmeyer,,930.0,Munchmeyer,,20.0,13260,3.8054603338241577,12.32547402381897,test,"bucket3$10,:3,:1730",,,,,,,1730,"bucket2$11,:3,:1730"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,36212s,36.2,-120.745,25.75,800.0,Shelly,good,895.0,Shelly,good,20.0,19979,7.061353325843811,9.25262451171875,train,"bucket0$22,:3,:1695",,,,,,,1695,"bucket0$24,:3,:1695"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,30057ss,36.28,-120.835,23.75,800.0,Shelly,good,915.0,Shelly,good,20.0,11014,3.821374773979187,10.813227891921995,train,"bucket0$23,:3,:1715",,,1.0,,,,1715,"bucket0$25,:3,:1715"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,40453s,35.61,-120.175,26.0,800.0,Munchmeyer,,928.0,Munchmeyer,,20.0,20352,4.323659837245941,10.797594785690308,test,"bucket3$11,:3,:1728",,,,,,,1728,"bucket2$12,:3,:1728"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,15157s,35.745,-120.32,19.75,,,,882.0,Munchmeyer,,20.0,13197,3.15032571554184,11.89810872077942,train,"bucket0$24,:3,:1682",,800.0,,,,,1682,"bucket0$26,:3,:1682"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,33861s,35.53,-120.075,28.5,,,,974.0,Munchmeyer,,20.0,23835,4.426606297492981,14.028493165969849,train,"bucket0$25,:3,:1774",,800.0,,,,,1774,"bucket0$27,:3,:1774"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,40527s,35.635,-120.15,28.5,,,,945.0,Munchmeyer,,20.0,26534,6.094622611999512,12.466665506362917,test,"bucket3$12,:3,:1745",,800.0,,,,,1745,"bucket2$13,:3,:1745"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,37479s,35.64,-120.14,26.5,800.0,Munchmeyer,,940.0,Munchmeyer,,20.0,21504,7.052473425865173,12.521309852600098,train,"bucket0$26,:3,:1740",,,,,,,1740,"bucket0$28,:3,:1740"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,58966s,35.625,-120.15,28.75,,,,950.0,Munchmeyer,,20.0,15659,4.513943791389465,11.01685643196106,train,"bucket0$27,:3,:1750",,800.0,,,,,1750,"bucket0$29,:3,:1750"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,15842s,35.675,-120.105,29.75,800.0,Munchmeyer,,942.0,Munchmeyer,,20.0,5215,8.732237219810486,6.311670541763306,train,"bucket0$28,:3,:1742",,,1.0,,,,1742,"bucket0$30,:3,:1742"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,9707ss,35.995,-120.54,22.75,800.0,Shelly,good,854.0,Shelly,good,20.0,10936,12.79365062713623,7.750044465065002,train,"bucket0$29,:3,:1654",,,,,,,1654,"bucket0$31,:3,:1654"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,19165s,35.7,-120.22,27.5,800.0,Munchmeyer,,929.0,Munchmeyer,,20.0,18934,3.8842886686325073,9.766578078269958,train,"bucket0$30,:3,:1729",,,1.0,,,,1729,"bucket0$32,:3,:1729"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,25753s,35.695,-120.255,25.0,,,,908.0,Munchmeyer,,20.0,15029,6.748979687690735,9.015558958053589,train,"bucket0$31,:3,:1708",,800.0,,,,,1708,"bucket0$33,:3,:1708"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,11612s,35.68,-120.24,24.0,800.0,Munchmeyer,,918.0,Munchmeyer,,20.0,10700,6.983823180198669,8.170664310455322,train,"bucket0$32,:3,:1718",,,,,,,1718,"bucket0$34,:3,:1718"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,47706s,35.67,-120.245,22.5,800.0,Munchmeyer,,911.0,Munchmeyer,,20.0,12246,7.064777612686157,9.085708856582642,train,"bucket0$33,:3,:1711",,,,,,,1711,"bucket0$35,:3,:1711"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,16160s,35.72,-120.28,22.25,800.0,Munchmeyer,,897.0,Munchmeyer,,20.0,20002,5.108131170272827,12.17671275138855,train,"bucket0$34,:3,:1697",,,,,,,1697,"bucket0$36,:3,:1697"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,32192s,35.7,-120.28,21.0,,,,886.0,Munchmeyer,,20.0,17098,3.997263610363007,12.220165729522703,train,"bucket0$35,:3,:1686",,800.0,1.0,,,,1686,"bucket0$37,:3,:1686"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,37811s,35.785,-120.32,24.0,,,,895.0,Munchmeyer,,20.0,11718,3.2144227623939514,12.628173828125,train,"bucket0$36,:3,:1695",,800.0,,,,,1695,"bucket0$38,:3,:1695"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,30397ss,35.79,-120.325,23.75,,,,886.0,Munchmeyer,,20.0,6335,3.2955098152160645,9.82582151889801,train,"bucket0$37,:3,:1686",,800.0,,,,,1686,"bucket0$39,:3,:1686"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,34680s,35.755,-120.32,22.75,,,,887.0,Munchmeyer,,20.0,11369,2.8787699341773987,10.505168437957764,test,"bucket3$13,:3,:1687",,800.0,1.0,,,,1687,"bucket2$14,:3,:1687"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,40092ss,35.575,-120.11,26.75,800.0,Munchmeyer,,944.0,Munchmeyer,,20.0,14050,4.775188267230988,11.74519181251526,dev,"bucket2$4,:3,:1744",,,,,,,1744,"bucket4$4,:3,:1744"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,25049ss,36.12,-120.635,25.75,800.0,Shelly,good,873.0,Munchmeyer,,20.0,9018,8.115163445472717,4.871417582035065,train,"bucket0$38,:3,:1673",,,,,,,1673,"bucket0$40,:3,:1673"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,17268ss,36.085,-120.615,23.0,800.0,Shelly,good,865.0,Shelly,good,20.0,11175,7.477245926856995,12.8483784198761,train,"bucket0$39,:3,:1665",,,1.0,,,,1665,"bucket0$41,:3,:1665"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,37796s,35.78,-120.325,23.5,,,,887.0,Munchmeyer,,20.0,15647,3.199472725391388,12.752397060394289,train,"bucket0$40,:3,:1687",,800.0,,,,,1687,"bucket0$42,:3,:1687"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,35503s,35.79,-120.34,25.0,,,,889.0,Munchmeyer,,20.0,5808,3.5704264044761658,8.236345648765564,dev,"bucket2$5,:3,:1689",,800.0,,,,,1689,"bucket4$5,:3,:1689"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,21352s,35.795,-120.33,23.75,,,,884.0,Shelly,ok,20.0,5537,3.020206093788147,10.123189687728882,test,"bucket3$14,:3,:1684",,800.0,,,,,1684,"bucket2$15,:3,:1684"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,54021s,35.735,-120.315,21.5,,,,894.0,Munchmeyer,,20.0,13519,2.031967341899872,13.21986198425293,test,"bucket3$15,:3,:1694",,800.0,1.0,,,,1694,"bucket2$16,:3,:1694"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,45843s,36.085,-120.625,23.25,800.0,Shelly,ok,868.0,Shelly,good,20.0,11803,4.269039332866669,11.600227355957031,train,"bucket0$41,:3,:1668",,,1.0,,,,1668,"bucket0$43,:3,:1668"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,44437s,35.54,-120.11,26.5,,,,959.0,Munchmeyer,,20.0,15780,5.5935680866241455,11.629101037979126,test,"bucket3$16,:3,:1759",,800.0,,,,,1759,"bucket2$17,:3,:1759"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,46177s,35.71,-120.265,23.0,800.0,Munchmeyer,,901.0,Munchmeyer,,20.0,26608,3.351983726024628,10.672167539596558,train,"bucket0$42,:3,:1701",,,,,,,1701,"bucket0$44,:3,:1701"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,11848ss,36.08,-120.655,19.25,800.0,Shelly,good,859.0,Shelly,good,20.0,11517,4.473139941692352,9.141985177993774,test,"bucket3$17,:3,:1659",,,,,,,1659,"bucket2$18,:3,:1659"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,38879s,35.665,-120.175,28.5,,,,928.0,Munchmeyer,,20.0,12910,7.209763526916504,7.4749428033828735,train,"bucket0$43,:3,:1728",,800.0,,,,,1728,"bucket0$45,:3,:1728"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,27270ss,35.975,-120.515,18.75,800.0,Shelly,good,846.0,Shelly,good,20.0,7990,11.81599736213684,8.351148962974548,train,"bucket0$44,:3,:1646",,,1.0,,,,1646,"bucket0$46,:3,:1646"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,40372ss,36.12,-120.64,25.25,800.0,Shelly,ok,876.0,Shelly,ok,20.0,8481,8.070329427719116,4.002557992935181,train,"bucket0$45,:3,:1676",,,,,,,1676,"bucket0$47,:3,:1676"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,37102s,35.98,-120.515,16.25,800.0,Shelly,good,844.0,Shelly,good,20.0,11014,13.982369899749756,9.185506105422974,dev,"bucket2$6,:3,:1644",,,1.0,,,,1644,"bucket4$6,:3,:1644"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,45768s,35.785,-120.335,22.0,,,,883.0,Munchmeyer,,20.0,8616,2.4384362995624542,8.491364121437073,train,"bucket0$46,:3,:1683",,800.0,,,,,1683,"bucket0$48,:3,:1683"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,25879s,35.69,-120.255,22.5,800.0,Munchmeyer,,914.0,Munchmeyer,,20.0,10727,4.092376530170441,9.28025484085083,train,"bucket0$47,:3,:1714",,,,,,,1714,"bucket0$49,:3,:1714"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,32371ss,36.29,-120.83,24.62,800.0,Shelly,good,920.0,Shelly,good,20.0,7524,4.511341452598572,9.44830060005188,test,"bucket3$18,:3,:1720",,,1.0,,,,1720,"bucket2$19,:3,:1720"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,18319ss,36.055,-120.585,23.0,800.0,Shelly,good,861.0,Shelly,good,20.0,5895,6.7709290981292725,3.1466788053512573,train,"bucket0$48,:3,:1661",,,1.0,,,,1661,"bucket0$50,:3,:1661"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,70316s,36.01,-120.545,21.5,,,,847.0,Shelly,good,20.0,11180,12.254782915115356,8.407437801361084,test,"bucket3$19,:3,:1647",,800.0,,,,,1647,"bucket2$20,:3,:1647"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,8893ss,35.64,-120.22,27.0,,,,934.0,Munchmeyer,,20.0,9374,5.536704063415527,9.58764910697937,test,"bucket3$20,:3,:1734",,800.0,,,,,1734,"bucket2$21,:3,:1734"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,14975ss,36.135,-120.675,22.25,800.0,Shelly,good,864.0,Shelly,good,20.0,7650,5.471153259277344,6.066667437553406,test,"bucket3$21,:3,:1664",,,,,,,1664,"bucket2$22,:3,:1664"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,13179ss,36.12,-120.64,21.5,800.0,Shelly,good,873.0,Shelly,good,20.0,8340,4.969114661216736,9.3478125333786,train,"bucket0$49,:3,:1673",,,1.0,,,,1673,"bucket0$51,:3,:1673"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,58755s,35.745,-120.325,22.0,,,,895.0,Munchmeyer,,20.0,14164,3.537658452987671,14.04587745666504,train,"bucket0$50,:3,:1695",,800.0,1.0,,,,1695,"bucket0$52,:3,:1695"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,41767s,35.73,-120.295,23.25,,,,895.0,Munchmeyer,,20.0,16083,4.140017926692963,13.190720081329346,test,"bucket3$22,:3,:1695",,800.0,1.0,,,,1695,"bucket2$23,:3,:1695"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,42513sss,35.877,-120.395,23.62,800.0,Shelly,ok,870.0,Shelly,good,20.0,9982,1.9230994582176208,9.945694208145142,train,"bucket0$51,:3,:1670",,,1.0,,,,1670,"bucket0$53,:3,:1670"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,48855ss,36.175,-120.725,26.25,800.0,Shelly,good,889.0,Shelly,good,20.0,8552,6.557566523551941,7.57648229598999,train,"bucket0$52,:3,:1689",,,,,,,1689,"bucket0$54,:3,:1689"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,41472ss,36.258,-120.805,24.75,,,,909.0,Shelly,good,20.0,9474,3.8355809450149536,9.565625786781313,test,"bucket3$23,:3,:1709",,800.0,1.0,,,,1709,"bucket2$24,:3,:1709"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,19399s,36.175,-120.72,26.0,800.0,Shelly,ok,892.0,Shelly,good,20.0,4402,4.256911873817444,8.640460968017578,train,"bucket0$53,:3,:1692",,,1.0,,,,1692,"bucket0$55,:3,:1692"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,18406ss,35.82,-120.345,22.25,800.0,Shelly,ok,882.0,Shelly,good,20.0,14237,3.903053104877472,9.73444163799286,test,"bucket3$24,:3,:1682",,,1.0,,,,1682,"bucket2$25,:3,:1682"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,24880ss,36.435,-121.08,23.5,,,,985.0,Munchmeyer,,20.0,4668,3.682303726673126,7.294906973838806,train,"bucket0$54,:3,:1785",,800.0,1.0,,,,1785,"bucket0$56,:3,:1785"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,68814ss,35.852,-120.36,24.62,800.0,Shelly,good,876.0,Shelly,good,20.0,6454,4.070243239402771,5.872746706008911,test,"bucket3$25,:3,:1676",,,1.0,,,,1676,"bucket2$26,:3,:1676"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,36319sss,36.005,-120.55,24.5,800.0,Shelly,ok,845.0,Shelly,good,20.0,5752,10.753015279769896,5.819730758666992,dev,"bucket2$7,:3,:1645",,,1.0,,,,1645,"bucket4$7,:3,:1645"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,41449ss,35.505,-120.115,29.0,,,,969.0,Munchmeyer,,20.0,9992,0.053766444325447,10.432884693145752,dev,"bucket2$8,:3,:1769",,800.0,,,,,1769,"bucket4$8,:3,:1769"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,45688sss,35.98,-120.525,21.25,,,,854.0,Shelly,good,20.0,3626,5.736509561538696,7.839260101318359,train,"bucket0$55,:3,:1654",,800.0,,,,,1654,"bucket0$57,:3,:1654"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,6196ss,35.66,-120.215,22.75,,,,926.0,Munchmeyer,,20.0,10650,1.209285333752632,11.483697891235352,train,"bucket0$56,:3,:1726",,800.0,1.0,,,,1726,"bucket0$58,:3,:1726"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,28381ss,35.685,-120.22,26.25,,,,927.0,Munchmeyer,,20.0,8579,4.629545211791992,8.673591613769531,dev,"bucket2$9,:3,:1727",,800.0,,,,,1727,"bucket4$9,:3,:1727"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,10824ss,35.625,-120.2,26.25,,,,927.0,Munchmeyer,,20.0,8962,1.8854326009750368,10.32643437385559,train,"bucket0$57,:3,:1727",,800.0,1.0,,,,1727,"bucket0$59,:3,:1727"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,47927s,35.875,-120.39,21.0,,,,856.0,Shelly,good,20.0,10633,7.401443123817444,12.965736389160156,train,"bucket0$58,:3,:1656",,800.0,,,,,1656,"bucket0$60,:3,:1656"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,53504ss,36.23,-120.79,27.25,,,,904.0,Shelly,good,20.0,6345,4.5604753494262695,7.849774360656738,train,"bucket0$59,:3,:1704",,800.0,1.0,,,,1704,"bucket0$61,:3,:1704"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,45863ss,36.18,-120.735,26.0,800.0,Shelly,good,893.0,Shelly,good,20.0,8254,3.016614317893982,9.74944233894348,train,"bucket0$60,:3,:1693",,,1.0,,,,1693,"bucket0$62,:3,:1693"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,75171s,35.845,-120.427,19.5,,,,859.0,Shelly,good,20.0,7864,4.769940972328186,13.6162531375885,test,"bucket3$26,:3,:1659",,800.0,1.0,,,,1659,"bucket2$27,:3,:1659"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,15025s,35.765,-120.34,22.25,800.0,Munchmeyer,,847.0,Munchmeyer,,20.0,12001,15.771738290786743,11.39108657836914,train,"bucket0$61,:3,:1647",,,1.0,,,,1647,"bucket0$63,:3,:1647"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,33474ss,36.02,-120.55,22.0,800.0,Shelly,ok,851.0,Shelly,good,20.0,5445,12.659130096435549,8.098540902137756,test,"bucket3$27,:3,:1651",,,1.0,,,,1651,"bucket2$28,:3,:1651"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,54704ss,35.852,-120.362,24.25,800.0,Shelly,good,875.0,Shelly,good,20.0,5295,2.82330334186554,7.827284336090088,train,"bucket0$62,:3,:1675",,,1.0,,,,1675,"bucket0$64,:3,:1675"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,53539ss,36.32,-120.925,23.5,800.0,Shelly,good,937.0,Shelly,good,20.0,6050,4.681341648101807,10.566319227218628,test,"bucket3$28,:3,:1737",,,1.0,,,,1737,"bucket2$29,:3,:1737"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,24047ss,36.22,-120.77,24.75,800.0,Shelly,ok,904.0,Shelly,ok,20.0,10360,4.433237910270691,8.891736268997192,dev,"bucket2$10,:3,:1704",,,1.0,,,,1704,"bucket4$10,:3,:1704"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,34901s,36.21,-120.72,22.5,800.0,Shelly,good,891.0,Shelly,good,20.0,13231,2.4932271242141724,11.571604013442991,test,"bucket3$29,:3,:1691",,,,,,,1691,"bucket2$30,:3,:1691"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,40144ss,36.14,-120.67,25.25,800.0,Shelly,good,876.0,Shelly,good,20.0,6873,7.586145997047424,4.9756887555122375,test,"bucket3$30,:3,:1676",,,,,,,1676,"bucket2$31,:3,:1676"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,15253ss,36.135,-120.69,19.0,800.0,Shelly,good,876.0,Shelly,good,20.0,5912,3.6808136105537415,7.58199155330658,dev,"bucket2$11,:3,:1676",,,,,,,1676,"bucket4$11,:3,:1676"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,83946s,36.12,-120.63,24.25,800.0,Shelly,good,856.0,Shelly,good,20.0,12789,8.252086639404297,10.791056156158447,train,"bucket0$63,:3,:1656",,,1.0,,,,1656,"bucket0$65,:3,:1656"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,6861sss,36.14,-120.665,21.0,800.0,Shelly,ok,869.0,Shelly,ok,20.0,6879,2.057497054338455,7.362385392189026,train,"bucket0$64,:3,:1669",,,1.0,,,,1669,"bucket0$66,:3,:1669"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,28856ss,36.445,-121.065,23.5,,,,986.0,Munchmeyer,,20.0,4407,2.4729952216148376,8.283178210258484,train,"bucket0$65,:3,:1786",,800.0,1.0,,,,1786,"bucket0$67,:3,:1786"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,1812sss,36.12,-120.645,23.0,800.0,Shelly,ok,872.0,Munchmeyer,,20.0,3848,0.4979212954640388,7.080581784248352,train,"bucket0$66,:3,:1672",,,,,,,1672,"bucket0$68,:3,:1672"
20.0,BP,CCRB,,35.95718,-120.551582,595.0,1788sss,36.095,-120.645,22.0,800.0,Shelly,good,870.0,Shelly,good,20.0,4283,4.085780084133148,7.018542289733887,train,"bucket0$67,:3,:1670",,,,,,,1670,"bucket0$69,:3,:1670"