source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,46.04858,-118.963287,340.0,0.0,90.0,0.0,0.0,150.5244082810162,331.4989797657528,210.02019052667444,1.888756950198066,UW,YPT,HH,,manual,3482.0,40.0,2020-05-01T00:05:57.080000Z,4.5,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,48.0575,-123.504,293.8,0.0,90.0,0.0,0.0,280.56833387712993,98.19033946887122,243.00820890350576,2.1854253268253516,UW,LRIV,HH,,manual,3482.0,40.0,2020-05-01T00:06:01.030000Z,-0.63,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,46.082,-123.01079,238.05,0.0,90.0,0.0,0.0,229.9470069013854,47.96642241922766,274.0691723976172,2.4647632825344252,UO,RAIN,HH,,manual,3482.0,40.0,2020-05-01T00:06:04.538391Z,2.72,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,45.322262,-121.650932,1512.0,0.0,90.0,0.0,0.0,201.92424959186442,20.942733351465275,284.0763692099064,2.554760165614152,UW,HOOD,HH,,manual,3482.0,40.0,2020-05-01T00:06:05.470000Z,3.18,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,48.8203,-124.1309,174.0,0.0,90.0,0.0,0.0,295.0420594193721,112.18170512540934,310.52996565168894,2.7926630739576512,CN,CLRS,HH,,manual,3482.0,40.0,2020-05-01T00:06:08.760000Z,-2.79,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,45.853099,-123.247519,198.0,0.0,90.0,0.0,0.0,228.71217047945893,46.56265725656194,304.8134733884347,2.7412534239335336,UO,VERN,HH,,manual,3482.0,40.0,2020-05-01T00:06:08.870000Z,3.39,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,47.9475,-124.5662,44.9,0.0,90.0,0.0,0.0,276.4775085122621,93.31401600087474,320.6953590055743,2.884082652715769,UW,FORK,HH,,manual,3482.0,40.0,2020-05-01T00:06:09.060000Z,-13.89,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,45.9306,-123.5591,327.0,0.0,90.0,0.0,0.0,232.85435719966708,50.47620397732337,317.23333568368423,2.852947928980066,UW,FISH,HH,,manual,3482.0,40.0,2020-05-01T00:06:09.588393Z,-1.21,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,45.065917,-122.668535,159.0,0.0,90.0,0.0,0.0,212.76266534355304,31.04617777669947,345.0011173574668,3.1026695890567346,UO,MARQ,HH,,manual,3482.0,40.0,2020-05-01T00:06:11.850000Z,-2.91,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,45.211498,-123.264099,222.0,0.0,90.0,0.0,0.0,220.54626036827642,38.39583721511204,358.41592967901175,3.2233118946578365,UO,MINN,HH,,manual,3482.0,40.0,2020-05-01T00:06:14.308393Z,3.23,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,204.1694184178665,22.806518933262097,365.67016853885985,3.288550832069403,UW,BLOW,HH,,manual,3482.0,40.0,2020-05-01T00:06:15.868393Z,11.67,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,44.33858,-121.33952,811.0,0.0,90.0,0.0,0.0,192.54884378503425,11.799340381580855,382.3464124357833,3.438523896490139,UO,FHAC,HH,,manual,3482.0,40.0,2020-05-01T00:06:18.148393Z,15.76,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,44.05966,-121.81746,1955.0,0.0,90.0,0.0,0.0,196.79239595611745,15.701297055271835,421.5583985868111,3.7911657600561925,CC,WIFE,BH,,manual,3482.0,40.0,2020-05-01T00:06:23.200000Z,5.31,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700097zs,2020-05-01T00:06:23.425000Z,1.29,47.7012,0.0117,-120.2984,0.0267,2.84,5.9,2.9,0.04,ML,us,dev,44.19731,-122.98619,964.0,0.0,90.0,0.0,0.0,209.12518286525997,27.192325812426787,441.63942806012403,3.971758796800604,UO,BUCK,HH,,manual,3482.0,40.0,2020-05-01T00:06:24.550001Z,12.09,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009amz,2020-05-01T00:47:58.472000Z,0.5,51.6841,0.2149,-176.5661,0.0986,63.91,10.6,3.0,0.128,ML,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,37.2168505078172,217.61594441266683,57.47300156218508,0.51686712061874,AV,GSTR,BH,,,,40.0,2020-05-01T00:47:20.060000Z,15.15,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,90.90197938308079,262.8473367972428,2045.6893638709614,18.397326439272994,BL,VABB,HH,,,,40.0,2020-05-01T01:04:04.610000Z,9.83,,"bucket0$15,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,12.94153,-85.232002,288.0,0.0,90.0,0.0,0.0,332.15479310261685,154.0285008121232,4545.407246101227,40.877829441183906,NU,RIBN,HH,10,,,40.0,2020-05-01T01:07:28.030000Z,10.08,,"bucket0$16,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,13.71616,-84.773499,178.0,0.0,90.0,0.0,0.0,333.27263176212534,154.97510734858417,4601.377648114281,41.38118335940687,NU,SIUN,HH,10,,,40.0,2020-05-01T01:07:30.500000Z,-3.82,,"bucket0$17,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,23.061737,-81.370857,57.0,0.0,90.0,0.0,0.0,342.29597788443215,162.4280261780775,5436.2734801178285,48.889581963529714,CW,CAMR,HH,00,,,40.0,2020-05-01T01:08:29.640000Z,-4.37,,"bucket0$18,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,160.71238834472973,286.8595435917236,6591.2158566473045,59.276228291570554,GE,SNAA,BH,,,,40.0,2020-05-01T01:09:45.511303Z,0.01,,"bucket0$19,:3,:4800",,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000980f,2020-05-01T01:01:02.238000Z,2.34,-24.0204,0.0603,-66.9818,0.0857,167.65,4.8,4.8,0.06,Mww,us,dev,54.8324,-66.8332,497.5,0.0,90.0,0.0,0.0,0.08769696420147421,180.1388396569948,8736.1324426442,78.56592657837504,CN,SCHQ,HH,,,,40.0,2020-05-01T01:11:43.380000Z,4.53,,"bucket0$20,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an9,2020-05-01T01:03:29.376000Z,0.82,52.5926,0.5153,-174.117,0.2384,156.15,17.7,2.7,0.105,ML,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,248.04074834482674,66.50331683776385,143.478971120879,1.2903373872399608,AV,GSTR,BH,,manual,3231.0,40.0,2020-05-01T01:02:57.500000Z,6.44,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an9,2020-05-01T01:03:29.376000Z,0.82,52.5926,0.5153,-174.117,0.2384,156.15,17.7,2.7,0.105,ML,us,dev,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,249.5539273976248,67.15564388911444,223.04292982137966,2.0058732583578185,AV,KIWB,BH,,manual,3231.0,40.0,2020-05-01T01:03:05.120000Z,-4.48,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an9,2020-05-01T01:03:29.376000Z,0.82,52.5926,0.5153,-174.117,0.2384,156.15,17.7,2.7,0.105,ML,us,dev,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,255.9744291177812,70.78701796088895,471.6804601020551,4.241924288594659,AV,AMKA,BH,,manual,3231.0,40.0,2020-05-01T01:03:32.840000Z,3.05,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an9,2020-05-01T01:03:29.376000Z,0.82,52.5926,0.5153,-174.117,0.2384,156.15,17.7,2.7,0.105,ML,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,71.64062570922296,257.7412850295504,526.9619737682025,4.7390828850732385,AK,UNV,BH,,manual,3231.0,40.0,2020-05-01T01:03:38.888400Z,3.59,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b5b,2020-05-01T01:07:50.864000Z,1.95,-20.2079,0.1718,-177.2741,0.092,360.47,8.2,4.4,0.13,mb,us,dev,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,284.3586878119426,113.85892438494079,7829.764679561847,70.41476545589315,MY,KKM,BH,,,,40.0,2020-05-01T01:17:25.469538Z,8.92,,"bucket0$25,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b5b,2020-05-01T01:07:50.864000Z,1.95,-20.2079,0.1718,-177.2741,0.092,360.47,8.2,4.4,0.13,mb,us,dev,63.8036,-145.7784,724.0,2.6,90.0,0.0,0.0,13.409563122873603,209.46338805478334,9705.772662151723,87.286110572084,AK,K24K,BH,,,,40.0,2020-05-01T01:18:58.540000Z,4.86,,"bucket0$26,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b46,2020-05-01T01:10:37.911000Z,0.98,-20.0751,0.1232,169.7068,0.1302,91.95,6.7,4.5,0.139,mb,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,164.35648699379465,340.95238860955294,2214.103029435463,19.91190692101427,NZ,BKZ,HH,10,,,40.0,2020-05-01T01:14:02.468394Z,-1.09,,"bucket0$27,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b46,2020-05-01T01:10:37.911000Z,0.98,-20.0751,0.1232,169.7068,0.1302,91.95,6.7,4.5,0.139,mb,us,dev,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,172.5757633387876,350.5489375018716,2503.1977093378164,22.511797838937728,NZ,KHZ,HH,10,,,40.0,2020-05-01T01:14:28.978394Z,9.01,,"bucket0$28,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b46,2020-05-01T01:10:37.911000Z,0.98,-20.0751,0.1232,169.7068,0.1302,91.95,6.7,4.5,0.139,mb,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,19.24640805232404,214.80268521566836,9231.999403186715,83.02536529114639,AT,OHAK,BH,,,,40.0,2020-05-01T01:21:52.040000Z,1.04,,"bucket0$29,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b46,2020-05-01T01:10:37.911000Z,0.98,-20.0751,0.1232,169.7068,0.1302,91.95,6.7,4.5,0.139,mb,us,dev,59.8542,-155.208,544.0,1.7,90.1,0.1,0.0,16.927159021474743,212.91427247693431,9413.096496661508,84.65401058045605,AK,O18K,BH,,,,40.0,2020-05-01T01:22:00.620000Z,5.4,,"bucket0$30,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b46,2020-05-01T01:10:37.911000Z,0.98,-20.0751,0.1232,169.7068,0.1302,91.95,6.7,4.5,0.139,mb,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,17.72183893348378,214.7713517809183,9489.375049120628,85.34000008340296,AV,ILSW,BH,,,,40.0,2020-05-01T01:22:04.548000Z,-6.46,,"bucket0$31,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,266.56314213200903,85.9169336384744,49.911681989170845,0.448866540006061,AT,SDPT,BH,,,,40.0,2020-05-01T02:20:11.900000Z,15.64,,"bucket0$32,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,173.88141165644547,353.9648269887501,61.317490210493375,0.5514414376700694,AK,CHN,BH,,,,40.0,2020-05-01T02:20:14.668394Z,15.99,,"bucket0$33,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,54.8564,-163.4176,60.6,0.0,90.0,0.0,0.0,257.79164419433016,74.7343923474673,244.74325050928218,2.201028930857778,AK,FALS,BH,,manual,3231.0,40.0,2020-05-01T02:20:27.408400Z,8.97,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,37.384265020924154,218.4410345720804,130.20697238577443,1.1709794350779046,AT,CHGN,BH,,,,40.0,2020-05-01T02:20:27.600000Z,28.64,,"bucket0$35,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,38.409510661339546,222.06180707365294,412.73134265662986,3.711782138909542,AV,ACH,BH,,manual,3231.0,40.0,2020-05-01T02:20:47.768000Z,-1.12,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,13.468148102320377,194.8984551680057,419.5250709749025,3.7728796055231872,AK,P16K,BH,,manual,3231.0,40.0,2020-05-01T02:20:47.840000Z,-3.46,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,59.98217014709684,245.31218756848062,446.19858807501976,4.012760307862969,AT,OHAK,BH,,manual,3231.0,40.0,2020-05-01T02:20:50.100000Z,3.62,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,23.40765438528791,206.14541515202828,467.95619208189544,4.208431141627042,AK,P17K,BH,,manual,3231.0,40.0,2020-05-01T02:20:54.440000Z,8.58,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,251.60672885380782,66.04949792984,471.9019886648171,4.243916542822859,AK,UNV,BH,,manual,3231.0,40.0,2020-05-01T02:20:54.508400Z,2.56,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000981e,2020-05-01T02:20:52.071000Z,0.85,55.3787,0.0306,-159.6912,0.0791,62.73,8.6,2.9,0.056,ML,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,40.2783392532338,225.3620896996585,538.3032059782339,4.841077036715465,AK,Q19K,BH,,manual,3231.0,40.0,2020-05-01T02:21:02.620000Z,-5.05,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an1,2020-05-01T03:18:38.705000Z,1.26,54.5511,0.0387,-161.1982,0.0372,10.0,2.0,2.6,0.081,ML,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,259.3781368394372,75.07335231456346,355.01793425993674,3.192752987685966,AK,UNV,BH,,manual,3231.0,40.0,2020-05-01T03:18:29.608400Z,4.0,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009an1,2020-05-01T03:18:38.705000Z,1.26,54.5511,0.0387,-161.1982,0.0372,10.0,2.0,2.6,0.081,ML,us,dev,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,20.116919112394278,202.80292145676339,535.8825406555849,4.8193074704619,AK,P16K,BH,,manual,3231.0,40.0,2020-05-01T03:18:50.860000Z,6.16,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b48,2020-05-01T03:45:59.645000Z,1.53,-23.0967,0.1169,-177.0264,0.1574,111.14,7.0,4.6,0.141,mb,us,dev,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,202.44300666072039,26.64351803417581,1875.373884609798,16.86564253605332,NZ,HIZ,HH,10,,,40.0,2020-05-01T03:48:50.518391Z,-2.22,,"bucket0$44,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009b48,2020-05-01T03:45:59.645000Z,1.53,-23.0967,0.1169,-177.0264,0.1574,111.14,7.0,4.6,0.141,mb,us,dev,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,319.2440391641754,52.81559761128673,17111.003353637825,153.88295014874353,HL,RDO,HH,,,,40.0,2020-05-01T04:04:48.360000Z,-2.09,,"bucket0$45,:3,:4800",,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009822,2020-05-01T04:02:16.306000Z,1.71,-4.5932,0.0755,153.2303,0.0568,56.3,6.0,4.8,0.098,Mww,us,dev,23.7876,120.954002,450.0,0.0,90.0,0.0,0.0,313.33787185438587,127.6387926937242,4703.250022686737,42.29734363439942,TW,SSLB,BH,,,,40.0,2020-05-01T04:09:03.769500Z,0.9,,"bucket0$46,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009822,2020-05-01T04:02:16.306000Z,1.71,-4.5932,0.0755,153.2303,0.0568,56.3,6.0,4.8,0.098,Mww,us,dev,36.38052,127.36174,86.1,0.0,90.0,0.0,0.0,331.4378978824387,143.75322660166594,5274.787625880636,47.43730478587222,KG,TJN,BH,,,,40.0,2020-05-01T04:09:45.219538Z,-0.92,,"bucket0$47,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009822,2020-05-01T04:02:16.306000Z,1.71,-4.5932,0.0755,153.2303,0.0568,56.3,6.0,4.8,0.098,Mww,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,296.8177756780639,108.00654384570691,6744.780980113279,60.657272626055835,MM,TGI,HH,,,,40.0,2020-05-01T04:11:21.250000Z,-6.37,,"bucket0$48,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009822,2020-05-01T04:02:16.306000Z,1.71,-4.5932,0.0755,153.2303,0.0568,56.3,6.0,4.8,0.098,Mww,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,300.2717631893233,107.4956609648361,7411.987071498233,66.65760116188659,IN,SHL,HH,,,,40.0,2020-05-01T04:12:00.410000Z,-2.05,,"bucket0$49,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009822,2020-05-01T04:02:16.306000Z,1.71,-4.5932,0.0755,153.2303,0.0568,56.3,6.0,4.8,0.098,Mww,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,25.35605012645419,233.93458125057236,8323.919615088565,74.8588075577987,AV,ACH,BH,,,,40.0,2020-05-01T04:12:49.728000Z,-3.4,,"bucket0$50,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70009823,2020-05-01T04:09:01.694000Z,2.21,44.3716,0.0261,-115.1767,0.0365,10.0,2.0,2.6,0.051,ML,us,dev,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,145.8263989957625,327.68185019722034,406.75610438876413,3.6580455301615014,UU,SPU,HH,01,manual,3231.0,40.0,2020-05-01T04:08:59.665000Z,4.69,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000982t,2020-05-01T05:33:43.269000Z,1.68,44.3857,0.0225,-115.187,0.0315,10.0,2.0,2.6,0.055,ML,us,dev,44.310799,-113.405197,2194.0,0.0,90.0,0.0,0.0,92.72961854897554,273.975182216099,142.31381829223002,1.2798589161099472,IE,BCYI,HH,,,,40.0,2020-05-01T05:33:07.500000Z,16.52,,"bucket0$52,:3,:5452",,,,,,,,,,manual,3429.0,manual,3429.0,2400.0,3052.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000982t,2020-05-01T05:33:43.269000Z,1.68,44.3857,0.0225,-115.187,0.0315,10.0,2.0,2.6,0.055,ML,us,dev,45.87176,-118.28707,771.0,0.0,90.0,0.0,0.0,305.19652880624295,122.99907589706328,294.50520780524306,2.6485489643484064,UW,LNO,HH,,manual,3429.0,40.0,2020-05-01T05:33:26.720000Z,0.42,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000982t,2020-05-01T05:33:43.269000Z,1.68,44.3857,0.0225,-115.187,0.0315,10.0,2.0,2.6,0.055,ML,us,dev,41.77967,-112.775,1609.0,0.0,90.0,0.0,,145.01605076130858,326.66413219402665,349.81465631013424,3.145958784867387,UU,HVU,HH,01,manual,3429.0,40.0,2020-05-01T05:33:35.678393Z,-0.38,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,60.0959,-140.2525,975.0,2.5,90.0,0.0,0.0,314.27839189313227,131.47733619704607,252.9836546818816,2.2751366659969934,AK,PIN,BH,,manual,3429.0,40.0,2020-05-01T05:40:52.008388Z,-3.59,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,320.0070682574353,136.5454760016656,339.22680622694224,3.0507399614669573,AK,LOGN,BH,,manual,3429.0,40.0,2020-05-01T05:41:04.128394Z,-4.16,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,319.63544450585675,135.8814524521153,363.1567301421778,3.265946937516584,AK,CTG,BH,,manual,3429.0,40.0,2020-05-01T05:41:06.788393Z,-3.2,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,318.86880057046756,134.8343654005223,382.89886427636674,3.443492215254802,AK,BARN,BH,,manual,3429.0,40.0,2020-05-01T05:41:10.288391Z,0.72,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,308.12010283297303,122.85687906259962,422.05769339038994,3.7956560261020065,AK,CRQ,BH,,manual,3429.0,40.0,2020-05-01T05:41:12.988393Z,-0.15,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,309.23622512142526,124.20045806864597,410.1953299096987,3.6889752283475374,AK,TGL,BH,,manual,3429.0,40.0,2020-05-01T05:41:13.368394Z,-4.66,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000989x,2020-05-01T05:41:13.889000Z,1.87,58.5501,0.0171,-136.9962,0.0638,1.0,1.3,2.6,0.046,ML,us,dev,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,312.28385353269954,126.69406332215489,468.3785781908574,4.212229751165336,AK,VRDI,BH,,manual,3429.0,40.0,2020-05-01T05:41:18.788389Z,0.14,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,