source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090524000446.RM03.IV..EH,2009-05-24 00:05:13.952002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:05:38.950,U,3.0,0.4,-9999,,X,,,,-103.38278,161.6017,13.80526,-187.73062,139.27025,0.02571,-136.07172,190.92499,5.18823,13.73867,7.51746,15.71934,0.18948,8.35398,8.35402,5.24267,8.81649,10.22977,11.06533,16.52691,-1.67571,1.48904,3.26832,7.25295,,8.6627,,,20.33762,,,14.08638,,,-4e-05,4e-05,-0.0,-6e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.61444,,,18.84796,,,18.59703,,,,,,,,,,,,,,,,,,6.37768,12.18871,271.12094,91.06881,5.48181,11.01322,2.17,,20090524000446,"bucket0$0,:3,:8751",278.55358,98.50926,1.89,,1,1,0,2009-05-24 00:05:38.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090524000446.RM14.IV..EH,2009-05-24 00:05:14.992002,0.008,8751,EQ,1,D,P,3125,2009-05-24 00:05:39.990,D,3.0,0.4,-9999,,X,,,,-158.76736,123.25823,0.52427,-108.55952,142.44214,-1.31062,-113.8448,113.15855,-3.51164,0.48587,10.01722,10.03093,-1.29905,8.44773,8.54879,-3.45004,8.24109,8.95808,-2.27692,3.36645,-3.61207,1.10327,-5.71476,-1.34567,,19.70117,,,21.81847,,,29.95302,,,-6e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.02561,,,18.98559,,,21.2247,,,,,,,,,,,,,,,,,,8.23722,13.23953,13.31332,193.32881,9.16444,13.22149,3.21,,20090524000446,"bucket0$1,:3,:8751",18.14942,198.17272,2.93,,1,1,0,2009-05-24 00:05:39.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090524000446.RM13.IV..EH,2009-05-24 00:05:14.376002,0.008,8751,EQ,1,D,P,3126,2009-05-24 00:05:39.380,D,1.0,0.05,-9999,,X,,,,-48.0,49.0,2.65318,-175.0,198.0,-0.84516,-215.09421,216.90675,-1.75635,3.0,4.59626,5.30707,-1.0,11.47559,11.50667,-1.6927,13.20609,13.32237,1.0,5.0,-4.0,2.0,-5.36921,1.57619,,10.23767,,,22.17806,,,22.58388,,,-2e-05,2e-05,-0.0,-7e-05,8e-05,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.28054,,,22.56791,,,22.56978,,,,,,,,,,,,,,,,,,10.50585,14.8831,165.50642,345.52779,10.13223,14.03168,2.6,,20090524000446,"bucket0$2,:3,:8751",159.25301,339.28219,2.32,,1,1,0,2009-05-24 00:05:39.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090524000446.RM24.IV..EH,2009-05-24 00:05:14.776002,0.008,8751,EQ,1,D,P,3126,2009-05-24 00:05:39.780,D,1.0,0.05,3346,2009-05-24 00:05:41.540,X,2.0,0.15,1.76,-86.23006,57.80145,-0.9092,-205.44223,250.55234,-5.66514,-276.2767,370.72375,-5.67188,-0.8417,5.96499,6.03388,-5.67922,12.64708,13.85794,-5.51995,17.1253,18.04013,-2.81964,1.13212,-8.33876,-3.12766,-8.47295,-2.51944,20.68574,21.89368,4.11692,32.02806,32.41647,11.20256,29.9393,29.9393,17.32517,32.02806,-3e-05,2e-05,-0.0,-7e-05,0.0001,0.0,-0.0001,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.16788,20.07418,3.86036,21.99686,21.99686,10.5021,25.85353,25.85353,16.24453,25.85353,2009-05-24T00:05:41.712002Z,2009-05-24T00:05:41.600002Z,3e-05,0.00207,2009-05-24T00:05:41.576002Z,2009-05-24T00:05:42.008002Z,0.0001,0.00788,2009-05-24T00:05:41.592002Z,2009-05-24T00:05:41.576002Z,0.00015,0.00927,0.00927,0.00015,1e-05,13.00128,16.91786,209.17967,29.12813,11.94053,15.56844,3.0,4.76,20090524000446,"bucket0$3,:3,:8751",206.7754,26.73167,2.72,4.48,2,1,1,2009-05-24 00:05:39.780,,,,,2009-05-24 00:05:41.540,,,,,3125.0,,,,,3345.0,,,,,25.004,,,,,26.764,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090524000446.LG10.XJ.00.HH,2009-05-24 00:05:16.088002,0.008,8751,EQ,1,D,P,3125,2009-05-24 00:05:41.090,D,2.0,0.15,-9999,,X,,,,-72.18359,89.2243,12.53616,-39.8256,82.09791,14.10906,-72.40433,57.16681,-7.68347,11.90412,30.1252,32.62948,13.19591,18.67081,23.40224,-8.25786,20.51253,21.90433,-11.92084,35.38421,1.57021,25.55267,-22.21817,6.60888,,0.30883,,,-4.96439,,,-0.61283,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.59101,,,-4.62996,,,-0.80012,,,,,,,,,,,,,,,,,,27.83476,29.49629,20.96399,201.04564,28.83117,30.18098,4.31,,20090524000446,"bucket0$4,:3,:8751",22.24322,202.3327,4.03,,1,1,0,2009-05-24 00:05:41.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090524000446.LG15.XJ.00.HH,2009-05-24 00:05:16.376002,0.008,8751,EQ,1,U,P,3126,2009-05-24 00:05:41.380,U,2.0,0.15,-9999,,X,,,,-33.17042,76.3504,19.92795,-209.2357,82.8504,-26.35196,-56.30683,98.09338,19.5329,18.6353,19.833,28.11532,-3.08135,68.71348,73.59326,19.98408,26.69473,33.07784,5.03445,35.50996,-62.92038,20.12253,1.65584,38.31646,,-5.7544,,,4.39362,,,-4.01805,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-10.66246,,,60.7686,,,-2.62706,,,,,,,,,,,,,,,,,,28.12367,29.72769,129.02084,309.19849,28.45057,29.77986,4.6,,20090524000446,"bucket0$5,:3,:8751",126.71548,306.90092,4.32,,1,1,0,2009-05-24 00:05:41.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090524000446.PTQR.IV..SH,2009-05-24 00:05:17.976002,0.008,8751,EQ,1,D,P,3126,2009-05-24 00:05:42.980,D,3.0,0.4,-9999,,X,,,,-4.19055,8.96891,1.74508,,,,,,,1.79103,1.8698,2.55763,,,,,,,0.37558,3.15879,,,,,,1.18951,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.27557,,,,,,,,,,,,,,,,,,,,,,,,30.50395,32.16952,203.82414,23.72435,29.48989,30.94633,6.2,,20090524000446,"bucket0$6,:3,:8751",202.65563,22.56365,5.92,,1,1,0,2009-05-24 00:05:42.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090524000446.CAMP.IV..HH,2009-05-24 00:05:17.296002,0.008,8751,EQ,1,U,P,3126,2009-05-24 00:05:42.300,U,2.0,0.15,-9999,,X,,,,-91.42728,126.41934,12.59149,-164.76689,123.961,-32.78925,-34.01603,81.39809,22.16902,12.70827,30.30441,32.8162,-41.87923,62.91046,70.94267,22.59789,17.42,28.19436,-7.8875,33.27673,-88.17062,22.85645,10.54261,34.30988,,0.49681,,,-7.10281,,,-0.93693,,,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-1e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.19754,,,-0.41863,,,-1.56223,,,,,,,,,,,,,,,,,,31.38691,33.11031,338.45975,158.3652,31.70325,33.15632,5.52,,20090524000446,"bucket0$7,:3,:8751",340.52511,160.43841,5.24,,1,1,0,2009-05-24 00:05:42.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:05:36.780,42.2732,13.5492,9.26,0.19,ML,0.0063,1.8,earthquake,108.0,0.216,AQ.20090524000446,2009-05-24T00:05:37.060,42.26696,13.53758,8.425,0.2,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090524000446.TRTR.IV..HH,2009-05-24 00:05:23.729002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:05:48.730,U,3.0,0.4,-9999,,X,,,,-1337.89185,1430.42175,80.8828,-2754.48169,3647.74756,493.87482,-3832.3916,3685.9353,-315.78458,91.38451,397.83755,405.97629,492.78247,652.78064,818.55658,-339.17816,670.70898,741.3302,-180.88879,352.69292,89.73046,896.87201,-754.70728,104.14058,,-1.81341,,,-1.15232,,,-2.98118,,,-9e-05,9e-05,0.0,-0.00021,0.00019,-0.0,-0.00019,0.0002,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.95127,,,-2.54044,,,-1.33545,,,,,,,,,,,,,,,,,,66.56746,67.23067,26.62322,206.86974,67.61757,68.16039,11.95,,20090524000446,"bucket0$8,:3,:8751",27.07856,207.33291,11.67,,1,1,0,2009-05-24 00:05:48.730,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090524001225.RM14.IV..EH,2009-05-24 00:13:00.608002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:13:25.610,U,0.0,0.025,-9999,,X,,,,-3371.89209,3534.12012,2.83494,-5402.31445,4261.68652,1.64992,-4281.62646,3996.37158,1.41765,2.84887,239.75369,239.77046,1.74962,233.10527,233.11111,1.59447,204.01978,204.0247,-1.16698,6.62444,-2.19413,5.55886,-2.05571,5.1439,,42.06859,,,41.10704,,,45.2516,,,-0.00116,0.0012,-0.0,-0.00198,0.00164,-0.0,-0.00128,0.00128,0.0,-0.0,9e-05,0.0,-0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.411,,,43.06781,,,45.98769,,,,,,,,,,,,,,,,,,4.67522,5.29931,55.27595,235.3074,4.00017,5.13264,0.97,,20090524001225,"bucket0$9,:3,:8751",55.90466,235.93178,0.98,,1,1,0,2009-05-24 00:13:25.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090524001225.RM08.IV..EH,2009-05-24 00:13:00.888002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:13:25.890,U,1.0,0.05,-9999,,X,,,,-913.68378,887.31665,1.93914,-2588.68408,1721.31616,1.98645,-1517.94775,1648.04956,0.73783,2.16388,51.84998,51.88623,2.25484,104.90942,104.92823,0.49556,90.94016,90.94316,-0.50659,4.22482,-0.73202,5.26856,-1.73818,3.35331,,38.04135,,,39.78153,,,41.96644,,,-0.00032,0.00035,-0.0,-0.00101,0.0007,0.0,-0.0006,0.00065,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.41293,,,42.63593,,,42.90019,,,,,,,,,,,,,,,,,,5.88186,6.36558,342.63331,162.61896,5.67218,6.49058,1.25,,20090524001225,"bucket0$10,:3,:8751",336.23453,156.21584,1.26,,1,1,0,2009-05-24 00:13:25.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090524001225.RM03.IV..EH,2009-05-24 00:13:01.136002,0.008,8751,EQ,1,U,P,3126,2009-05-24 00:13:26.140,U,2.0,0.15,-9999,,X,,,,-67.67893,76.31699,2.29318,-106.02123,83.00262,1.62459,-82.30347,74.68993,-3.88668,2.26768,6.85443,7.22786,1.60858,8.44942,8.60418,-3.86516,9.00185,9.80508,0.16296,4.48303,-0.72516,3.94087,-6.31215,-1.18669,,15.46614,,,18.06973,,,27.00062,,,-3e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.16867,,,21.08006,,,19.68286,,,,,,,,,,,,,,,,,,6.84777,7.2957,220.37575,40.33955,7.51272,8.1808,1.5,,20090524001225,"bucket0$11,:3,:8751",221.38373,41.34319,1.51,,1,1,0,2009-05-24 00:13:26.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090524001225.LG08.XJ.00.HH,2009-05-24 00:13:01.272002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:13:26.270,U,0.0,0.025,-9999,,X,,,,-479.85052,569.69263,4.63654,-1508.91064,1090.96375,-0.70306,-1345.43628,1231.2002,26.24154,2.38987,58.78723,58.96979,2.44883,108.1158,108.11809,22.57962,121.17318,123.98208,-15.10029,23.79291,-20.61335,27.12684,-3.1668,57.24653,,22.26261,,,23.68977,,,23.22069,,,-0.00016,0.00019,0.0,-0.00046,0.00036,-0.0,-0.00043,0.0004,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.69444,,,20.17148,,,23.74535,,,,,,,,,,,,,,,,,,7.8347,8.33833,32.91699,212.95182,7.19682,8.03585,1.63,,20090524001225,"bucket0$12,:3,:8751",31.19477,211.22527,1.64,,1,1,0,2009-05-24 00:13:26.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090524001225.AQU.MN..HH,2009-05-24 00:13:01.936002,0.008,8751,EQ,1,D,P,3126,2009-05-24 00:13:26.940,D,3.0,0.4,-9999,,X,,,,-196.49728,270.14908,28.47806,-390.4093,474.33978,-16.76143,-566.09937,636.35114,19.73487,28.32944,52.13007,59.40154,-16.17825,67.02898,69.0929,21.31587,67.62782,70.44846,-0.94495,60.74394,-56.23176,21.48191,-16.52011,59.13495,,11.43838,,,6.96839,,,8.99857,,,-3e-05,3e-05,-0.0,-5e-05,6e-05,0.0,-8e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.04681,,,6.81943,,,11.67531,,,,,,,,,,,,,,,,,,10.77507,10.98145,289.5713,109.48812,11.14691,11.50301,2.3,,20090524001225,"bucket0$13,:3,:8751",286.62824,106.54072,2.31,,1,1,0,2009-05-24 00:13:26.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090524001225.RM13.IV..EH,2009-05-24 00:13:02.856002,0.008,8751,EQ,1,U,P,3126,2009-05-24 00:13:27.860,U,2.0,0.15,3479,2009-05-24 00:13:30.690,X,2.0,0.15,2.83,-34.39268,33.62769,-0.62613,-117.65984,116.34483,-2.28193,-136.94006,123.13673,-1.312,-0.71913,4.23172,4.27779,-2.48184,11.61352,11.83558,-1.39215,12.75168,12.81899,-2.80538,1.3391,-5.60754,1.27067,-5.94822,3.29389,13.82724,12.8463,7.68588,22.35475,21.20112,11.89733,27.21586,27.21586,11.49802,27.21586,-1e-05,1e-05,0.0,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.85316,12.8966,7.39853,19.86258,18.68745,11.11863,22.98201,22.98201,10.51583,22.98201,2009-05-24T00:13:31.624002Z,2009-05-24T00:13:31.600002Z,1e-05,0.00107,2009-05-24T00:13:31.904002Z,2009-05-24T00:13:31.760002Z,5e-05,0.00215,2009-05-24T00:13:30.840002Z,2009-05-24T00:13:31.864002Z,5e-05,0.00228,0.00228,5e-05,0.0,16.18099,16.40012,163.52609,343.56341,16.44758,16.79391,3.22,6.05,20090524001225,"bucket0$14,:3,:8751",165.72194,345.75493,3.23,6.06,2,1,1,2009-05-24 00:13:27.860,,,,,2009-05-24 00:13:30.690,,,,,3125.0,,,,,3479.0,,,,,25.004,,,,,27.834,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090524001225.RM02.IV..EH,2009-05-24 00:13:02.888002,0.008,8751,EQ,1,D,P,3125,2009-05-24 00:13:27.890,D,3.0,0.4,-9999,,X,,,,-47.51855,48.45687,-1.09056,-63.13207,48.89527,-8.04708,-59.9377,67.87437,0.06143,-1.03602,5.85232,5.95306,-8.03462,10.74326,13.42286,0.03185,9.08164,9.08184,-4.37874,2.30526,-14.77731,-1.3552,-5.50756,5.60756,,16.45553,,,10.9166,,,7.63308,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.69474,,,10.7403,,,8.54198,,,,,,,,,,,,,,,,,,16.38868,16.53475,278.50229,98.36949,16.857,17.10701,3.25,,20090524001225,"bucket0$15,:3,:8751",276.82872,96.69158,3.26,,1,1,0,2009-05-24 00:13:27.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090524001225.RM01.IV..EH,2009-05-24 00:13:03.056002,0.008,8751,EQ,1,D,P,3126,2009-05-24 00:13:28.060,D,1.0,0.05,-9999,,X,,,,-33.64717,46.35564,-2.51558,-78.73062,82.15709,-1.26809,-50.47384,54.54788,-2.40703,-2.57823,4.96369,5.56474,-0.94036,9.95268,10.03314,-2.05915,7.85897,8.21932,-4.96771,-0.08296,-5.444,3.39142,-6.35384,1.92405,,18.16782,,,18.58577,,,9.58301,,,-1e-05,2e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.65558,,,15.9725,,,9.19768,,,,,,,,,,,,,,,,,,16.39453,16.62424,252.51703,72.38916,17.02811,17.37907,3.42,,20090524001225,"bucket0$16,:3,:8751",251.70862,71.57641,3.43,,1,1,0,2009-05-24 00:13:28.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090524001225.RM24.IV..EH,2009-05-24 00:13:03.248002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:13:28.250,U,3.0,0.4,3485,2009-05-24 00:13:31.130,X,3.0,0.4,2.88,-49.65231,48.34807,0.99995,-116.0,141.0,1.05131,-183.936,149.0864,-3.2142,1.24587,5.16783,5.26369,1.0,11.62917,11.67659,-3.31971,14.00932,14.37331,-0.75256,3.19333,-2.0,4.0,-6.43345,-0.06778,15.7115,14.66291,5.29126,18.80464,17.50123,10.13152,30.09586,29.46145,14.16289,30.09586,-2e-05,2e-05,-0.0,-5e-05,6e-05,-0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.73506,15.60499,5.9198,20.7518,19.35514,10.85344,23.2611,22.73147,12.99077,23.2611,2009-05-24T00:13:32.384002Z,2009-05-24T00:13:32.648002Z,2e-05,0.00102,2009-05-24T00:13:31.784002Z,2009-05-24T00:13:31.808002Z,6e-05,0.00303,2009-05-24T00:13:31.776002Z,2009-05-24T00:13:32.472002Z,7e-05,0.00349,0.00349,7e-05,0.0,17.27262,17.52356,194.69941,14.66378,17.81887,18.19409,3.61,6.49,20090524001225,"bucket0$17,:3,:8751",196.01237,15.9724,3.62,6.5,2,1,1,2009-05-24 00:13:28.250,,,,,2009-05-24 00:13:31.130,,,,,3125.0,,,,,3485.0,,,,,25.002,,,,,27.882,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-24 00:13:24.640,42.3213,13.5255,1.39,0.7,ML,0.0018,0.4,earthquake,46.0,0.137,AQ.20090524001225,2009-05-24T00:13:24.630,42.32509,13.53194,2.111,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090524001225.LG03.XJ.00.HH,2009-05-24 00:13:03.672002,0.008,8751,EQ,1,U,P,3125,2009-05-24 00:13:28.670,U,3.0,0.4,-9999,,X,,,,-53.71669,112.16663,30.75651,-356.93768,178.35083,-78.96647,-302.36057,338.48468,-51.87224,31.42585,28.16966,41.70722,-50.80846,86.60482,117.2011,-48.78204,84.4522,99.11057,12.53886,48.3799,-119.72322,-17.41516,-114.8482,1.53048,,3.68125,,,5.98282,,,16.65832,,,-2e-05,3e-05,0.0,-5e-05,0.00011,-0.0,-6e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.47629,,,,,,-5.92599,,,,,,,,,,,,,,,,,,20.51283,20.69529,317.30976,137.19569,20.57187,20.86131,4.03,,20090524001225,"bucket0$18,:3,:8751",315.43348,135.31506,4.04,,1,1,0,2009-05-24 00:13:28.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test