source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090903020537.RM26.IV..EH,2009-09-03 02:06:02.456001,0.008,8751,EQ,1,D,P,3126,2009-09-03 02:06:27.460,D,0.0,0.025,-9999,,X,,,,-464.0,400.0,-3.08262,-988.20056,1162.80457,4.71798,-1690.07886,1226.87927,-9.20962,-3.0,32.40999,32.55626,4.88073,75.85195,75.99854,-9.33731,83.32978,83.83716,-7.0,1.0,-3.48943,13.18417,-18.42975,0.27345,,33.77062,,,25.45225,,,35.24945,,,-0.00019,0.00016,0.0,-0.00038,0.00046,-0.0,-0.00064,0.00045,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.33813,,,28.19325,,,29.52593,,,,,,,,,,,,,,,,,,3.11778,10.07837,176.97232,356.97367,2.54375,11.042,1.77,,20090903020537,"bucket0$0,:3,:8751",183.24728,3.2461,1.91,,1,1,0,2009-09-03 02:06:27.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090903020537.CAMP.IV..HH,2009-09-03 02:06:02.776002,0.008,8751,EQ,1,D,P,3126,2009-09-03 02:06:27.780,D,1.0,0.05,3337,2009-09-03 02:06:29.470,X,2.0,0.15,1.69,-80.6423,127.89967,-8.4256,-97.23961,187.23169,26.62711,-77.24545,220.22667,51.36429,-8.36826,20.25213,21.93489,23.15864,40.57628,48.53285,52.5806,23.98189,56.68705,-19.7182,3.8503,-9.16577,65.64542,35.85727,66.33091,-1.14215,4.95089,-5.0276,1.62194,1.88872,1.68274,0.48479,0.94545,0.11852,1.62194,-2e-05,4e-05,-0.0,-5e-05,6e-05,-0.0,-5e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.42935,5.04545,-4.13838,10.19474,11.12368,6.88858,2.86233,4.09567,1.72757,10.19474,2009-09-03T02:06:29.808002Z,2009-09-03T02:06:29.792002Z,4e-05,0.00302,2009-09-03T02:06:29.624002Z,2009-09-03T02:06:29.640002Z,6e-05,0.00429,2009-09-03T02:06:29.608002Z,2009-09-03T02:06:29.616002Z,6e-05,0.00423,0.00429,6e-05,0.0,7.22929,11.90844,38.41462,218.45158,7.51259,13.01186,2.09,3.78,20090903020537,"bucket0$1,:3,:8751",33.85414,213.88857,2.23,3.92,2,1,1,2009-09-03 02:06:27.780,,,,,2009-09-03 02:06:29.470,,,,,3125.0,,,,,3337.0,,,,,25.004,,,,,26.694,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090903020537.RM11.IV..EH,2009-09-03 02:06:02.912002,0.008,8751,EQ,1,D,P,3125,2009-09-03 02:06:27.910,D,1.0,0.05,-9999,,X,,,,-145.56015,194.43898,-1.57383,-135.86807,216.12436,-3.42953,-263.65497,278.3494,-4.2473,-1.64233,10.55612,10.6728,-3.54895,13.27866,13.71439,-4.24538,15.561,16.13023,-3.79767,0.5688,-8.2408,1.43367,-7.03767,-1.41884,,26.6237,,,27.41418,,,38.61103,,,-6e-05,7e-05,-0.0,-5e-05,9e-05,0.0,-0.0001,0.00012,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.81671,,,19.70109,,,24.34966,,,,,,,,,,,,,,,,,,8.67151,12.57797,313.13743,133.08533,9.29092,13.85046,2.22,,20090903020537,"bucket0$2,:3,:8751",314.41814,134.36351,2.36,,1,1,0,2009-09-03 02:06:27.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090903020537.RM10.IV..EH,2009-09-03 02:06:03.568002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:06:28.570,U,1.0,0.05,3455,2009-09-03 02:06:31.210,X,3.0,0.4,2.64,-52.7249,65.27534,0.22187,-121.7313,129.27007,5.17856,-104.35442,117.65794,-8.77909,0.22463,6.69514,6.69881,5.21673,10.30889,11.53649,-8.89867,10.88116,13.98113,-2.60992,3.12107,1.23573,9.18931,-13.176,-4.35648,13.04527,14.79196,0.24079,11.81156,12.53798,4.1344,,,12.13021,,-2e-05,2e-05,-0.0,-5e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.30189,15.80291,-0.06951,15.84337,16.787,5.43228,16.95715,16.06764,8.45546,16.95715,2009-09-03T02:06:32.440002Z,2009-09-03T02:06:31.568002Z,2e-05,0.00179,2009-09-03T02:06:31.240002Z,2009-09-03T02:06:31.352002Z,5e-05,0.00397,2009-09-03T02:06:31.296002Z,2009-09-03T02:06:31.440002Z,5e-05,0.00396,0.00397,5e-05,0.0,14.03823,16.77277,281.1607,101.04721,14.46011,17.77668,2.88,5.52,20090903020537,"bucket0$3,:3,:8751",283.15042,103.0344,3.02,5.66,2,1,1,2009-09-03 02:06:28.570,,,,,2009-09-03 02:06:31.210,,,,,3125.0,,,,,3455.0,,,,,25.002,,,,,27.642,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090903020537.RM09.IV..EH,2009-09-03 02:06:03.800002,0.008,8751,EQ,1,D,P,3125,2009-09-03 02:06:28.800,D,3.0,0.4,-9999,,X,,,,-40.17644,37.82938,-0.87572,-111.09498,110.9025,0.37831,-75.82022,108.1792,0.85789,-0.82633,3.96852,4.06399,0.3232,9.78981,9.79712,0.68465,6.33369,6.39153,-2.80415,1.18604,-2.45004,3.01183,-1.43062,3.03804,,15.79779,,,19.16316,,,14.24583,,,-2e-05,1e-05,0.0,-5e-05,4e-05,-0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.25204,,,20.83714,,,17.22085,,,,,,,,,,,,,,,,,,14.81667,17.49247,248.41412,68.30084,14.90477,18.20832,3.11,,20090903020537,"bucket0$4,:3,:8751",250.89676,70.78095,3.25,,1,1,0,2009-09-03 02:06:28.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090903020537.RM21.IV..EH,2009-09-03 02:06:05.096002,0.008,8751,EQ,1,U,P,3126,2009-09-03 02:06:30.100,U,1.0,0.05,-9999,,X,,,,-35.70807,34.28669,-0.82052,-31.14696,36.85401,2.51098,-62.8768,54.13717,1.212,-0.77581,3.50561,3.60036,2.37052,4.63476,5.27125,1.40785,5.52744,5.65876,-2.73971,1.18601,0.13421,4.91445,-1.3272,3.65411,,12.33098,,,7.45572,,,9.69439,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.77916,,,9.56421,,,11.13335,,,,,,,,,,,,,,,,,,23.58112,25.47319,312.36792,132.22413,24.19634,26.49519,4.41,,20090903020537,"bucket0$5,:3,:8751",312.88071,132.7344,4.55,,1,1,0,2009-09-03 02:06:30.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090903020537.NRCA.IV..HH,2009-09-03 02:06:07.936002,0.008,8751,EQ,1,D,P,3126,2009-09-03 02:06:32.940,D,1.0,0.05,-9999,,X,,,,-377.88687,290.66061,-18.63143,-107.52879,645.37939,369.63611,-83.16708,689.81598,363.46802,-25.31315,68.10739,70.60982,373.10333,107.58447,384.97437,369.60403,98.14397,376.48535,-63.54735,32.11578,305.73981,455.46269,289.22447,443.42442,,0.62843,,,-2.15932,,,-1.86761,,,-2e-05,3e-05,-0.0,-4e-05,2e-05,-0.0,-5e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.47984,,,-4.88885,,,-12.47451,,,,,,,,,,,,,,,,,,43.45745,44.40143,333.15078,152.98815,44.10823,45.28761,7.25,,20090903020537,"bucket0$6,:3,:8751",333.13223,152.96706,7.39,,1,1,0,2009-09-03 02:06:32.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:06:25.690,42.4848,13.3543,8.18,0.66,ML,0.0045,0.9,earthquake,139.0,0.019,AQ.20090903020537,2009-09-03T02:06:25.550,42.47964,13.35805,9.341,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090903020537.TRTR.IV..HH,2009-09-03 02:06:04.017001,0.008,8751,EQ,1,D,P,3125,2009-09-03 02:06:29.020,D,2.0,0.15,-9999,,X,,,,-4538.02246,1270.60205,-1902.57764,-4639.85107,3830.59326,-392.3063,-3358.62524,3748.35693,87.60972,-1920.58728,811.99756,2068.60864,-427.97989,1263.53674,1323.03796,101.98321,977.07727,980.99719,-2463.56799,-1355.42926,-1285.03046,465.4474,-572.61087,744.27856,,6.10132,,,-2.01043,,,1.1065,,,-0.00019,0.00018,0.0,-0.00027,0.00025,0.0,-0.00021,0.00021,0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.63893,,,-1.98152,,,0.83986,,,,,,,,,,,,,,,,,,58.19964,58.79416,51.75064,232.12969,58.31798,59.08685,3.33,,20090903020537,"bucket0$7,:3,:8751",51.12416,231.50065,3.47,,1,1,0,2009-09-03 02:06:29.020,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090903021204.RM21.IV..EH,2009-09-03 02:12:29.968002,0.008,8751,EQ,1,D,P,3125,2009-09-03 02:12:54.970,D,0.0,0.025,-9999,,X,,,,-1475.0,2153.0,0.19963,-2144.7417,2212.25806,3.77748,-4360.48438,3129.51611,-3.33145,0.0,89.91483,89.91506,3.50395,141.72942,141.77977,-3.50788,192.72455,192.75336,-2.0,3.0,0.41949,7.17835,-6.78191,0.344,,43.12568,,,37.93911,,,56.59181,,,-0.0005,0.00073,0.0,-0.00086,0.00094,-0.0,-0.00174,0.00123,0.0,0.0,3e-05,0.0,-0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.49307,,,43.08841,,,45.6158,,,,,,,,,,,,,,,,,,5.17138,7.01774,314.76172,134.73139,5.26411,7.78467,1.3,,20090903021204,"bucket0$8,:3,:8751",314.81637,134.78553,1.358,,1,1,0,2009-09-03 02:12:54.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090903021204.RM10.IV..EH,2009-09-03 02:12:30.592002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:12:55.590,U,0.0,0.025,3379,2009-09-03 02:12:57.620,X,3.0,0.4,2.03,-744.77197,590.22968,0.11498,-981.69574,1560.37024,5.02351,-1240.12634,1247.89233,2.30869,0.0687,50.27607,50.2762,5.17139,81.77213,81.92628,2.31166,78.20326,78.23734,-3.29976,3.40027,0.25758,9.98485,-2.95605,7.59069,28.91693,33.27233,-3.52449,30.65787,31.35347,7.67239,31.47148,32.31812,6.19805,31.47148,-0.00025,0.00022,0.0,-0.0004,0.0006,-0.0,-0.00049,0.00049,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.94105,34.64981,-2.48921,34.79932,35.67715,8.29263,33.96103,35.01483,6.89096,34.79932,2009-09-03T02:12:57.392002Z,2009-09-03T02:12:55.792002Z,0.00025,0.02563,2009-09-03T02:12:57.400002Z,2009-09-03T02:12:57.416002Z,0.0006,0.04824,2009-09-03T02:12:57.864002Z,2009-09-03T02:12:57.464002Z,0.00049,0.03468,0.04824,0.0006,5e-05,9.54054,10.46028,180.09881,0.09868,9.47191,10.84415,1.92,3.95,20090903021204,"bucket0$9,:3,:8751",180.47775,0.4771,1.978,4.008,2,1,1,2009-09-03 02:12:55.590,,,,,2009-09-03 02:12:57.620,,,,,3125.0,,,,,3378.0,,,,,24.998,,,,,27.028,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090903021204.RM11.IV..EH,2009-09-03 02:12:30.720002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:12:55.720,U,1.0,0.05,-9999,,X,,,,-186.74113,237.25726,0.63577,-247.32703,268.67371,-6.90916,-287.53217,215.45988,-0.67892,0.46948,15.45809,15.47115,-7.03903,19.97704,21.13808,-0.73862,23.01434,23.02435,-1.69864,3.18708,-11.62509,-2.21261,-3.83127,2.42938,,24.15845,,,,,,31.56611,,,-7e-05,8e-05,-0.0,-9e-05,0.00011,0.0,-0.00011,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.09346,,,25.0384,,,31.72095,,,,,,,,,,,,,,,,,,9.74999,10.62446,130.24076,310.30211,9.65796,10.97456,2.05,,20090903021204,"bucket0$10,:3,:8751",130.16852,310.22936,2.108,,1,1,0,2009-09-03 02:12:55.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090903021204.LNSS.IV..HH,2009-09-03 02:12:31.080002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:12:56.080,U,1.0,0.05,3388,2009-09-03 02:12:58.180,X,2.0,0.15,2.1,-964.46338,782.65936,17.3015,-3167.01123,3063.802,-594.71741,-1858.89294,5855.54004,2627.38843,-3.78871,130.01784,131.16394,-655.41565,943.11713,1114.97034,2742.67358,1920.35754,3254.37305,-73.91106,99.88721,-1547.664,297.08263,1564.80066,4298.13867,,,10.19918,,,17.98995,4.91816,4.39089,3.25816,,-9e-05,5e-05,0.0,-0.00033,0.0002,1e-05,-0.00022,0.00029,-0.0,0.0,1e-05,0.0,2e-05,7e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,18.37227,,,,,,,,2009-09-03T02:12:58.960002Z,2009-09-03T02:12:58.976002Z,9e-05,0.00548,2009-09-03T02:12:58.400002Z,2009-09-03T02:12:59.232002Z,0.00033,0.0165,2009-09-03T02:12:58.400002Z,2009-09-03T02:12:58.472002Z,0.00022,0.01189,0.0165,0.00033,2e-05,11.99811,12.79502,274.17986,94.08091,12.06537,13.23341,2.41,4.51,20090903021204,"bucket0$11,:3,:8751",274.48418,94.38471,2.468,4.568,2,1,1,2009-09-03 02:12:56.080,,,,,2009-09-03 02:12:58.180,,,,,3125.0,,,,,3387.0,,,,,25.0,,,,,27.1,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090903021204.RM09.IV..EH,2009-09-03 02:12:32.000002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:12:57.000,U,0.0,0.025,-9999,,X,,,,-97.43185,87.56087,-0.93635,-291.73712,294.26132,-2.04433,-127.86836,139.13091,2.48183,-0.99578,8.02901,8.08342,-2.13236,21.18229,21.28071,2.5616,11.5412,11.80504,-3.2175,1.31166,-5.7825,1.57493,-0.24785,5.43796,,23.26691,,,30.53045,,,17.54924,,,-4e-05,3e-05,-0.0,-0.00012,0.00012,0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.05864,,,25.35722,,,21.59332,,,,,,,,,,,,,,,,,,17.73559,18.27516,180.0,360.0,17.66676,18.47332,3.33,,20090903021204,"bucket0$12,:3,:8751",180.20302,0.2025,3.388,,1,1,0,2009-09-03 02:12:57.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090903021204.CAMP.IV..HH,2009-09-03 02:12:32.336002,0.008,8751,EQ,1,U,P,3126,2009-09-03 02:12:57.340,U,1.0,0.05,-9999,,X,,,,-45.77596,110.85168,29.0049,-129.52922,33.6748,-48.16109,-124.3616,18.61438,-34.97957,28.79175,16.38127,33.31111,-51.00531,33.2649,58.53243,-33.32587,20.36362,40.47527,17.46069,40.75382,-73.85648,-23.00878,-46.67681,-21.76912,,4.99723,,,-6.61782,,,1.85238,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.41077,,,7.59083,,,-2.4476,,,,,,,,,,,,,,,,,,19.37436,19.90674,109.72058,289.87109,19.29253,20.07884,3.67,,20090903021204,"bucket0$13,:3,:8751",109.59136,289.74135,3.728,,1,1,0,2009-09-03 02:12:57.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090903021204.RM26.IV..EH,2009-09-03 02:12:33.128002,0.008,8751,EQ,1,D,P,3125,2009-09-03 02:12:58.130,D,3.0,0.4,-9999,,X,,,,-109.07476,79.90826,2.62797,-189.77338,241.22952,5.62256,-175.48465,174.49266,1.53742,2.80684,9.14246,9.51267,5.71971,22.86971,23.55073,1.19011,18.47619,18.54004,-1.02269,6.49178,-2.32153,13.31324,-7.44007,10.06,,10.95561,,,14.4252,,,12.87792,,,-4e-05,3e-05,-0.0,-8e-05,9e-05,-0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.54214,,,17.7672,,,13.23066,,,,,,,,,,,,,,,,,,20.73083,21.25561,137.67809,317.79286,20.63797,21.40666,4.46,,20090903021204,"bucket0$14,:3,:8751",137.67791,317.79216,4.518,,1,1,0,2009-09-03 02:12:58.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090903021204.NRCA.IV..HH,2009-09-03 02:12:22.672001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-03 02:13:02.670,X,3.0,0.4,,-1401.13586,1495.64734,-77.9447,-1728.0658,2670.36499,493.63672,-2339.0249,3404.5813,709.87384,-82.95388,142.67465,162.57747,535.19806,235.25162,546.8277,682.73016,259.75232,755.90491,-148.99239,-12.59471,397.38748,632.9277,577.96127,898.23978,,,8.412,,,6.21051,,,4.96403,,-0.00012,0.00013,0.0,-0.00017,0.00019,-0.0,-0.00025,0.00024,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.08208,,,11.32972,,,10.03663,,,,,,,,,,,,,,,,,27.16808,27.49342,347.44036,167.39138,27.24891,27.74214,,9.0,20090903021204,"bucket0$15,:3,:8751",347.34427,167.29478,,9.058,1,0,1,,,,,,2009-09-03 02:13:02.670,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090903021204.CESX.IV..HH,2009-09-03 02:12:36.272002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:13:01.270,U,2.0,0.15,-9999,,X,,,,-90.03974,63.40455,-16.14095,-70.27969,147.66153,31.78056,-52.20482,123.88572,46.56621,-17.12488,22.61495,27.78428,32.31753,29.99405,43.69951,47.96616,27.6851,54.1745,-32.19138,-0.81496,11.68993,51.17681,28.24116,66.19866,,2.28749,,,1.72286,,,-1.15484,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.04137,,,3.33933,,,-3.49334,,,,,,,,,,,,,,,,,,49.6681,49.8035,272.12269,91.71214,49.73287,49.95081,7.6,,20090903021204,"bucket0$16,:3,:8751",272.19963,91.78857,7.658,,1,1,0,2009-09-03 02:13:01.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090903021204.OFFI.IV..HH,2009-09-03 02:12:39.097002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:13:04.100,U,3.0,0.4,-9999,,X,,,,-776.48981,688.41022,-1.74569,-603.31787,1177.23145,173.01439,-730.88208,692.77545,-4.19338,-7.89047,232.93163,232.93816,152.75644,282.59329,331.35019,-10.3089,209.0349,209.07695,-145.08493,142.30469,-12.63013,340.33641,-137.52195,131.72523,,4.13624,,,-0.59075,,,-1.79844,,,-5e-05,5e-05,0.0,-5e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.13227,,,-0.67261,,,-2.5028,,,,,,,,,,,,,,,,,,55.5874,55.7045,47.08124,227.42019,55.58903,55.77912,10.43,,20090903021204,"bucket0$17,:3,:8751",46.98608,227.32452,10.488,,1,1,0,2009-09-03 02:13:04.100,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-03 02:12:53.670,42.595,13.1865,3.29,0.48,ML,0.0018,0.5,earthquake,122.0,0.032,AQ.20090903021204,2009-09-03T02:12:53.612,42.59438,13.18726,4.281,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090903021204.VCEL.IV..EH,2009-09-03 02:12:38.488002,0.008,8751,EQ,1,U,P,3125,2009-09-03 02:13:03.490,U,3.0,0.4,-9999,,X,,,,-112.42911,87.6045,0.54509,-156.50415,98.20647,-26.33231,-136.6057,135.939,15.45944,0.6817,28.78733,28.79249,-26.7759,35.24606,43.99631,14.50122,35.88929,39.0773,-19.03958,19.71509,-49.09661,-4.14091,-6.33668,35.91018,,1.83527,,,-5.48889,,,1.06003,,,-4e-05,8e-05,-0.0,-7e-05,7e-05,-0.0,-8e-05,0.00014,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.15425,,,-0.32049,,,,,,,,,,,,,,,,,,,,,58.08554,58.25767,112.27525,292.71718,58.0018,58.25879,9.82,,20090903021204,"bucket0$18,:3,:8751",112.23625,292.67766,9.878,,1,1,0,2009-09-03 02:13:03.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test