source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,8.092388782196911,188.31291185460876,232.1141968790755,2.087453122938266,NN,OMMB,HH,,manual,3482.0,40.0,2016-04-01T00:47:03.270000Z,11.43,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,77.57238033000598,259.03412298518435,231.02568441633932,2.077663895177761,NN,QSM,HH,,automatic,1469.0,40.0,2016-04-01T00:47:03.418300Z,-2.82,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,39.051701,-120.1549,2045.2,0.0,90.0,0.0,0.0,350.1104273318932,169.63489170493153,395.5857237649598,3.55758788374827,NN,RUB,HH,,manual,3482.0,40.0,2016-04-01T00:47:23.350000Z,-3.35,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,73.07159941962158,255.55064344001192,394.48952531834226,3.547729534274093,NN,SHP,HH,,manual,3482.0,40.0,2016-04-01T00:47:23.490000Z,-8.25,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,38.834,-117.181602,1703.5,0.0,90.0,0.0,0.0,27.3616765390973,208.68537931020936,413.71497950043005,3.7206281975696145,NN,Q09A,HH,,manual,3482.0,40.0,2016-04-01T00:47:24.338300Z,-0.96,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,32.5687,-116.6075,541.0,0.0,90.0,0.0,0.0,141.50468457507336,323.05269234107647,416.9722337132449,3.7499213884651565,BC,TKX,HH,,manual,3482.0,40.0,2016-04-01T00:47:25.575000Z,32.4,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,39.39,-119.7647,1466.0,0.0,90.0,0.0,0.0,355.44999487274066,175.2100683758235,428.4075530315374,3.8527616858003593,NN,REDF,HH,,manual,3482.0,40.0,2016-04-01T00:47:28.738300Z,8.12,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,1.6884243239173344,181.7671129011634,382.2203851631563,3.4373905059980547,NN,YER,HH,,,,40.0,2016-04-01T00:47:31.595000Z,0.12,,"bucket0$7,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,357.1140456406274,176.97503548182735,394.1049597435358,3.5442710529709327,NN,PNT,HH,,,,40.0,2016-04-01T00:47:32.645000Z,-1.22,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtp,2016-04-01T00:47:29.350000Z,2.52,35.5428,0.0279,-119.3705,0.0309,22.59,6.4,3.0,0.139,ML,ci,train,39.207699,-120.125999,2147.0,0.0,90.0,0.0,0.0,350.8854161626804,170.42656410440046,412.2105554237552,3.707098586803434,NN,CTC,HH,,,,40.0,2016-04-01T00:47:34.458300Z,-1.56,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,30.60766719031144,211.07237842364353,416.2300347259984,3.7432466326139386,MI,DPS,BH,,manual,3222.0,40.0,2016-04-01T01:01:41.808000Z,21.41,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,31.509331,130.452667,400.0,0.0,90.0,0.0,0.0,329.6519682305008,144.60479498479265,2558.2545112624366,23.006935554173715,JP,JSU,BH,,,,40.0,2016-04-01T01:05:46.950000Z,-10.52,,"bucket0$11,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,300.93978892732144,113.97638909357889,2694.979839563744,24.23653597235069,TW,YULB,BH,,,,40.0,2016-04-01T01:05:59.469500Z,11.66,,"bucket0$12,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,35.604,137.354172,580.0,0.0,90.0,0.0,0.0,347.0793814875324,164.41157915570125,2693.2689032052353,24.2211491520151,JP,JGF,BH,,,,40.0,2016-04-01T01:06:00.450000Z,11.0,,"bucket0$13,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,5.1777,118.498001,177.0,0.0,90.0,0.0,0.0,257.00223043948307,73.1500715114666,2885.5360373390195,25.95024903036097,MY,LDM,BH,,,,40.0,2016-04-01T01:06:15.769500Z,20.48,,"bucket0$14,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,2.4529,112.213997,237.0,0.0,90.0,0.0,0.0,255.62579671521206,71.53026087676625,3642.0593055114286,32.753826234837945,MY,SBM,BH,,,,40.0,2016-04-01T01:07:15.319500Z,-0.86,,"bucket0$15,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,279.48264847308286,90.09841622964399,4159.746705722656,37.40950087605648,TM,UBPT,BH,,,,40.0,2016-04-01T01:07:56.110000Z,-1.16,,"bucket0$16,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,146.6646478325427,324.5617235158036,4507.443324033034,40.536411687570485,G,DZM,BH,00,,,40.0,2016-04-01T01:08:21.300000Z,2.4,,"bucket0$17,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,258.74867197966574,73.7228533983923,4552.4802608492855,40.941438591003006,MY,KOM,BH,,,,40.0,2016-04-01T01:08:24.419500Z,1.31,,"bucket0$18,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,269.92395949338453,81.60675503477415,4853.039463326401,43.644432437456736,TM,SRIT,BH,,,,40.0,2016-04-01T01:08:47.820000Z,5.47,,"bucket0$19,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,293.2485553116248,95.27751963902733,5642.584296751668,50.74497971286521,IN,SHL,HH,,,,40.0,2016-04-01T01:09:42.290000Z,-3.13,,"bucket0$20,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,66.8951,-162.6,10.0,0.0,90.0,0.0,0.0,20.43080121887031,240.1973362240853,7248.965633654235,65.19151414907614,AK,KOTZ,BH,,,,40.0,2016-04-01T01:11:24.448400Z,-6.01,,"bucket0$21,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,25.69251283457958,248.3540491064471,7338.3080925484055,65.99499018517048,AT,TTA,BH,,,,40.0,2016-04-01T01:11:29.240000Z,0.9,,"bucket0$22,:3,:4800",,,,manual,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,29.01956629612684,256.4146748898074,7653.260403503688,68.82742436593169,AK,PWL,BH,,,,40.0,2016-04-01T01:11:46.928400Z,8.81,,"bucket0$23,:3,:4800",,,,manual,1650.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,306.47379226565243,89.78383318162025,7844.144923730285,70.54409009868378,TJ,IGRN,HH,,,,40.0,2016-04-01T01:11:57.740000Z,23.43,,"bucket0$24,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,29.13392308136806,260.72354341078767,7919.744723814449,71.22397543487203,AK,VRDI,BH,,,,40.0,2016-04-01T01:12:02.148400Z,2.97,,"bucket0$25,:3,:4800",,,,manual,1469.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,305.7910222623962,88.82258125236008,7950.91525209552,71.50429873038271,TJ,SHAA,HH,,,,40.0,2016-04-01T01:12:04.150000Z,27.52,,"bucket0$26,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,30.124094375192858,263.0533778396889,8031.756506641845,72.23132159901357,AK,TABL,BH,,,,40.0,2016-04-01T01:12:08.608400Z,2.51,,"bucket0$27,:3,:4800",,,,manual,1623.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,32.28591535179399,269.0833802766322,8372.72292620991,75.2977062791167,AK,BESE,BH,,,,40.0,2016-04-01T01:12:26.708400Z,-1.76,,"bucket0$28,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,48.8203,-124.1309,174.0,0.0,90.0,0.0,0.0,41.673367738506975,279.6069924057161,9162.965570066917,82.40452911450616,CN,CLRS,HH,,,,40.0,2016-04-01T01:13:06.020000Z,-9.25,,"bucket0$29,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,45.9325,-122.4193,214.0,0.0,90.0,0.0,0.0,44.32103251169599,281.18241047008803,9348.071311184862,84.06922503817583,UW,YACT,HH,,,,40.0,2016-04-01T01:13:14.118393Z,9.27,,"bucket0$30,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,45.51838744492661,281.46903717804344,9393.253978220011,84.47556252495325,UW,BLOW,HH,,,,40.0,2016-04-01T01:13:16.008393Z,3.08,,"bucket0$31,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,44.42579178712971,283.6639127918003,9626.9574453587,86.57730829871265,UW,UMAT,HH,,,,40.0,2016-04-01T01:13:26.588393Z,7.63,,"bucket0$32,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,12.18703,53.987419,804.0,0.0,90.0,0.0,0.0,281.91288832518086,78.26692763316046,9721.690172584904,87.42926018253397,GE,SOCY,BH,,,,40.0,2016-04-01T01:13:29.969538Z,15.8,,"bucket0$33,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,313.545097848133,74.08238158802838,9947.444095988089,89.45951399190803,GO,ONI,HH,,,,40.0,2016-04-01T01:13:40.720000Z,5.68,,"bucket0$34,:3,:4800",,,,manual,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,309.97964154435056,73.18895830299257,10189.319064534126,91.63474784335168,KO,GURO,HH,,,,40.0,2016-04-01T01:13:49.210000Z,-11.27,,"bucket0$35,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,44.7155,-110.67917,2336.0,0.0,90.0,0.0,,43.300627780996,289.5123891997302,10270.582224154065,92.365564995466,WY,YNR,HH,01,,,40.0,2016-04-01T01:13:55.308393Z,5.69,,"bucket0$36,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dts,2016-04-01T01:01:43.180000Z,1.52,12.0103,0.0666,143.8174,0.0864,10.0,1.7,5.3,,Mwc,gcmt,train,39.95483,-112.075,2036.0,0.0,90.0,0.0,,48.138334777833315,288.3542421056254,10333.353120087562,92.93007722482471,UU,NLU,HH,01,,,40.0,2016-04-01T01:13:56.330000Z,1.32,,"bucket0$37,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005g31,2016-04-01T01:06:14.350000Z,0.9,12.0543,0.0702,143.8152,0.1876,10.0,1.9,4.5,0.18,mb,us,train,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,30.97984203798105,211.4458037679364,412.1714882027922,3.7067472468444818,MI,DPS,BH,,manual,3029.0,40.0,2016-04-01T01:06:12.868000Z,3.93,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,205.10483309360652,25.018117978338015,28.821427919545407,0.2591973284147651,NN,LHV,HH,,,,40.0,2016-04-01T01:42:06.568300Z,68.65,,"bucket0$39,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,20.112381857158876,200.2776905231403,66.46292195972923,0.5977154171087495,NN,KVN,HH,,,,40.0,2016-04-01T01:42:12.465000Z,17.0,,"bucket0$40,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,210.10360487598666,29.712023799503985,111.83776223232888,1.0057811593313517,NN,OMMB,HH,,,,40.0,2016-04-01T01:42:20.220000Z,13.07,,"bucket0$41,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,37.644402,-115.7472,1456.0,0.0,90.0,0.0,0.0,111.32828770725304,292.94266357709427,248.01510384690772,2.230453414837018,NN,S11A,HH,,manual,3029.0,40.0,2016-04-01T01:42:38.708300Z,0.46,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,149.00742095710612,330.03592222068005,296.2290804223106,2.6640521232522114,NN,GWY,HH,,manual,3029.0,40.0,2016-04-01T01:42:44.138300Z,0.82,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,154.16150480878858,335.06683233684953,309.72910440995764,2.7854607557773328,NN,QSM,HH,,manual,3029.0,40.0,2016-04-01T01:42:45.548300Z,5.76,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,79.52823120285957,262.0533441185973,355.24749758434695,3.1948175002616526,NN,SPR3,HH,,manual,3029.0,40.0,2016-04-01T01:42:51.185000Z,-7.03,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,126.79826216697754,308.75189332581033,358.95999183834914,3.2282047632063855,NN,SHP,HH,,manual,3029.0,40.0,2016-04-01T01:42:52.430000Z,7.86,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,87.83268046771173,270.64204717814164,393.4039032156549,3.537966300145996,UU,PSUT,HH,01,manual,3029.0,40.0,2016-04-01T01:42:56.428393Z,4.42,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,104.62498969608288,287.3999777558709,412.0680439338744,3.705816950184019,UU,VRUT,HH,01,manual,3029.0,40.0,2016-04-01T01:42:57.940000Z,-1.1,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005dtx,2016-04-01T01:43:01.240000Z,1.15,38.4865,0.0351,-118.3652,0.031,6.8,6.1,2.7,0.35,ML,nn,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,101.75576019347578,284.83820545358844,451.3224065103981,4.058839914100373,UU,CCUT,HH,01,manual,3029.0,40.0,2016-04-01T01:43:03.860000Z,-0.2,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,152.496461375263,336.4223763083054,2221.4849057255933,19.978293729413604,MI,DPS,BH,,,,40.0,2016-04-01T02:42:39.068000Z,46.26,,"bucket0$50,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,15.23166,145.79851,38.0,0.0,90.0,0.0,0.0,152.48272516760716,336.4119449559492,2222.8186961076995,19.99028879449755,MI,HTSP,BH,,,,40.0,2016-04-01T02:42:39.728000Z,42.55,,"bucket0$51,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,270.6531538203435,67.81569531206972,4371.8711158297465,39.3171815275772,IN,SHL,HH,,,,40.0,2016-04-01T02:45:35.570000Z,24.59,,"bucket0$52,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,242.45719900755608,48.54791704943999,4665.165702453674,41.95484311407621,TM,SRIT,BH,,,,40.0,2016-04-01T02:45:58.280000Z,41.77,,"bucket0$53,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,30.205508923707747,251.64356485814676,4882.783955300835,43.91193108035358,AK,GAMB,BH,,,,40.0,2016-04-01T02:46:15.108400Z,25.59,,"bucket0$54,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,252.0156140489543,54.25929253306423,5042.865417924703,45.35157826080074,IN,PBA,HH,,,,40.0,2016-04-01T02:46:25.660000Z,7.2,,"bucket0$55,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,295.6830594169615,73.25759576336311,5952.285550323041,53.53019000003372,TJ,IGRN,HH,,,,40.0,2016-04-01T02:47:27.550000Z,67.29,,"bucket0$56,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,32.006589500743345,273.30668136962163,5990.468106601125,53.87357397833461,AK,MCK,BH,,,,40.0,2016-04-01T02:47:31.108400Z,19.12,,"bucket0$57,:3,:4800",,,,manual,1466.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,295.2566603786664,72.26792259843623,6075.069700544485,54.63441439161888,TJ,SHAA,HH,,,,40.0,2016-04-01T02:47:36.920000Z,68.09,,"bucket0$58,:3,:4800",,,,manual,1469.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,31.7998466389125,276.85606439707954,6191.6321658774095,55.6826858267494,AK,RIDG,BH,,,,40.0,2016-04-01T02:47:43.768400Z,13.25,,"bucket0$59,:3,:4800",,,,manual,1623.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,-15.447148,167.203231,56.0,0.0,90.0,0.0,0.0,143.77485423482048,329.17865500975324,6317.656620949954,56.816050979958135,G,SANVU,BH,00,,,40.0,2016-04-01T02:47:50.700000Z,20.92,,"bucket0$60,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,35.59427560431785,287.2402202130178,6784.866693196746,61.01777210470205,AT,SKAG,BH,,,,40.0,2016-04-01T02:48:21.520000Z,23.72,,"bucket0$61,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005du0,2016-04-01T02:39:08.050000Z,1.47,33.3807,0.0495,136.3901,0.0549,14.0,0.8,5.9,,Mww,us,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,36.46801111799261,288.06785730786805,6840.521271981175,61.51828575639348,AK,BESE,BH,,,,40.0,2016-04-01T02:48:24.888400Z,22.92,,"bucket0$62,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,