source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample
us7000h05u,2022-04-01T00:12:39.404000Z,0.7,-22.3586,0.0863,170.2478,0.0875,10.0,2.0,4.1,0.37,mb,us,test,-29.043301,167.938904,203.0,0.0,90.0,0.0,0.0,196.88625133711264,17.889382618669924,775.9050986942998,6.977882193982888,AU,NFK,BH,00,manual,3482.0,40.0,2022-04-01T00:13:21.360000Z,3.49,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyuk,2022-04-01T00:58:29.163000Z,1.12,36.7875,0.0072,-121.5593,0.0135,5.0,1.3,2.5,0.045,ML,us,test,39.2928,-120.0364,2599.0,0.0,90.0,0.0,0.0,25.209533320119153,206.14822425025994,308.5337352877921,2.774710542991217,NN,MPK,HH,,manual,3482.0,40.0,2022-04-01T00:58:12.378300Z,-6.39,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyuk,2022-04-01T00:58:29.163000Z,1.12,36.7875,0.0072,-121.5593,0.0135,5.0,1.3,2.5,0.045,ML,us,test,37.054218,-118.230087,1197.0,0.0,90.0,0.0,0.0,83.30335138965197,265.3036139908855,298.1030077930328,2.680904756976341,CI,TIN,HH,,,,40.0,2022-04-01T00:58:17.178393Z,-0.91,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000gyum,2022-04-01T01:08:14.815000Z,1.24,-22.8832,0.0836,170.5603,0.0488,10.0,1.9,4.8,0.124,mb,us,test,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,290.64961264422953,117.08660528473668,8805.084694302903,79.18602907530921,TM,SRDT,HH,00,,,40.0,2022-04-01T01:19:19.620000Z,10.47,,"bucket0$3,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyum,2022-04-01T01:08:14.815000Z,1.24,-22.8832,0.0836,170.5603,0.0488,10.0,1.9,4.8,0.124,mb,us,test,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,294.83620889254314,118.140387596619,8910.795129318043,80.13670585711105,TM,PHRA,HH,00,,,40.0,2022-04-01T01:19:24.490000Z,-0.8,,"bucket0$4,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyum,2022-04-01T01:08:14.815000Z,1.24,-22.8832,0.0836,170.5603,0.0488,10.0,1.9,4.8,0.124,mb,us,test,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,295.44567210250125,117.14961644383918,9324.209878666717,83.85463402005844,MM,TGI,HH,,,,40.0,2022-04-01T01:19:42.600000Z,-1.34,,"bucket0$5,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us6000hkgn,2022-04-01T01:19:37.148000Z,0.57,51.4256,0.0719,-177.3482,0.0433,39.57,10.8,2.5,0.115,ML,us,test,51.8192,-178.8058,451.0,0.0,90.0,0.0,0.0,294.02233493497766,112.8796389078386,110.03222389520353,0.9895435629624375,AV,GANO,BH,,manual,3231.0,40.0,2022-04-01T01:18:54.700000Z,8.24,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us6000hkgn,2022-04-01T01:19:37.148000Z,0.57,51.4256,0.0719,-177.3482,0.0433,39.57,10.8,2.5,0.115,ML,us,test,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,67.0954275329036,249.57218526203084,233.78269112920327,2.1024582522231765,AK,ATKA,BH,,manual,3222.0,40.0,2022-04-01T01:19:09.628400Z,-5.15,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000h05x,2022-04-01T01:27:32.984000Z,2.08,-23.0792,0.0746,170.6146,0.0723,10.0,1.9,4.6,0.274,mb,us,test,-29.043301,167.938904,203.0,0.0,90.0,0.0,0.0,201.48205067052652,22.659341991413736,712.8659765671977,6.410957748512363,AU,NFK,BH,00,manual,3231.0,40.0,2022-04-01T01:28:06.680000Z,-7.56,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000h05x,2022-04-01T01:27:32.984000Z,2.08,-23.0792,0.0746,170.6146,0.0723,10.0,1.9,4.6,0.274,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,11.849303637034803,209.4448117340359,10385.697788117686,93.40082413396605,AK,E19K,BH,,,,40.0,2022-04-01T01:39:43.900000Z,-0.12,,"bucket0$9,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,24.6695,121.375702,785.0,0.0,90.0,0.0,0.0,256.5758403931635,67.05066781544645,2107.85640704714,18.95640809031719,TW,YHNB,BH,,,,40.0,2022-04-01T01:36:01.569500Z,3.43,,"bucket0$10,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,253.15811873007667,63.79229039251233,2173.986805970667,19.55113305591672,TW,YULB,BH,,,,40.0,2022-04-01T01:36:07.569500Z,3.92,,"bucket0$11,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,24.4638,118.388199,54.0,0.0,90.0,0.0,0.0,259.0273744350534,68.10869836519582,2396.3640927043803,21.551020042168847,TW,KMNB,BH,,,,40.0,2022-04-01T01:36:28.319500Z,6.7,,"bucket0$12,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,264.35045091961223,65.86388876462331,4287.311138982075,38.556715385826216,TM,CRAI,HH,00,,,40.0,2022-04-01T01:39:00.600000Z,5.23,,"bucket0$13,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,17.5093,101.6244,305.0,0.0,90.0,0.0,0.0,259.61628882589594,62.570819271531214,4299.541436740996,38.66670509604038,TM,LOEI,HH,00,,,40.0,2022-04-01T01:39:01.470000Z,4.18,,"bucket0$14,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,261.96260764063254,63.96085692648351,4382.267972446971,39.41068270547229,TM,PHRA,HH,00,,,40.0,2022-04-01T01:39:08.200000Z,14.14,,"bucket0$15,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,5.2902,100.6492,74.0,0.0,90.0,0.0,0.0,245.22846739976785,51.71384707811105,5128.014379142244,46.117341266245454,MY,KUM,BH,,,,40.0,2022-04-01T01:40:02.519539Z,1.12,,"bucket0$16,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,23.90756662785764,267.5443107417408,6247.926323913942,56.18895135284197,AK,C27K,BH,,,,40.0,2022-04-01T01:41:18.180000Z,-6.07,,"bucket0$17,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,85.31349613283105,294.58164719686334,6403.706046808623,57.58991205847416,HV,HAT,HH,,,,40.0,2022-04-01T01:41:28.455000Z,8.43,,"bucket0$18,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,152.58677784938763,334.69346042242296,6408.627581367797,57.634172482107566,G,DZM,BH,00,,,40.0,2022-04-01T01:41:28.700000Z,-14.15,,"bucket0$19,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,0.04623155311082233,359.8675146983945,8552.603715487456,76.9154130819868,GE,SUMG,BH,10,,,40.0,2022-04-01T01:43:32.050000Z,1.33,,"bucket0$20,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyup,2022-04-01T01:32:41.869000Z,2.29,30.6765,0.0818,141.688,0.1161,28.65,4.4,5.1,0.039,mb,us,test,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,32.29329513681018,314.8245335665138,9563.056651317193,86.00263465154376,CN,EPLO,HH,,,,40.0,2022-04-01T01:44:20.930000Z,3.93,,"bucket0$21,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyus,2022-04-01T01:35:53.966000Z,2.45,9.7245,0.0782,126.7231,0.0976,10.0,1.8,5.0,0.102,mb,us,test,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,140.1408488481212,306.2603195484582,7306.721066697202,65.71092123702348,NZ,HIZ,HH,10,,,40.0,2022-04-01T01:45:37.770000Z,-6.57,,"bucket0$22,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyus,2022-04-01T01:35:53.966000Z,2.45,9.7245,0.0782,126.7231,0.0976,10.0,1.8,5.0,0.102,mb,us,test,67.0486,-155.7251,136.0,2.0,90.0,0.0,0.0,23.157211730182745,262.41712299539716,8474.781553551229,76.21554156550125,AK,F20K,BH,,,,40.0,2022-04-01T01:46:43.220000Z,4.91,,"bucket0$23,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyus,2022-04-01T01:35:53.966000Z,2.45,9.7245,0.0782,126.7231,0.0976,10.0,1.8,5.0,0.102,mb,us,test,62.5258,-150.7703,817.0,2.7,89.9,359.9,0.0,27.968113405271648,267.9925623158836,8667.560609551254,77.94924526779565,AK,L22K,BH,,,,40.0,2022-04-01T01:46:50.000000Z,-0.45,,"bucket0$24,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us6000hkgq,2022-04-01T03:10:42.178000Z,0.86,54.0976,0.0153,-163.631,0.0491,35.0,2.0,2.7,0.085,ML,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,272.57807272852585,90.84346576627085,140.05315953324248,1.259528323454278,AT,AKUT,BH,,manual,3231.0,40.0,2022-04-01T03:10:02.960000Z,2.49,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,45.44228,-79.398941,317.0,0.0,90.0,0.0,0.0,359.0803473141095,178.71271011008707,6182.964593282823,55.60473647369759,WU,BUKO,HH,,,,40.0,2022-04-01T04:13:52.630000Z,2.73,,"bucket0$26,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,44.8509,-111.183,2691.0,0.0,90.0,0.0,,334.2174050570155,142.9474683385261,6952.042107760236,62.52121672765572,WY,YHL,HH,01,,,40.0,2022-04-01T04:14:43.368391Z,1.84,,"bucket0$27,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,358.7403791019345,176.49125102668765,8850.970976802198,79.59869432797828,CN,ILON,HH,,,,40.0,2022-04-01T04:16:24.600000Z,-4.78,,"bucket0$28,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,67.8227,-115.0897,51.0,0.0,90.0,0.0,0.0,346.7659067142273,143.49425992343885,9154.355178395965,82.32709400185506,CN,KUKN,HH,,,,40.0,2022-04-01T04:16:39.070000Z,-0.35,,"bucket0$29,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,0.1080076393082147,180.35623226850092,9218.332936095834,82.90245979983231,CN,POIN,HH,,,,40.0,2022-04-01T04:16:42.820000Z,-9.64,,"bucket0$30,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvi,2022-04-01T04:05:26.587000Z,1.54,-10.3803,0.071,-78.3209,0.1006,63.32,7.3,4.4,0.109,mb,us,test,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,337.3776334843387,120.36110026822088,9699.317461710383,87.22805755980967,CN,DAWY,HH,,,,40.0,2022-04-01T04:17:04.710000Z,0.09,,"bucket0$31,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvl,2022-04-01T04:54:16.244000Z,2.37,-7.3312,0.0737,105.8945,0.068,10.0,1.8,4.8,0.098,Mww,us,test,27.8,85.279,2042.0,0.0,90.0,0.0,0.0,331.1173710427334,147.2338434439985,4475.668659787776,40.25065526680475,NK,KKN,BH,,,,40.0,2022-04-01T05:00:54.740000Z,4.36,,"bucket0$32,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvl,2022-04-01T04:54:16.244000Z,2.37,-7.3312,0.0737,105.8945,0.068,10.0,1.8,4.8,0.098,Mww,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,328.36483878120146,137.25265707573507,6363.9746478585175,57.2325990033821,KR,BTK,BH,,,,40.0,2022-04-01T05:03:01.060000Z,-3.52,,"bucket0$33,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvl,2022-04-01T04:54:16.244000Z,2.37,-7.3312,0.0737,105.8945,0.068,10.0,1.8,4.8,0.098,Mww,us,test,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,313.16928071559215,112.5101012567075,8311.315373045007,74.74545488583868,KO,GURO,HH,,,,40.0,2022-04-01T05:04:58.150000Z,2.86,,"bucket0$34,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvr,2022-04-01T05:07:51.669000Z,1.81,-23.4219,0.1295,-179.7754,0.147,548.1,10.5,4.4,0.115,mb,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,172.899906434748,212.58339372432349,8538.528565476146,76.78883221686962,AI,BELA,BH,04,,,40.0,2022-04-01T05:17:46.550000Z,4.51,,"bucket0$35,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvr,2022-04-01T05:07:51.669000Z,1.81,-23.4219,0.1295,-179.7754,0.147,548.1,10.5,4.4,0.115,mb,us,test,59.8542,-155.208,544.0,1.7,90.1,0.1,0.0,12.145838126231606,202.56150513406251,9497.895666582346,85.41662783719387,AK,O18K,BH,,,,40.0,2022-04-01T05:18:30.240000Z,-14.09,,"bucket0$36,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvr,2022-04-01T05:07:51.669000Z,1.81,-23.4219,0.1295,-179.7754,0.147,548.1,10.5,4.4,0.115,mb,us,test,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,13.475313523499617,206.53071739124488,9762.24904141591,87.79401485304743,AK,SSN,BH,,,,40.0,2022-04-01T05:18:42.028400Z,-4.64,,"bucket0$37,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,316.2453623571339,133.7797160748252,480.86835146287274,4.324552980730832,KO,MDUB,BH,,manual,3429.0,40.0,2022-04-01T05:34:10.920000Z,-5.85,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,41.96,34.0035,158.0,0.0,90.0,0.0,0.0,349.64123302180616,168.9287464890225,514.5547860079978,4.627502364858813,KO,BZK,BH,,manual,3429.0,40.0,2022-04-01T05:34:15.880000Z,7.43,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,76.07091311281272,260.32886934288774,620.4142543960181,5.579519435982989,KO,GURO,HH,,manual,3429.0,40.0,2022-04-01T05:34:27.760000Z,-17.56,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,299.6372159345752,113.55901040764503,924.4947012706797,8.314180594101048,HL,RDO,HH,,manual,3429.0,40.0,2022-04-01T05:35:04.410000Z,-6.64,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,70.39747473828044,274.9549950839292,3264.9515735405034,29.362414923633317,KR,ARSB,BH,,,,40.0,2022-04-01T05:39:09.580000Z,7.16,,"bucket0$42,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,339.4826530896115,52.082607915617565,7110.757686468582,63.948580218938815,CN,ILON,HH,,,,40.0,2022-04-01T05:43:39.160000Z,8.34,,"bucket0$43,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,359.57355220325303,0.9713763675220615,8134.6968309569575,73.15708617678219,AK,C27K,BH,,,,40.0,2022-04-01T05:44:36.120000Z,6.31,,"bucket0$44,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyvy,2022-04-01T05:34:05.029000Z,1.61,37.4062,0.0531,35.1184,0.0736,10.0,1.9,4.2,0.147,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,1.3973827180530436,357.0311313950069,8304.221341884902,74.68165673088527,AK,E24K,BH,,,,40.0,2022-04-01T05:44:44.820000Z,-4.71,,"bucket0$45,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.1426,-150.2164,62.0,0.0,90.0,0.0,0.0,35.37950430694286,217.4885368067475,225.76892183290516,2.0303886934930864,AK,FIRE,BH,,manual,3429.0,40.0,2022-04-01T06:06:11.128400Z,5.32,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,354.4447487885455,174.01875019922716,265.45011958966006,2.3872502784069214,AK,M20K,BH,,manual,3429.0,40.0,2022-04-01T06:06:15.840000Z,-0.65,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,11.949797445806105,192.91994583692576,281.5901524156186,2.532401080813142,AK,SKN,BH,,manual,3429.0,40.0,2022-04-01T06:06:17.968400Z,10.71,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,38.22462019642645,221.2841412683274,301.35432316569853,2.710144538599281,AT,PMR,BH,,manual,3429.0,40.0,2022-04-01T06:06:19.000000Z,1.1,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,57.688,-156.2695,494.0,0.0,90.0,0.0,0.0,227.61737400905392,44.521640087396506,292.7121975815358,2.6324240360102755,AV,PLK3,BH,,manual,3429.0,40.0,2022-04-01T06:06:19.140000Z,3.52,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,62.5258,-150.7703,817.0,2.7,89.9,359.9,0.0,15.967432655421009,197.60658399727802,350.73059854230326,3.1541960512590173,AK,L22K,BH,,manual,3429.0,40.0,2022-04-01T06:06:26.600000Z,8.69,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,325.67792127941857,142.14317909016853,373.1164194285725,3.3555165751515044,AK,L18K,BH,,manual,3429.0,40.0,2022-04-01T06:06:28.340000Z,-7.73,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.1292,-145.7749,941.4,2.5,90.0,0.0,0.0,61.64710199099797,247.6168693743098,419.8750100325904,3.7760266830765232,AK,DIV,BH,,manual,3429.0,40.0,2022-04-01T06:06:33.588400Z,1.29,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,270.35113976814495,82.92887407697569,490.4528672129744,4.410748601694181,AK,O14K,BH,,manual,3429.0,40.0,2022-04-01T06:06:43.720000Z,-5.14,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,352.00101936873216,170.67448953532613,525.8029485667122,4.7286595210181925,AK,J20K,BH,,manual,3429.0,40.0,2022-04-01T06:06:47.800000Z,-1.39,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,65.38898045112653,253.3813687378694,541.2741566358493,4.867795437880585,AK,VRDI,BH,,manual,3429.0,40.0,2022-04-01T06:06:48.248400Z,4.84,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,71.53872400940286,260.05510876368845,562.1232958339554,5.055296251337224,AK,TGL,BH,,manual,3429.0,40.0,2022-04-01T06:06:51.468400Z,3.0,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,64.36349320020808,252.73737537435622,568.4118575133999,5.1118506452219945,AK,MCAR,BH,,manual,3429.0,40.0,2022-04-01T06:06:52.388400Z,-7.81,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,61.3416,-162.6829,41.0,2.9,90.0,0.0,0.0,294.5570764534404,105.81890464001825,588.6213403093057,5.293598890450004,AK,L14K,BH,,manual,3429.0,40.0,2022-04-01T06:06:55.480000Z,-3.07,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,64.6453,-147.8053,233.0,25.0,90.0,0.0,0.0,21.724168207496035,206.00392214006757,625.0519230994888,5.621226992644232,AK,CCB,BH,,manual,3429.0,40.0,2022-04-01T06:06:58.728400Z,4.97,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,62.3579,-141.878,1536.0,2.1,90.0,0.0,0.0,56.84839884403091,246.2675330502141,663.1186050151064,5.963568887767738,AK,M27K,BH,,manual,3429.0,40.0,2022-04-01T06:07:03.720000Z,6.76,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,359.376793754142,179.23313612006342,684.9482488826808,6.159887591563948,AK,H21K,BH,,manual,3429.0,40.0,2022-04-01T06:07:06.660000Z,1.09,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw4,2022-04-01T06:06:37.920000Z,0.92,59.512,0.027,-152.6434,0.0656,84.44,2.6,2.5,0.04,ML,us,test,64.5012,-143.5636,1144.0,2.7,90.0,0.0,0.0,36.599575518829965,224.62834562124232,730.332347863453,6.5680365993495755,AK,J26L,BH,,manual,3429.0,40.0,2022-04-01T06:07:11.740000Z,-9.16,2399.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw5,2022-04-01T06:11:30.417000Z,0.36,44.6138,0.0225,-71.6504,0.0227,5.52,4.2,2.0,0.052,ML,us,test,45.5003,-73.6228,112.0,0.0,90.0,0.0,0.0,303.0750089891295,121.6788126498814,183.95818676595354,1.654375719442551,CN,MNTQ,HH,,manual,3230.0,40.0,2022-04-01T06:10:59.820000Z,3.0,2400.0,"bucket0$64,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw5,2022-04-01T06:11:30.417000Z,0.36,44.6138,0.0225,-71.6504,0.0227,5.52,4.2,2.0,0.052,ML,us,test,46.2176,-74.5513,860.0,0.0,90.0,0.0,0.0,309.1581283494603,127.09163292913732,288.6376024182179,2.595780321352838,CN,TRQ,HH,,manual,3429.0,40.0,2022-04-01T06:11:12.570000Z,4.7,2400.0,"bucket0$65,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,
us7000gyw5,2022-04-01T06:11:30.417000Z,0.36,44.6138,0.0225,-71.6504,0.0227,5.52,4.2,2.0,0.052,ML,us,test,45.0012,-75.2753,840.0,0.0,90.0,0.0,0.0,279.8124588683111,97.25744862001216,289.9551785968929,2.6076295686021003,CN,WBO,HH,,manual,3395.0,40.0,2022-04-01T06:11:12.730000Z,3.3,2400.0,"bucket0$66,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,