source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090416000013.RM03.IV..EH,2009-04-16 00:00:44.263002,0.008,8751,EQ,1,D,P,3125,2009-04-16 00:01:09.260,D,2.0,0.15,-9999,,X,,,,-4749.80957,8521.18359,-8.75482,-6194.56689,13931.43457,-15.51335,-8838.56641,18302.43555,2.35912,-10.45697,233.09343,233.2578,-15.25067,285.3349,285.75632,2.54327,374.88116,374.88858,-20.52436,2.05726,-22.18642,-8.76109,-4.74206,9.66715,,38.12464,,,86.67576,,,35.13797,,,-0.00194,0.0028,0.0,-0.00202,0.00483,0.0,-0.00317,0.00657,-0.0,-0.0,8e-05,0.0,0.0,0.0001,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.96723,,,35.51144,,,35.40601,,,,,,,,,,,,,,,,,,1.87591,7.15721,270.00767,89.99233,2.09435,6.61433,1.12,,20090416000013,"bucket0$0,:3,:8751",251.49608,71.47985,1.07,,1,1,0,2009-04-16 00:01:09.260,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090416000013.FAGN.IV..HH,2009-04-16 00:00:44.896002,0.008,8751,EQ,1,U,P,3126,2009-04-16 00:01:09.900,U,1.0,0.05,-9999,,X,,,,-3644.49927,4882.54834,-14.05107,-5787.26709,3571.32642,-55.69108,-5114.06006,4245.95459,-90.08946,-0.90077,347.46964,347.75363,-91.35494,426.68576,430.30478,-59.1084,455.55261,464.37518,-73.6465,62.6871,-178.31403,37.60191,-164.73106,15.39933,,22.38806,,,21.18806,,,28.77956,,,-0.00049,0.00075,0.0,-0.00074,0.00054,-0.0,-0.00064,0.00081,-0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.48244,,,23.34987,,,25.21806,,,,,,,,,,,,,,,,,,7.40978,9.8838,97.35804,277.41811,7.41787,9.4831,1.76,,20090416000013,"bucket0$1,:3,:8751",102.56728,282.62645,1.71,,1,1,0,2009-04-16 00:01:09.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090416000013.RM04.IV..EH,2009-04-16 00:00:45.520002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:10.520,U,1.0,0.05,-9999,,X,,,,-1304.43396,1868.20508,-79.30668,-2362.98804,2380.10767,105.07971,-1795.47156,1978.86719,27.1828,-77.45963,150.75589,170.34344,107.78672,248.95177,270.21979,26.81207,203.54547,205.35254,-114.75774,-42.82429,48.32017,163.1632,-27.42938,80.82385,,7.84224,,,13.70671,,,14.19654,,,-0.00024,0.0002,0.0,-0.00099,0.0009,-0.0,-0.00072,0.00077,-0.0,-0.0,2e-05,0.0,-0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.31591,,,19.22987,,,17.10481,,,,,,,,,,,,,,,,,,10.1705,12.51099,200.35513,20.32637,10.83499,12.71453,2.38,,20090416000013,"bucket0$2,:3,:8751",199.67359,19.64392,2.33,,1,1,0,2009-04-16 00:01:10.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090416000013.RM08.IV..EH,2009-04-16 00:00:45.399002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:10.400,U,3.0,0.4,-9999,,X,,,,-362.30389,395.69742,0.59639,-932.18237,759.81036,3.07907,-709.61682,609.38977,-5.25677,0.50972,31.91028,31.91585,3.45396,53.78735,53.87541,-5.40912,53.92374,54.17936,-4.41387,5.57678,-5.04524,11.34982,-12.56165,2.18953,,17.62524,,,17.25468,,,18.67781,,,-0.00014,0.00015,-0.0,-0.00038,0.0003,-0.0,-0.00027,0.00023,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.42851,,,17.76795,,,18.48138,,,,,,,,,,,,,,,,,,10.8708,12.83515,4.2191,184.22563,10.19758,11.92976,2.26,,20090416000013,"bucket0$3,:3,:8751",3.88042,183.88605,2.21,,1,1,0,2009-04-16 00:01:10.400,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090416000013.AQU.MN..HH,2009-04-16 00:00:45.548002,0.008,8751,EQ,1,D,P,3125,2009-04-16 00:01:10.550,D,2.0,0.15,-9999,,X,,,,-480.81165,560.51031,-20.51687,-844.64478,1081.37085,62.53953,-1003.88385,1735.86511,36.21648,-20.33008,69.75494,72.70966,64.18524,106.12571,123.18222,38.42028,137.39671,142.08972,-57.84186,16.52293,11.38352,113.78596,-38.92936,105.7873,,11.32972,,,7.91099,,,12.31021,,,-6e-05,8e-05,0.0,-0.00011,0.00013,-0.0,-0.00014,0.00022,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.24632,,,10.49278,,,16.41338,,,,,,,,,,,,,,,,,,11.66163,13.35518,319.21869,139.15642,11.23891,12.68229,2.41,,20090416000013,"bucket0$4,:3,:8751",316.57773,136.51456,2.36,,1,1,0,2009-04-16 00:01:10.550,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090416000013.RM13.IV..EH,2009-04-16 00:00:45.680002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:10.680,U,1.0,0.05,3390,2009-04-16 00:01:12.800,X,2.0,0.15,2.12,-306.57071,248.42386,0.63326,-808.70734,863.29852,4.58553,-923.94006,962.97235,6.86038,0.72945,18.71876,18.72947,4.34938,68.7911,68.94377,6.46565,74.28144,74.59757,-1.92897,3.26444,-1.98276,11.22785,0.35345,13.02053,25.72226,25.72226,6.213,28.49544,28.49544,13.2059,28.16021,28.16021,12.43414,28.49544,-0.00012,9e-05,-0.0,-0.00032,0.00034,-0.0,-0.00037,0.00038,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.21073,27.28723,6.72516,32.3802,32.3802,13.72889,33.69395,33.69395,13.27344,33.69395,2009-04-16T00:01:13.072002Z,2009-04-16T00:01:13.056002Z,0.00012,0.00898,2009-04-16T00:01:13.864002Z,2009-04-16T00:01:13.472002Z,0.00034,0.02611,2009-04-16T00:01:14.088002Z,2009-04-16T00:01:13.048002Z,0.00038,0.02581,0.02611,0.00038,3e-05,12.51983,14.37422,145.20047,325.25861,13.01453,14.51586,2.54,4.66,20090416000013,"bucket0$5,:3,:8751",147.27289,327.33013,2.49,4.61,2,1,1,2009-04-16 00:01:10.680,,,,,2009-04-16 00:01:12.800,,,,,3125.0,,,,,3390.0,,,,,25.0,,,,,27.12,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090416000013.RM01.IV..EH,2009-04-16 00:00:45.919002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:10.920,U,1.0,0.05,3408,2009-04-16 00:01:13.180,X,2.0,0.15,2.26,-194.30594,216.68936,0.72865,-928.35925,742.58405,-3.75152,-299.0,436.0,1.46463,0.75462,19.07981,19.09372,-3.42255,61.33356,61.44818,1.0,30.36505,30.40035,-3.18708,4.61137,-10.90836,4.05818,-5.0,8.0,23.32142,23.29955,4.11456,33.11389,33.11389,13.37646,23.0763,22.96476,9.0969,33.11389,-8e-05,9e-05,0.0,-0.00037,0.0003,0.0,-0.00012,0.00017,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.55125,25.41875,3.98891,29.22606,29.22606,13.59479,24.48118,24.4427,9.49123,29.22606,2009-04-16T00:01:14.223002Z,2009-04-16T00:01:13.463002Z,9e-05,0.00555,2009-04-16T00:01:14.016002Z,2009-04-16T00:01:13.464002Z,0.00037,0.0259,2009-04-16T00:01:13.703002Z,2009-04-16T00:01:13.687002Z,0.00017,0.01278,0.0259,0.00037,3e-05,13.08448,14.90773,271.21786,91.1109,13.19663,14.71544,2.78,5.04,20090416000013,"bucket0$6,:3,:8751",268.32206,88.2142,2.73,4.99,2,1,1,2009-04-16 00:01:10.920,,,,,2009-04-16 00:01:13.180,,,,,3125.0,,,,,3408.0,,,,,25.001,,,,,27.261,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090416000013.LG08.XJ.00.HH,2009-04-16 00:00:45.848004,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:10.850,U,1.0,0.05,-9999,,X,,,,-447.78171,511.26752,12.8248,-922.63037,794.43213,-42.38908,-968.54016,1010.44556,-21.70904,9.9502,59.04625,60.42296,-33.79958,112.60044,120.31498,-22.98433,131.64896,133.42686,-14.02314,37.56187,-64.82029,-0.81286,-87.4294,39.01371,,14.79016,,,42.29501,,,17.35263,,,-0.00016,0.00015,-0.0,-0.00024,0.0003,0.0,-0.00031,0.00031,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.17069,,,14.47389,,,19.22309,,,,,,,,,,,,,,,,,,13.62609,15.43198,29.99299,210.04868,12.99537,14.58029,2.71,,20090416000013,"bucket0$7,:3,:8751",31.044,211.0988,2.66,,1,1,0,2009-04-16 00:01:10.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090416000013.RM07.IV..EH,2009-04-16 00:00:46.575002,0.008,8751,EQ,1,D,P,3126,2009-04-16 00:01:11.580,D,3.0,0.4,-9999,,X,,,,-600.36652,529.62299,-3.58754,-619.87628,986.15686,23.30082,-1215.56238,1208.18396,-21.79666,-5.26836,43.14114,43.29005,24.13033,90.61522,93.56306,-21.08553,129.43059,131.25308,-15.8232,6.01149,-1.04657,48.05491,-59.1488,16.02546,,20.54242,,,13.93982,,,16.76485,,,-0.00024,0.00021,-0.0,-0.00026,0.00038,-0.0,-0.00048,0.00049,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.61376,,,16.57985,,,14.91463,,,,,,,,,,,,,,,,,,16.22463,17.64778,333.37387,153.3144,15.68167,16.90358,3.44,,20090416000013,"bucket0$8,:3,:8751",331.92465,151.86428,3.39,,1,1,0,2009-04-16 00:01:11.580,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090416000013.LG19.XJ.00.HH,2009-04-16 00:00:47.168004,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:12.170,U,3.0,0.4,3564,2009-04-16 00:01:15.680,X,2.0,0.15,3.51,-161.43233,263.52777,-15.24674,-303.10425,770.66833,54.62897,-295.48804,287.27087,-6.64304,-15.7863,26.8971,30.91791,52.63778,42.75113,69.36846,-3.25567,47.42323,47.88624,-30.59818,1.69272,29.79504,76.71893,-29.10157,23.84036,6.38893,6.1999,7.02036,7.94613,6.54333,5.10486,20.51625,18.45107,27.22505,20.51625,-4e-05,9e-05,-0.0,-0.00012,0.00023,-0.0,-8e-05,0.00011,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.27079,6.27079,5.36429,,,11.84009,7.34796,6.37317,6.99898,,2009-04-16T00:01:16.264004Z,2009-04-16T00:01:16.248004Z,9e-05,0.00431,2009-04-16T00:01:16.264004Z,2009-04-16T00:01:16.280004Z,0.00023,0.01374,2009-04-16T00:01:16.272004Z,2009-04-16T00:01:16.536004Z,0.00011,0.00544,0.01374,0.00023,1e-05,21.22221,22.38157,280.15827,99.98735,21.22259,22.18896,4.03,7.54,20090416000013,"bucket0$9,:3,:8751",278.34018,98.16836,3.98,7.49,2,1,1,2009-04-16 00:01:12.170,,,,,2009-04-16 00:01:15.680,,,,,3125.0,,,,,3564.0,,,,,25.002,,,,,28.512,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090416000013.LG12.XJ.00.HH,2009-04-16 00:00:47.080004,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:12.080,U,1.0,0.05,3551,2009-04-16 00:01:15.490,X,2.0,0.15,3.41,-317.63174,287.33728,-11.26582,-676.91003,1027.38464,22.56517,-805.74805,850.72955,14.68482,-10.91669,41.83444,43.32481,31.38264,115.18703,117.37649,26.20753,110.73053,111.70001,-32.19211,10.33192,-30.44027,91.41257,-29.13802,69.10259,,,9.05431,13.50526,10.98327,6.43499,12.49135,8.31684,8.21896,13.50526,-0.00011,9e-05,0.0,-0.00021,0.00034,-0.0,-0.00028,0.00027,-0.0,0.0,1e-05,0.0,-1e-05,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.62285,11.63072,5.81285,,,9.81694,,,11.7178,,2009-04-16T00:01:16.184004Z,2009-04-16T00:01:16.168004Z,0.00011,0.0091,2009-04-16T00:01:17.624004Z,2009-04-16T00:01:17.608004Z,0.00034,0.0155,2009-04-16T00:01:16.392004Z,2009-04-16T00:01:16.368004Z,0.00028,0.01907,0.01907,0.00034,2e-05,21.7554,22.71198,175.67642,355.68971,22.41303,23.17378,3.94,7.35,20090416000013,"bucket0$10,:3,:8751",176.08583,356.09824,3.89,7.3,2,1,1,2009-04-16 00:01:12.080,,,,,2009-04-16 00:01:15.490,,,,,3125.0,,,,,3551.0,,,,,25.0,,,,,28.41,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090416000013.LG17.XJ.00.HH,2009-04-16 00:00:47.688004,0.008,8751,EQ,1,D,P,3125,2009-04-16 00:01:12.690,D,2.0,0.15,-9999,,X,,,,-565.88934,423.95956,-7.59261,-509.51428,489.7366,4.49387,-492.13785,653.49927,-4.2832,-8.01379,44.53986,45.18237,4.21422,50.11808,50.31915,-3.67595,44.53475,44.74025,-16.42965,0.94574,-4.59445,13.72376,-12.0805,2.99249,,21.55349,,,18.07777,,,26.27652,,,-0.00018,0.00014,0.0,-0.00017,0.00015,-0.0,-0.00016,0.00021,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.58301,,,20.69552,,,23.14235,,,,,,,,,,,,,,,,,,23.72959,24.61698,77.93953,258.12944,23.49114,24.22488,4.55,,20090416000013,"bucket0$11,:3,:8751",79.47051,259.65954,4.5,,1,1,0,2009-04-16 00:01:12.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090416000013.LG16.XJ.00.HH,2009-04-16 00:00:47.880004,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:12.880,U,1.0,0.05,3603,2009-04-16 00:01:16.700,X,3.0,0.4,3.82,-112.11035,191.73007,37.61579,-377.06104,323.62552,39.87854,-361.17105,177.92455,-148.39838,36.06464,25.76031,45.59102,24.03768,157.79779,162.75885,-141.80711,67.92707,163.2059,21.65535,52.78592,-65.58832,176.63491,-183.97228,-112.38325,5.04959,2.29224,3.47467,0.34263,-3.97128,5.18267,,,,,-5e-05,4e-05,-0.0,-8e-05,0.00015,-0.0,-5e-05,0.00012,0.0,-0.0,1e-05,0.0,-1e-05,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.85562,8.57988,5.63112,10.7965,7.23227,7.92181,35.65893,31.72171,12.77209,35.65893,2009-04-16T00:01:17.736004Z,2009-04-16T00:01:17.944004Z,5e-05,0.00232,2009-04-16T00:01:19.296004Z,2009-04-16T00:01:19.856004Z,0.00015,0.00454,2009-04-16T00:01:19.248004Z,2009-04-16T00:01:17.392004Z,0.00012,0.00448,0.00454,0.00015,0.0,24.54597,25.43135,104.27944,284.47361,24.6143,25.33954,4.74,8.56,20090416000013,"bucket0$12,:3,:8751",105.84327,286.03655,4.69,8.51,2,1,1,2009-04-16 00:01:12.880,,,,,2009-04-16 00:01:16.700,,,,,3125.0,,,,,3602.0,,,,,25.0,,,,,28.82,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090416000013.PTQR.IV..SH,2009-04-16 00:00:48.300002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:13.300,U,1.0,0.05,-9999,,X,,,,-37.72758,25.97381,-1.61464,,,,,,,-1.80378,4.17541,4.47672,,,,,,,-2.94015,0.10356,,,,,,16.79799,,,,,,,,,-1e-05,2e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,9.93736,,,,,,,,,,,,,,,,,,,,,,,,29.10512,29.87466,195.52775,15.46467,29.77739,30.39657,5.16,,20090416000013,"bucket0$13,:3,:8751",195.38861,15.32464,5.11,,1,1,0,2009-04-16 00:01:13.300,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090416000013.LG13.XJ.00.HH,2009-04-16 00:00:37.768003,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-16 00:01:17.770,X,3.0,0.4,,-254.74658,214.42789,-9.32997,-541.81982,397.75775,27.93047,-802.21088,734.56372,-132.82755,-8.68818,36.24749,37.42898,21.21148,62.70921,68.64806,-141.24081,68.02431,149.23293,-30.19858,10.08658,-8.69205,62.68242,-171.48665,-101.21598,,,11.735,,,6.55644,,,,,-9e-05,6e-05,-0.0,-0.00017,0.00011,0.0,-0.00021,0.00029,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.07776,,,7.35878,,,9.9133,,,,,,,,,,,,,,,,,30.27611,30.9759,154.78214,334.88663,30.83599,31.39799,,9.63,20090416000013,"bucket0$14,:3,:8751",155.49539,335.599,,9.58,1,0,1,,,,,,2009-04-16 00:01:17.770,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090416000013.FIAM.IV..HH,2009-04-16 00:00:48.619002,0.008,8751,EQ,1,U,P,3125,2009-04-16 00:01:13.620,U,1.0,0.05,-9999,,X,,,,-525.95532,406.70493,-106.03569,-392.37616,382.2858,25.35242,-421.02643,444.76282,-55.34384,-105.85365,106.84425,150.52995,22.41928,127.39722,129.89532,-52.58819,111.00539,124.03684,-174.91609,-39.77748,-68.7682,124.71918,-130.44092,20.61761,,,,,-0.74053,,,0.09091,,,-2e-05,4e-05,0.0,-3e-05,2e-05,0.0,-2e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.13302,,,-1.05572,,,1.94493,,,,,,,,,,,,,,,,,,31.05246,31.79902,268.83898,88.58519,31.18252,31.79623,5.48,,20090416000013,"bucket0$15,:3,:8751",267.62273,87.36803,5.43,,1,1,0,2009-04-16 00:01:13.620,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090416000013.VCEL.IV..EH,2009-04-16 00:00:48.955003,0.008,8751,EQ,1,D,P,3126,2009-04-16 00:01:13.960,D,3.0,0.4,-9999,,X,,,,-147.51819,152.4487,10.35839,-347.65558,197.25317,-17.60718,-262.28314,427.6366,-6.22983,10.38742,36.85633,38.28427,-16.60294,44.6302,47.97778,-6.30391,42.0985,42.55695,-16.01112,33.36744,-43.20634,7.02301,-27.98369,15.92563,,3.04917,,,2.44684,,,9.5396,,,-5e-05,6e-05,-0.0,-0.00011,7e-05,-0.0,-7e-05,0.00011,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-10.12812,,,8.29426,,,,,,,,,,,,,,,,,,31.43949,32.20175,64.80606,245.03922,31.06067,31.69952,5.82,,20090416000013,"bucket0$16,:3,:8751",65.83123,246.0635,5.77,,1,1,0,2009-04-16 00:01:13.960,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-16 00:01:08.140,42.2743,13.4945,5.78,0.89,ML,0.0018,0.4,earthquake,68.0,0.114,AQ.20090416000013,2009-04-16T00:01:08.190,42.2803,13.49583,5.147,0.9,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090416000013.LG15.XJ.00.HH,2009-04-16 00:00:48.760004,0.008,8751,EQ,1,D,P,3125,2009-04-16 00:01:13.760,D,3.0,0.4,-9999,,X,,,,-104.37231,72.76407,3.84433,-226.70615,110.92648,-36.54554,-91.12392,145.39288,0.38095,2.7657,28.03652,28.29885,-30.42262,63.75351,73.48528,0.86187,34.10365,34.10578,-16.82162,25.92319,-68.03064,9.37404,-21.89034,20.14504,,1.38402,,,1.49033,,,-2.13019,,,-3e-05,2e-05,0.0,-5e-05,4e-05,-0.0,-2e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.00091,,,,,,-2.43827,,,,,,,,,,,,,,,,,,31.81174,32.40133,124.04124,304.25563,32.10146,32.5726,5.62,,20090416000013,"bucket0$17,:3,:8751",125.13597,305.34947,5.57,,1,1,0,2009-04-16 00:01:13.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train