source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091130000053.RM29.IV..EH,2009-11-30 00:01:18.343001,0.008,8751,EQ,1,D,P,3125,2009-11-30 00:01:43.340,D,1.0,0.05,-9999,,X,,,,-2657.7041,1336.23999,3.67889,-1659.3302,1689.64368,-117.17201,-1681.26404,1221.50403,52.46833,4.856,160.13918,160.18143,-132.69624,185.88989,219.73697,40.768,215.19901,221.5029,-93.90109,104.77018,-235.64523,-10.91125,-95.188,198.788,,4.74522,,,9.53607,,,5.50146,,,-0.00064,0.00045,-0.0,-0.0006,0.00069,0.0,-0.00072,0.00046,-0.0,-0.0,6e-05,0.0,-0.0,7e-05,0.0,-1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.68037,,,7.99896,,,5.74992,,,,,,,,,,,,,,,,,,3.00127,7.3342,162.14249,342.15006,2.14874,6.55801,1.21,,20091130000053,"bucket0$0,:3,:8751",164.76668,344.77133,1.16,,1,1,0,2009-11-30 00:01:43.340,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091130000053.RM21.IV..EH,2009-11-30 00:01:18.872002,0.008,8751,EQ,1,D,P,3125,2009-11-30 00:01:43.870,D,3.0,0.4,3299,2009-11-30 00:01:45.260,X,2.0,0.15,1.39,-645.66547,797.49579,-23.49137,-1100.82666,1157.15881,-31.70713,-1453.43201,1635.59351,-22.45292,-27.9663,59.1394,63.6342,-33.52242,74.22099,80.70995,-23.65527,100.3527,102.83382,-45.80279,-5.45273,-52.64242,-11.90364,-44.06218,-1.60742,13.79066,14.65398,5.80037,26.2437,26.62013,8.998,23.37359,23.59995,9.37291,26.2437,-0.00026,0.00031,0.0,-0.00041,0.00045,0.0,-0.00059,0.00063,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.40094,13.19122,5.16251,18.39295,18.96912,8.56243,20.71221,20.77793,10.32894,20.71221,2009-11-30T00:01:45.568002Z,2009-11-30T00:01:45.552002Z,0.00031,0.01877,2009-11-30T00:01:45.384002Z,2009-11-30T00:01:45.392002Z,0.00045,0.02799,2009-11-30T00:01:45.488002Z,2009-11-30T00:01:45.504002Z,0.00063,0.04003,0.04003,0.00063,4e-05,6.13812,9.2082,318.81673,138.78336,6.96641,9.43834,1.74,3.13,20091130000053,"bucket0$1,:3,:8751",320.86001,140.82371,1.69,3.08,2,1,1,2009-11-30 00:01:43.870,,,,,2009-11-30 00:01:45.260,,,,,3125.0,,,,,3298.0,,,,,24.998,,,,,26.388,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091130000053.RM32.IV..EH,2009-11-30 00:01:19.176002,0.008,8751,EQ,1,U,P,3126,2009-11-30 00:01:44.180,U,0.0,0.025,-9999,,X,,,,-142.48888,148.50182,-11.2574,-255.0,298.0,14.01428,-195.8576,181.17323,-4.14065,-11.20475,14.25766,18.16617,14.0,19.15694,23.73581,-4.21135,17.97315,18.44395,-17.60572,-4.70371,8.0,20.0,-11.30022,3.04138,,,,,13.02219,,,21.73463,,,-5e-05,5e-05,0.0,-0.00011,0.00011,-0.0,-8e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.87877,,,20.27909,,,17.4896,,,,,,,,,,,,,,,,,,8.55506,10.91096,101.92587,281.99502,8.0755,10.2275,2.05,,20091130000053,"bucket0$2,:3,:8751",97.02029,277.08651,2.0,,1,1,0,2009-11-30 00:01:44.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091130000053.RM10.IV..EH,2009-11-30 00:01:18.992002,0.008,8751,EQ,1,D,P,3125,2009-11-30 00:01:43.990,D,0.0,0.025,3310,2009-11-30 00:01:45.470,X,2.0,0.15,1.48,-823.24915,831.74304,5.64267,-983.78851,1106.22095,30.20354,-1474.82312,1136.1936,-21.62207,5.76339,60.42509,60.68798,30.84436,74.45321,80.34634,-20.27598,86.94005,89.58843,-1.4783,12.82102,20.53578,40.35042,-32.26693,-10.03542,20.91093,25.36715,-2.80238,19.0864,19.0864,8.52912,,,12.03072,,-0.0003,0.00035,-0.0,-0.0004,0.00042,-0.0,-0.00057,0.00046,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.34423,29.09325,-1.22933,29.25357,29.25357,11.35386,27.5384,27.5384,11.35853,29.25357,2009-11-30T00:01:45.408002Z,2009-11-30T00:01:44.184002Z,0.00035,0.02707,2009-11-30T00:01:45.560002Z,2009-11-30T00:01:45.792002Z,0.00042,0.03668,2009-11-30T00:01:45.896002Z,2009-11-30T00:01:45.880002Z,0.00057,0.04445,0.04445,0.00057,5e-05,8.57066,10.70194,182.58575,2.58258,7.81319,9.79844,1.86,3.34,20091130000053,"bucket0$3,:3,:8751",185.45584,5.44973,1.81,3.29,2,1,1,2009-11-30 00:01:43.990,,,,,2009-11-30 00:01:45.470,,,,,3125.0,,,,,3310.0,,,,,24.998,,,,,26.478,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091130000053.RM11.IV..EH,2009-11-30 00:01:19.200002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:44.200,U,2.0,0.15,-9999,,X,,,,-173.85187,160.20146,-0.09339,-191.54216,299.36646,2.1573,-262.35492,227.64781,-2.30219,0.09721,16.54521,16.54547,1.512,22.05581,22.16106,-2.42536,22.71462,22.83098,-7.53806,7.31273,-6.40771,10.50087,-9.85295,4.90255,,15.47236,,,19.70176,,,17.29564,,,-7e-05,6e-05,0.0,-8e-05,0.00012,0.0,-0.00011,9e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.83327,,,20.53027,,,16.10878,,,,,,,,,,,,,,,,,,8.8503,10.88742,126.96046,307.01876,8.10542,9.99309,2.07,,20091130000053,"bucket0$4,:3,:8751",124.05392,304.10929,2.02,,1,1,0,2009-11-30 00:01:44.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091130000053.RM30.IV..EH,2009-11-30 00:01:19.296002,0.008,8751,EQ,1,U,P,3126,2009-11-30 00:01:44.300,U,0.0,0.025,-9999,,X,,,,-428.64188,370.36597,-12.4717,-765.04846,881.94922,11.22597,-924.69086,1293.30786,0.69679,-12.24887,31.45098,33.83353,11.07258,47.99123,49.28672,1.07394,48.27767,48.2827,-19.25949,-5.70167,4.40456,17.56764,-5.77952,7.4823,,,,,19.50065,,,22.77901,,,-0.00016,0.00014,0.0,-0.00029,0.00033,-0.0,-0.00038,0.00052,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.70167,,,26.10744,,,23.47665,,,,,,,,,,,,,,,,,,9.95112,11.77505,233.81759,53.75138,9.8092,11.39512,2.17,,20091130000053,"bucket0$5,:3,:8751",238.73626,58.66713,2.12,,1,1,0,2009-11-30 00:01:44.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091130000053.LNSS.IV..HH,2009-11-30 00:01:19.760002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:44.760,U,3.0,0.4,-9999,,X,,,,-1339.68542,1538.94714,-46.09987,-7867.00537,6582.01318,-481.84952,-7074.74219,11103.34961,-14.03357,-54.21776,360.32855,363.26556,-576.68634,968.42188,1081.67456,-43.15538,1084.59558,1084.6864,-283.76903,193.83631,-1111.60034,37.36596,-653.66138,551.04617,,2.2384,,,-7.20234,,,-10.6905,,,-0.00012,0.00013,0.0,-0.00046,0.00041,-0.0,-0.00043,0.00049,-0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.01563,,,-2.29457,,,-2.44457,,,,,,,,,,,,,,,,,,12.47325,14.09544,278.53056,98.42856,12.96068,14.31125,2.63,,20091130000053,"bucket0$6,:3,:8751",281.71778,101.61286,2.58,,1,1,0,2009-11-30 00:01:44.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091130000053.RM31.IV..EH,2009-11-30 00:01:20.096002,0.008,8751,EQ,1,U,P,3126,2009-11-30 00:01:45.100,U,3.0,0.4,3459,2009-11-30 00:01:47.770,X,2.0,0.15,2.67,-112.27607,140.72592,1.99354,-330.98938,304.06998,-0.88482,-247.18037,393.82037,4.52379,1.83467,14.36977,14.50739,-0.9504,25.22015,25.23567,4.152,23.82563,24.2513,-5.50235,9.8089,-9.99855,8.1696,-5.49687,14.32138,7.10328,8.57666,1.34569,17.17034,17.17034,12.60256,14.59045,14.59045,8.59812,17.17034,-4e-05,5e-05,-0.0,-0.00013,0.00012,-0.0,-0.0001,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.94517,9.37522,1.93068,17.77694,17.77694,13.40775,16.47311,16.47311,8.70141,17.77694,2009-11-30T00:01:48.240002Z,2009-11-30T00:01:49.152002Z,5e-05,0.00244,2009-11-30T00:01:48.744002Z,2009-11-30T00:01:47.984002Z,0.00013,0.00612,2009-11-30T00:01:48.128002Z,2009-11-30T00:01:48.104002Z,0.00015,0.00888,0.00888,0.00015,1e-05,13.36108,14.83387,14.97271,195.00123,14.03784,15.24597,2.97,5.64,20091130000053,"bucket0$7,:3,:8751",12.74586,192.77144,2.92,5.59,2,1,1,2009-11-30 00:01:45.100,,,,,2009-11-30 00:01:47.770,,,,,3125.0,,,,,3459.0,,,,,25.004,,,,,27.674,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091130000053.RM09.IV..EH,2009-11-30 00:01:20.312002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:45.310,U,1.0,0.05,-9999,,X,,,,-57.0,74.0,-3.29162,-393.14111,350.85016,-3.43944,-120.48698,161.49594,-0.58316,-3.0,8.15921,8.79815,-2.83971,24.25321,24.49588,-0.30322,13.42126,13.43392,-8.0,1.0,-11.40713,4.77076,-6.15639,5.10875,,8.38259,,,17.03303,,,11.54744,,,-2e-05,3e-05,0.0,-0.00015,0.00015,0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.66667,,,17.30256,,,11.63519,,,,,,,,,,,,,,,,,,16.76113,17.98751,181.26711,1.26407,15.98954,17.08948,3.18,,20091130000053,"bucket0$8,:3,:8751",182.60702,2.60105,3.13,,1,1,0,2009-11-30 00:01:45.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091130000053.NRCA.IV..HH,2009-11-30 00:01:22.152002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:47.150,U,3.0,0.4,3644,2009-11-30 00:01:51.300,X,2.0,0.15,4.15,-723.3244,1391.05579,284.7471,-1429.12988,1823.11877,342.10309,-2698.51904,1566.71667,-447.44135,295.14417,248.76628,378.10788,352.99142,278.60046,441.19464,-459.66339,248.58427,511.8573,117.97635,453.97009,159.36437,537.38556,-596.67017,-302.69466,1.21697,0.97313,0.77824,4.4117,1.03555,7.20147,31.28882,19.92724,,31.28882,-9e-05,0.0001,-0.0,-0.00013,0.00014,-0.0,-0.00019,0.00017,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.08689,2.82005,2.45483,4.82457,1.58214,9.44531,4.63718,0.97044,4.94444,4.82457,2009-11-30T00:01:51.616002Z,2009-11-30T00:01:52.368002Z,0.0001,0.00633,2009-11-30T00:01:52.048002Z,2009-11-30T00:01:52.488002Z,0.00014,0.00914,2009-11-30T00:01:51.664002Z,2009-11-30T00:01:51.688002Z,0.00019,0.0119,0.0119,0.00019,1e-05,28.20356,28.90672,347.14255,167.09053,29.04709,29.62854,5.02,9.17,20091130000053,"bucket0$9,:3,:8751",346.80537,166.75041,4.97,9.12,2,1,1,2009-11-30 00:01:47.150,,,,,2009-11-30 00:01:51.300,,,,,3125.0,,,,,3643.0,,,,,24.998,,,,,29.148,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091130000053.TERO.IV..HH,2009-11-30 00:01:23.112002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:48.110,U,2.0,0.15,-9999,,X,,,,-1875.64209,80.07401,-822.00861,-1095.32764,894.99072,1.83184,-733.49377,1017.66748,2.8646,-820.13397,341.01797,889.93903,-11.73971,338.13025,338.13522,-16.12734,347.26547,347.27731,-1049.39124,-572.06091,-237.5059,223.62454,-255.38715,252.77057,,,,,-3.97889,,,-1.11503,,,-7e-05,6e-05,0.0,-7e-05,6e-05,-0.0,-5e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.3582,,,-4.3057,,,-1.91928,,,,,,,,,,,,,,,,,,34.0458,34.58496,83.0196,263.29918,33.7995,34.25815,5.98,,20091130000053,"bucket0$10,:3,:8751",81.63505,261.91168,5.93,,1,1,0,2009-11-30 00:01:48.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091130000053.INTR.IV..HH,2009-11-30 00:01:30.297002,0.008,8751,EQ,1,U,P,3125,2009-11-30 00:01:55.300,U,3.0,0.4,-9999,,X,,,,-422.93842,805.40613,191.11966,-1163.90417,1432.4679,11.61408,-1712.89917,1088.20667,-212.51411,197.5354,216.27847,288.62277,-4.84374,473.13214,473.27469,-213.15569,488.41248,532.64343,50.30587,305.68248,-295.20015,306.59814,-549.87479,125.54654,,-3.69653,,,9.26755,,,-9.85295,,,-4e-05,4e-05,-0.0,-8e-05,8e-05,0.0,-0.0001,7e-05,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.08677,,,6.66309,,,-3.06419,,,,,,,,,,,,,,,,,,86.76997,87.00085,137.0856,317.56592,85.95438,86.15241,13.17,,20091130000053,"bucket0$11,:3,:8751",136.90674,317.38413,13.12,,1,1,0,2009-11-30 00:01:55.300,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 00:01:42.130,42.5862,13.191,5.41,0.74,ML,0.0018,0.4,earthquake,55.0,0.092,AQ.20091130000053,2009-11-30T00:01:42.180,42.57915,13.19533,4.914,0.7,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091130000053.LPEL.IV..HH,2009-11-30 00:01:32.096002,0.008,8751,EQ,1,U,P,3126,2009-11-30 00:01:57.100,U,3.0,0.4,-9999,,X,,,,-324.30377,1635.60803,601.80981,-450.33344,1061.52783,210.16258,-895.56262,1046.15442,76.63579,610.7666,344.48328,693.42896,184.79285,252.23816,328.31754,64.23007,292.37296,302.24988,357.47739,815.20059,39.02473,361.42154,-107.74236,235.61726,,3.53464,,,3.24481,,,-2.24498,,,-8e-05,9e-05,-0.0,-6e-05,7e-05,-0.0,-8e-05,8e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.87776,,,3.68037,,,-2.66354,,,,,,,,,,,,,,,,,,101.25478,101.44259,125.88834,306.55633,100.50817,100.6682,14.97,,20091130000053,"bucket0$12,:3,:8751",125.64872,306.31375,14.92,,1,1,0,2009-11-30 00:01:57.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-30 08:43:45.270,42.2833,13.4163,10.02,2.42,ML,0.0018,0.8,earthquake,84.0,0.063,AQ.20091130084257,2009-11-30T08:43:45.361,42.29343,13.42748,10.35,2.4,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091130084257.FAGN.IV..HH,2009-11-30 08:43:23.256002,0.008,8751,EQ,1,D,P,3126,2009-11-30 08:43:48.260,D,0.0,0.025,-9999,,X,,,,-125609.00781,135996.09375,-55.79927,-115397.29688,126990.69531,12.55768,-145148.46875,121182.91406,94.55666,-61.50659,16322.11328,16322.20801,-82.8904,16709.71289,16709.71875,-47.56216,21412.4375,21412.64453,-1570.28717,1242.80725,-2301.64856,2317.80554,-2438.38147,3339.51086,,39.84349,,,47.26061,,,44.7674,,,-0.01069,0.01149,-0.0,-0.00984,0.01078,0.0,-0.01223,0.01026,0.0,0.0,0.00138,1e-05,1e-05,0.00141,1e-05,1e-05,0.00181,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.98779,,,45.26587,,,40.74889,,,,,,,,,,,,,,,,,,13.91958,17.60638,97.99664,278.10932,13.22491,17.27289,2.99,,20091130084257,"bucket0$13,:3,:8751",103.38246,283.48762,2.899,,1,1,0,2009-11-30 08:43:48.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2136479,,train
2009-11-30 08:43:45.270,42.2833,13.4163,10.02,2.42,ML,0.0018,0.8,earthquake,84.0,0.063,AQ.20091130084257,2009-11-30T08:43:45.361,42.29343,13.42748,10.35,2.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091130084257.FIAM.IV..HH,2009-11-30 08:43:24.857001,0.008,8751,EQ,1,U,P,3125,2009-11-30 08:43:49.860,U,0.0,0.025,-9999,,X,,,,-20561.41016,21095.66016,-67.13464,-18726.01953,20810.17773,-11.92537,-29598.94141,30548.75,-433.93405,0.79772,2232.1416,2233.15088,-56.45403,1947.8501,1947.8866,-386.67218,2413.56982,2452.26807,-401.3512,277.5416,-264.03091,259.21513,-710.68466,-149.70809,,33.64999,,,26.72118,,,,,,-0.00338,0.00412,0.0,-0.00335,0.00361,0.0,-0.00555,0.00594,0.0,-0.0,0.00042,0.0,-0.0,0.00037,0.0,1e-05,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.36275,,,23.67082,,,32.7706,,,,,,,,,,,,,,,,,,24.66718,27.04548,266.16031,85.9591,25.68237,28.10695,4.59,,20091130084257,"bucket0$14,:3,:8751",263.80623,83.59748,4.499,,1,1,0,2009-11-30 08:43:49.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2136479,,train
2009-11-30 08:43:45.270,42.2833,13.4163,10.02,2.42,ML,0.0018,0.8,earthquake,84.0,0.063,AQ.20091130084257,2009-11-30T08:43:45.361,42.29343,13.42748,10.35,2.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091130084257.RM09.IV..EH,2009-11-30 08:43:24.816002,0.008,8751,EQ,1,U,P,3126,2009-11-30 08:43:49.820,U,1.0,0.05,3647,2009-11-30 08:43:53.990,X,3.0,0.4,4.17,-3182.12744,3116.89575,-7.28154,-12328.87207,11566.96777,-12.36026,-7136.86182,5620.12402,0.40128,-7.52727,402.68256,402.74841,-10.0304,1189.49841,1189.56262,1.30303,633.37921,633.37933,-49.6168,37.32364,-76.44157,49.68536,-54.13782,49.72521,49.98544,47.49279,4.57035,59.27271,56.60257,7.00615,42.95931,39.50565,6.1303,59.27271,-0.00125,0.00124,0.0,-0.00485,0.00459,0.0,-0.00283,0.00221,-0.0,0.0,0.00016,0.0,0.0,0.00047,0.0,-0.0,0.00025,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,43.13514,40.64326,4.68101,51.51528,48.68572,6.89982,43.57111,40.18266,6.07636,51.51528,2009-11-30T08:43:54.432002Z,2009-11-30T08:43:55.184002Z,0.00125,0.08106,2009-11-30T08:43:54.296002Z,2009-11-30T08:43:54.320002Z,0.00485,0.32969,2009-11-30T08:43:54.224002Z,2009-11-30T08:43:54.208002Z,0.00283,0.15513,0.32969,0.00485,0.00034,25.35613,27.69455,311.84307,131.68824,25.32876,27.80398,4.55,8.72,20091130084257,"bucket0$15,:3,:8751",308.56515,128.40277,4.459,8.629,2,1,1,2009-11-30 08:43:49.820,,,,,2009-11-30 08:43:53.990,,,,,3125.0,,,,,3647.0,,,,,25.004,,,,,29.174,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2136479,,train
2009-11-30 08:43:45.270,42.2833,13.4163,10.02,2.42,ML,0.0018,0.8,earthquake,84.0,0.063,AQ.20091130084257,2009-11-30T08:43:45.361,42.29343,13.42748,10.35,2.4,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091130084257.PTQR.IV..SH,2009-11-30 08:43:25.488002,0.008,8751,EQ,1,U,P,3125,2009-11-30 08:43:50.490,U,0.0,0.025,-9999,,X,,,,-6238935.0,5302259.5,37370.24609,,,,,,,32590.66211,1026897.6875,1027577.375,,,,,,,-85801.30859,123454.98438,,,,,,29.56636,,,,,,,,,-42.9144,23.55118,0.08902,,,,,,,0.40227,4.71452,0.04715,,,,,,,-0.00595,0.01567,,,,,,9.10645,,,,,,,,,,,,,,,,,,,,,,,,29.08441,31.08694,182.58152,2.57092,30.26346,32.30674,5.22,,20091130084257,"bucket0$16,:3,:8751",184.23882,4.22072,5.129,,1,1,0,2009-11-30 08:43:50.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2136479,,train