source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_Sb_status,trace_Sb_analyst_id,trace_Sb_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,34.208231747618484,270.0723865153712,5287.297407318236,47.54980795319376,AK,TRF,BH,,manual,3222.0,40.0,2020-03-01T00:16:08.947800Z,-0.36,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,32.81836489976348,271.11503590971114,5393.787305467767,48.50749461537334,AK,WRH,BH,,manual,3222.0,40.0,2020-03-01T00:16:16.068400Z,-7.14,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,36.31185668062537,274.105879380798,5445.622555356908,48.97366021710836,AK,SCM,BH,,manual,3222.0,40.0,2020-03-01T00:16:21.468400Z,-4.46,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,297.8855142896675,72.57768415977182,5539.867718151012,49.821227328649016,KR,BOOM,BH,,manual,3222.0,40.0,2020-03-01T00:16:26.060000Z,0.55,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,64.3185,-96.0024,40.0,0.0,90.0,0.0,0.0,23.250577113293904,313.59975128927556,7664.059317535687,68.92454133302604,CN,BLKN,HH,,manual,3222.0,40.0,2020-03-01T00:18:38.360000Z,8.26,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876d,2020-03-01T00:08:37.823000Z,2.09,37.2306,0.0702,142.0157,0.0994,40.69,4.1,4.4,0.095,mb,us,dev,54.8324,-66.8332,497.5,0.0,90.0,0.0,0.0,16.206278081648197,337.3299067736632,9439.054912653866,84.88746022402958,CN,SCHQ,HH,,manual,3222.0,40.0,2020-03-01T00:20:08.420000Z,-10.44,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876z,2020-03-01T01:45:39.309000Z,0.62,31.9395,0.0117,-102.3163,0.0117,5.0,1.7,2.3,0.104,mb_Lg,us,dev,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,336.0316764154815,154.49216001346056,598.50422466366,5.382477804736674,YX,UNM3,HH,,,,40.0,2020-03-01T01:45:59.150000Z,4.3,,"bucket0$6,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000876z,2020-03-01T01:45:39.309000Z,0.62,31.9395,0.0117,-102.3163,0.0117,5.0,1.7,2.3,0.104,mb_Lg,us,dev,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,337.23102915093847,155.7914978991846,588.0215564983235,5.288204905049039,YX,UNM2,HH,,,,40.0,2020-03-01T01:46:00.880000Z,1.4,,"bucket0$7,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,350.1113533133107,169.8646981646865,400.5946479272074,3.6026342209634463,TW,TPUB,BH,,,,40.0,2020-03-01T02:05:32.169500Z,5.29,,"bucket0$8,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,276.79552826077514,88.28166407910248,2535.6678903911143,22.803809192630965,MM,TGI,HH,,manual,3230.0,40.0,2020-03-01T02:09:40.090000Z,-0.86,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,281.3490490873265,91.15871389860808,2890.3123701776362,25.993203623549242,MM,HKA,HH,,manual,3230.0,40.0,2020-03-01T02:10:10.868400Z,-4.05,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,287.5622990133674,95.98845111969857,3087.71162132126,27.768457739005626,IN,SHL,HH,,manual,3230.0,40.0,2020-03-01T02:10:23.390000Z,-1.92,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,35.74838072330256,226.81658490217464,3112.98292396053,27.995728023737694,JP,JKA,BH,,manual,3231.0,40.0,2020-03-01T02:10:45.450000Z,-2.86,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,27.04761257963925,263.8333776091893,7245.104434116124,65.15678954738229,AK,ANM,BH,,manual,3231.0,40.0,2020-03-01T02:15:16.888400Z,2.95,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,62.5258,-150.7703,817.0,2.7,89.9,359.9,0.0,29.132396036024833,277.6962070298578,7972.7319890063,71.7005013591278,AK,L22K,BH,,manual,3231.0,40.0,2020-03-01T02:15:56.100000Z,4.06,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,28.082845568086295,279.07161733900585,8054.303542151485,72.43409196084593,AK,RND,BH,,manual,3231.0,40.0,2020-03-01T02:16:00.868400Z,3.41,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008778,2020-03-01T02:05:39.033000Z,1.82,19.7376,0.0666,121.3017,0.085,34.67,3.5,4.6,0.053,mb,us,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,26.920952966464693,279.40947396149375,8072.415195853381,72.59697397577627,AK,WRH,BH,,manual,3231.0,40.0,2020-03-01T02:16:02.108400Z,5.1,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,65.8371,-147.8781,814.0,2.4,90.0,0.0,0.0,197.20922586368653,14.590743836190821,436.9465002677253,3.929554283213397,AK,H24K,BH,,,,40.0,2020-03-01T02:07:23.360000Z,3.92,,"bucket0$17,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,182.75937814485252,2.3204296753016544,456.4435649496578,4.104895598417967,AK,PPD,BH,,,,40.0,2020-03-01T02:07:26.788400Z,-12.0,,"bucket0$18,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,65.3064,-143.1541,338.0,2.6,89.9,359.9,0.0,169.51613532542734,351.2684208226776,486.2835008999759,4.3732525896114876,AK,I26K,BH,,,,40.0,2020-03-01T02:07:29.700000Z,2.43,,"bucket0$19,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,193.47158691266574,10.930509558173922,565.8623520352133,5.088922391612581,AK,CCB,BH,,,,40.0,2020-03-01T02:07:39.948400Z,-11.7,,"bucket0$20,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,189.0059716067403,7.256747671846141,585.3751062058553,5.264404805778972,AK,HDA,BH,,,,40.0,2020-03-01T02:07:42.500000Z,-5.76,,"bucket0$21,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,194.43510137695966,11.631390646931504,587.541548503643,5.283888089442739,AK,WRH,BH,,,,40.0,2020-03-01T02:07:42.768400Z,3.17,,"bucket0$22,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,175.26485366474702,356.23979381581563,629.5402354257454,5.6615913551353705,AK,SCRK,BH,,,,40.0,2020-03-01T02:07:48.468400Z,2.94,,"bucket0$23,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,195.54022217738233,12.040559024997695,711.5810761780021,6.399402361697795,AK,RND,BH,,,,40.0,2020-03-01T02:07:57.868400Z,6.26,,"bucket0$24,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,207.0278197446187,19.64067749352693,935.7211882664337,8.41514281723952,AK,M20K,BH,,,,40.0,2020-03-01T02:08:26.599700Z,5.24,,"bucket0$25,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008777,2020-03-01T02:07:23.789000Z,1.09,69.606,0.027,-145.05,0.0155,10.0,2.0,2.8,0.04,ML,us,dev,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,168.10935301393377,351.4892465475697,978.4331654311385,8.799260856196785,AK,CTG,BH,,,,40.0,2020-03-01T02:08:33.548400Z,-2.66,,"bucket0$26,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70008n55,2020-03-01T03:01:31.171000Z,1.01,16.6449,0.018,-98.4274,0.0038,10.0,1.9,4.2,0.265,mb,us,dev,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,333.10530643035935,146.64997258912,2726.568829751347,24.52062258619935,UU,MTPU,HH,01,manual,3231.0,40.0,2020-03-01T03:05:50.228391Z,-11.9,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70008n55,2020-03-01T03:01:31.171000Z,1.01,16.6449,0.018,-98.4274,0.0038,10.0,1.9,4.2,0.265,mb,us,dev,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,337.9354881678182,151.49888489881485,2985.441206802112,26.84871780477228,UU,TCU,HH,01,manual,3231.0,40.0,2020-03-01T03:06:12.570000Z,-0.93,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000877n,2020-03-01T03:13:16.915000Z,2.01,-21.1414,0.0261,-68.3778,0.0733,122.57,5.9,4.4,,Mwr,guc,dev,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,332.74544730068436,154.70098698598753,2511.517940763949,22.586623477815376,EC,SLOR,HH,,manual,3230.0,40.0,2020-03-01T03:17:08.129999Z,0.39,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000877n,2020-03-01T03:13:16.915000Z,2.01,-21.1414,0.0261,-68.3778,0.0733,122.57,5.9,4.4,,Mwr,guc,dev,41.034714,-77.651588,204.0,0.0,90.0,0.0,,352.0972320235377,170.22175102111174,6949.7106408760865,62.50024934223172,PE,PABE,HH,,manual,3230.0,40.0,2020-03-01T03:22:26.880000Z,2.48,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000877n,2020-03-01T03:13:16.915000Z,2.01,-21.1414,0.0261,-68.3778,0.0733,122.57,5.9,4.4,,Mwr,guc,dev,54.8324,-66.8332,497.5,0.0,90.0,0.0,0.0,0.9218194925601496,181.49015181878406,8418.595841179907,75.71025131470661,CN,SCHQ,HH,,manual,3230.0,40.0,2020-03-01T03:23:47.740000Z,1.09,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,59.552197818638284,239.61492553047654,23.103773855651202,0.2077772300664742,HV,DEVL,HH,,,,40.0,2020-03-01T04:39:51.015000Z,28.02,,"bucket0$32,:3,:4978",,,,manual,3230.0,manual,3230.0,2399.0,2577.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,67.63251765883565,247.77359112942486,48.34843245064658,0.43480789915168744,HV,JOKA,HH,,,,40.0,2020-03-01T04:39:53.425000Z,2.69,,"bucket0$33,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,317.36672923087593,137.23152840380567,62.77582430003006,0.564556551223751,HV,HUAD,HH,,,,40.0,2020-03-01T04:39:55.710000Z,10.2,,"bucket0$34,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,251.20741202378332,71.10246512249655,35.428627597594534,0.31861730266565375,HV,HOVE,HH,,,,40.0,2020-03-01T04:39:56.790000Z,23.24,,"bucket0$35,:3,:4800",,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,10.53495634810007,190.54961610333987,25.365014094206206,0.22811305209352759,HV,MLOD,HH,,,,40.0,2020-03-01T04:39:56.900000Z,20.36,,"bucket0$36,:3,:4800",,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,67.93831230212798,248.03917586431902,34.544719789036144,0.3106681287668854,HV,STCD,HH,,,,40.0,2020-03-01T04:39:57.375000Z,19.81,,"bucket0$37,:3,:4800",,,,,,manual,3230.0,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878l,2020-03-01T04:40:43.994000Z,0.86,19.2679,0.0522,-155.4302,0.0553,35.0,2.0,2.9,0.056,ML,us,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,312.4766584430593,132.38619288568992,38.78896698866919,0.34883756084178597,HV,TOUO,HH,,,,40.0,2020-03-01T04:39:58.330000Z,20.73,,"bucket0$38,:3,:4800",,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,35.604,137.354172,580.0,0.0,90.0,0.0,0.0,338.7545900193796,155.60213035449684,1638.8643510887478,14.738661201040909,JP,JGF,BH,,,,40.0,2020-03-01T05:06:52.000000Z,-1.99,,"bucket0$39,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,36.38052,127.36174,86.1,0.0,90.0,0.0,0.0,318.7012934951853,130.5578981528886,2257.7445674901574,20.30438470189538,KG,TJN,BH,,manual,3395.0,40.0,2020-03-01T05:07:55.369538Z,4.49,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,277.6402895987249,80.59072775483125,4566.673375532294,41.069080337900125,MM,KTN,HH,,manual,3395.0,40.0,2020-03-01T05:11:00.268400Z,6.53,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,277.4982938936158,79.56859030451062,4838.23369283935,43.51128094454394,MM,TGI,HH,,manual,3395.0,40.0,2020-03-01T05:11:20.680000Z,3.78,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,285.1372986311074,82.88440618679878,5282.194369630333,47.50391523270828,IN,SHL,HH,,manual,3395.0,40.0,2020-03-01T05:11:51.490000Z,-0.74,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,22.674651945504138,239.55792518202207,5941.033038806026,53.42899373275271,AK,TNA,BH,,manual,3395.0,40.0,2020-03-01T05:12:36.648400Z,-7.31,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,24.405370500525386,242.901698282937,5992.9871324100395,53.89622812169284,AK,ANM,BH,,manual,3395.0,40.0,2020-03-01T05:12:40.048400Z,-4.25,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,32.30647379038937,254.02080625014625,6129.4345189058495,55.1233289491611,AK,P16K,BH,,manual,3395.0,40.0,2020-03-01T05:12:49.220000Z,-0.4,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,35.78523775196599,259.2016648740128,6285.969158453561,56.53107878336068,AK,SII,BH,,manual,3395.0,40.0,2020-03-01T05:12:59.348400Z,-0.86,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,28.143916280522376,264.1861997043929,6964.14336173458,62.63004591923409,AK,SCRK,BH,,manual,3395.0,40.0,2020-03-01T05:13:40.428400Z,4.66,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,31.862144406964795,267.8606542006005,7054.570221383693,63.443274205612376,AK,GRNC,BH,,manual,3395.0,40.0,2020-03-01T05:13:46.288400Z,-2.95,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,303.86944531484085,81.91046886603758,7119.072549934354,64.02335758258916,TJ,GARM,HH,,manual,3395.0,40.0,2020-03-01T05:13:49.540000Z,2.24,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,28.19202600065746,268.34039014375384,7189.025588447295,64.65246037193269,CN,DAWY,HH,,manual,3395.0,40.0,2020-03-01T05:13:54.250000Z,11.98,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,14.733049963534567,318.1003364077432,9244.953018886818,83.14185995588508,CN,ILON,HH,,manual,3395.0,40.0,2020-03-01T05:15:40.730000Z,6.15,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000878x,2020-03-01T05:04:32.042000Z,1.59,21.9586,0.0809,143.8499,0.1154,145.54,6.1,4.7,0.035,mb,us,dev,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,48.420619776510236,296.70348975379136,9756.442682580953,87.7417970135275,UU,SRU,HH,01,manual,3395.0,40.0,2020-03-01T05:16:04.500000Z,-0.29,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60008b1a,2020-03-01T05:22:20.363000Z,0.95,-22.0861,0.1448,-179.518,0.1155,607.69,14.7,4.2,0.11,mb,us,dev,-7.9125,110.523102,350.0,0.0,90.0,0.0,0.0,269.92409135055965,110.62443123124717,7626.614320396119,68.58779038341426,GE,UGM,BH,,manual,3395.0,40.0,2020-03-01T05:31:23.569538Z,1.73,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000879e,2020-03-01T06:01:40.069000Z,1.3,36.5731,0.0324,70.9479,0.1064,203.07,8.6,4.2,0.132,mb,us,dev,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,17.7654095586741,199.0395312883456,556.171252753565,5.001768241921683,KR,ARSB,BH,,,,40.0,2020-03-01T06:01:54.020000Z,22.13,,"bucket0$55,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000879e,2020-03-01T06:01:40.069000Z,1.3,36.5731,0.0324,70.9479,0.1064,203.07,8.6,4.2,0.132,mb,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,294.4434505253312,112.74032166161794,274.1515118194683,2.4655037787453207,TJ,SHAA,HH,,,,40.0,2020-03-01T06:01:55.970000Z,32.79,,"bucket0$56,:3,:4800",,,,,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000879e,2020-03-01T06:01:40.069000Z,1.3,36.5731,0.0324,70.9479,0.1064,203.07,8.6,4.2,0.132,mb,us,dev,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,17.980270707952307,326.2346589155951,8306.116215295573,74.69869773687223,AK,KTH,BH,,manual,3395.0,40.0,2020-03-01T06:11:57.488400Z,-3.5,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600087a1,2020-03-01T07:07:33.322000Z,1.04,19.5027,0.0072,-155.4477,0.0029,6.36,2.8,3.0,0.053,ML,us,dev,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,341.49979471700794,161.4879800647066,11.67141400930409,0.10496354790189724,HV,HSSD,HH,,,,40.0,2020-03-01T07:06:38.340000Z,34.86,,"bucket0$58,:3,:4800",,,,,,manual,3395.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600087a2,2020-03-01T07:12:37.728000Z,1.77,59.4542,0.0144,-152.2111,0.0319,18.71,7.6,2.5,0.039,ML,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,235.07190149741967,53.840662194806434,100.69375707315608,0.9055607131702126,AK,Q19K,BH,,,,40.0,2020-03-01T07:11:53.660000Z,0.02,,"bucket0$59,:3,:4800",,,,manual,3395.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600087a2,2020-03-01T07:12:37.728000Z,1.77,59.4542,0.0144,-152.2111,0.0319,18.71,7.6,2.5,0.039,ML,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,81.43362076204996,262.27259131962427,55.73474153195313,0.5012345725998145,AK,CNP,BH,,,,40.0,2020-03-01T07:11:54.488400Z,7.5,,"bucket0$60,:3,:4800",,,,,,manual,3395.0,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us600087a2,2020-03-01T07:12:37.728000Z,1.77,59.4542,0.0144,-152.2111,0.0319,18.71,7.6,2.5,0.039,ML,us,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,65.26179294236708,246.38724757124237,80.76116367576591,0.7263025941275525,AK,BRLK,BH,,,,40.0,2020-03-01T07:12:00.708400Z,2.1,,"bucket0$61,:3,:4800",,,,,,manual,3395.0,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,