source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090603000730.RM09.IV..EH,2009-06-03 00:08:21.256003,0.008,8751,EQ,1,U,P,3126,2009-06-03 00:08:46.260,U,0.0,0.025,-9999,,X,,,,-9289.15332,7896.83545,-5.98048,-22679.82812,21735.08203,-7.1403,-13233.35254,15656.63281,-3.60134,-5.37901,775.25317,775.27618,-5.46642,1967.0813,1967.09412,-0.40776,1146.85376,1146.8595,-32.91937,24.15593,-63.79588,44.46553,-43.18315,41.15721,,74.70782,,,72.36628,,,57.37362,,,-0.0037,0.00313,0.0,-0.00898,0.00861,0.0,-0.00527,0.00625,0.0,0.0,0.00031,0.0,0.0,0.00078,1e-05,0.0,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,56.24764,,,62.16831,,,56.18403,,,,,,,,,,,,,,,,,,10.14362,12.99211,253.86399,73.78388,9.93296,11.62208,2.15,,20090603000730,"bucket0$0,:3,:8751",254.2494,74.1708,2.04,,1,1,0,2009-06-03 00:08:46.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090603000730.RM07.IV..EH,2009-06-03 00:08:21.448003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:46.450,U,0.0,0.025,3383,2009-06-03 00:08:48.510,X,2.0,0.15,2.06,-25493.68359,27851.3125,4.51788,-65695.41406,56707.52344,4.44366,-92753.53906,83164.47656,-2.92007,5.64533,2115.52734,2115.53198,3.21818,6339.30176,6339.30322,-0.17164,9308.96191,9308.96191,-36.33707,42.99307,-145.56837,121.52538,-214.00822,190.87054,49.51428,49.51428,12.76092,67.88191,67.74823,18.60167,69.74488,68.55347,22.11494,69.74488,-0.01016,0.01103,-0.0,-0.02609,0.02251,-0.0,-0.03681,0.03308,0.0,-0.0,0.00084,1e-05,-0.0,0.00252,3e-05,-0.0,0.0037,4e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,51.08368,51.08368,12.77036,70.61643,70.48602,18.48993,69.37458,68.187,22.02667,70.61643,2009-06-03T00:08:50.328003Z,2009-06-03T00:08:49.384003Z,0.01103,0.55342,2009-06-03T00:08:50.960003Z,2009-06-03T00:08:50.352003Z,0.02609,0.92428,2009-06-03T00:08:50.544003Z,2009-06-03T00:08:49.848003Z,0.03681,1.68518,1.68518,0.03681,0.00172,10.38073,13.20584,126.87799,306.94613,10.45538,12.09418,2.34,4.4,20090603000730,"bucket0$1,:3,:8751",125.73159,305.80125,2.23,4.29,2,1,1,2009-06-03 00:08:46.450,,,,,2009-06-03 00:08:48.510,,,,,3125.0,,,,,3383.0,,,,,25.002,,,,,27.062,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090603000730.RM06.IV..EH,2009-06-03 00:08:21.416003,0.008,8751,EQ,1,U,P,3126,2009-06-03 00:08:46.420,U,0.0,0.025,3256,2009-06-03 00:08:47.460,X,3.0,0.4,1.04,-19754.85938,24585.16992,-1.55121,-24019.5332,31330.45117,-0.5787,-37101.50781,32742.42773,5.16451,-0.27297,1767.11694,1767.11768,0.79738,2259.6582,2259.6582,5.91185,3068.19116,3068.19556,-44.37142,34.66177,-53.17797,45.14909,-75.58546,64.28189,57.02488,57.3234,10.75202,61.15222,61.15222,16.4972,57.59646,57.59646,17.87655,61.15222,-0.00782,0.00976,0.0,-0.00951,0.01244,-0.0,-0.01477,0.01301,-0.0,0.0,0.0007,1e-05,-0.0,0.0009,1e-05,-0.0,0.00122,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,56.47199,56.76153,10.67228,62.49963,62.49963,16.85462,60.64456,60.64456,17.90241,62.49963,2009-06-03T00:08:48.736003Z,2009-06-03T00:08:48.760003Z,0.00976,0.39526,2009-06-03T00:08:49.200003Z,2009-06-03T00:08:49.232003Z,0.01244,0.60759,2009-06-03T00:08:48.936003Z,2009-06-03T00:08:48.920003Z,0.01477,0.673,0.673,0.01477,0.00069,10.56458,13.18329,208.60381,28.56239,10.36891,11.88181,2.31,3.35,20090603000730,"bucket0$2,:3,:8751",208.03452,27.99462,2.2,3.24,2,1,1,2009-06-03 00:08:46.420,,,,,2009-06-03 00:08:47.460,,,,,3125.0,,,,,3255.0,,,,,25.004,,,,,26.044,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090603000730.RM10.IV..EH,2009-06-03 00:08:21.416003,0.008,8751,EQ,1,D,P,3126,2009-06-03 00:08:46.420,D,0.0,0.025,3334,2009-06-03 00:08:48.090,X,3.0,0.4,1.67,-18812.08789,13376.90332,-4.81394,-35473.58594,40189.41406,1.69859,-43522.15234,32612.86328,19.16848,-2.71345,1413.80725,1413.81555,1.39893,3072.66553,3072.66602,16.2737,3218.33691,3218.3938,-41.08584,37.59374,-73.32698,79.06618,-71.96114,120.96162,61.56953,62.0705,7.73046,60.8965,60.62929,18.65437,55.16917,55.16917,17.39034,60.8965,-0.00752,0.00548,0.0,-0.01411,0.01594,-0.0,-0.01726,0.01294,-0.0,0.0,0.00056,1e-05,-0.0,0.00122,1e-05,-0.0,0.00128,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,57.64666,58.05788,7.61209,61.37565,61.11875,18.5384,62.22888,62.22888,17.37048,62.22888,2009-06-03T00:08:48.808003Z,2009-06-03T00:08:48.792003Z,0.00752,0.41914,2009-06-03T00:08:48.576003Z,2009-06-03T00:08:48.792003Z,0.01594,0.65682,2009-06-03T00:08:48.856003Z,2009-06-03T00:08:48.832003Z,0.01726,0.54117,0.65682,0.01726,0.00067,11.12593,13.70293,298.74962,118.66932,11.02624,12.51261,2.31,3.98,20090603000730,"bucket0$3,:3,:8751",299.76858,119.68979,2.2,3.87,2,1,1,2009-06-03 00:08:46.420,,,,,2009-06-03 00:08:48.090,,,,,3125.0,,,,,3334.0,,,,,25.004,,,,,26.674,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090603000730.CAMP.IV..HH,2009-06-03 00:08:21.712003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:46.710,U,0.0,0.025,3420,2009-06-03 00:08:49.070,X,2.0,0.15,2.36,-13327.70312,14727.63379,-87.32251,-18005.17773,11685.25293,36.20542,-13227.04785,9360.28027,-35.72235,-77.19394,1191.63977,1194.83484,13.62082,1354.49792,1354.98169,-25.32489,1121.74402,1122.31262,-165.22848,-8.55356,-75.15303,182.55059,-114.13382,36.5233,51.15345,52.89785,-0.24978,40.91172,40.91172,12.49216,46.92113,46.93845,10.52483,46.92113,-0.00378,0.00428,0.0,-0.00524,0.00338,0.0,-0.00383,0.00276,0.0,0.0,0.00034,0.0,0.0,0.00039,0.0,0.0,0.00032,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.97234,37.55678,0.0724,39.2466,39.2466,12.30181,43.48924,43.32615,10.37934,43.48924,2009-06-03T00:08:47.064003Z,2009-06-03T00:08:47.080003Z,0.00428,0.16444,2009-06-03T00:08:49.248003Z,2009-06-03T00:08:49.320003Z,0.00524,0.11569,2009-06-03T00:08:49.216003Z,2009-06-03T00:08:49.168003Z,0.00383,0.11598,0.11598,0.00524,0.00012,11.89946,14.49846,45.72516,225.79528,12.11718,13.6108,2.6,4.96,20090603000730,"bucket0$4,:3,:8751",45.91422,225.98586,2.49,4.85,2,1,1,2009-06-03 00:08:46.710,,,,,2009-06-03 00:08:49.070,,,,,3125.0,,,,,3420.0,,,,,24.998,,,,,27.358,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090603000730.RM02.IV..EH,2009-06-03 00:08:21.872003,0.008,8751,EQ,1,D,P,3125,2009-06-03 00:08:46.870,D,0.0,0.025,3445,2009-06-03 00:08:49.430,X,2.0,0.15,2.56,-10627.87305,17950.10742,0.3579,-14529.00684,17688.95117,-4.11495,-22175.0,18002.0,-16.58839,-0.13479,1012.63312,1012.63318,-5.16218,1287.30737,1287.31396,-17.0,1443.26355,1443.35889,-22.98655,25.15394,-47.6992,38.2409,-56.0,19.0,53.82494,54.20752,3.91483,58.73486,58.54218,10.84665,,,11.89707,,-0.00422,0.00715,0.0,-0.00579,0.00703,0.0,-0.00882,0.00715,0.0,-0.0,0.0004,0.0,0.0,0.00051,1e-05,0.0,0.00057,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,54.99637,55.4041,3.95083,56.51428,56.3823,10.90458,55.77329,55.77329,11.96328,56.51428,2009-06-03T00:08:49.576003Z,2009-06-03T00:08:49.552003Z,0.00715,0.2307,2009-06-03T00:08:49.600003Z,2009-06-03T00:08:49.632003Z,0.00703,0.29192,2009-06-03T00:08:49.848003Z,2009-06-03T00:08:49.880003Z,0.00882,0.31806,0.31806,0.00882,0.00032,13.25739,15.38327,171.73685,351.75243,13.16306,14.35176,2.76,5.32,20090603000730,"bucket0$5,:3,:8751",170.86371,350.8808,2.65,5.21,2,1,1,2009-06-03 00:08:46.870,,,,,2009-06-03 00:08:49.430,,,,,3125.0,,,,,3445.0,,,,,24.998,,,,,27.558,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090603000730.AQU.MN..HH,2009-06-03 00:08:22.096003,0.008,8751,EQ,1,D,P,3126,2009-06-03 00:08:47.100,D,0.0,0.025,3443,2009-06-03 00:08:49.640,X,2.0,0.15,2.54,-37763.73438,24416.07227,30.72581,-54912.27734,71474.96875,173.70015,-56405.92578,50002.69531,69.74776,38.38612,3398.89355,3399.03247,142.27686,5774.97266,5777.58496,-16.68115,5489.07422,5489.51758,-189.82843,263.07936,-221.38405,622.15524,-409.98616,606.58173,39.79371,39.69585,8.5169,33.73572,33.73572,14.55106,44.26108,43.561,13.08636,44.26108,-0.00484,0.00321,0.0,-0.00726,0.00923,-0.0,-0.00727,0.00633,-0.0,0.0,0.00043,0.0,-0.0,0.00074,1e-05,-0.0,0.0007,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.11407,18.87478,2.95178,32.94003,33.23935,4.7946,35.04697,34.90751,10.11624,35.04697,2009-06-03T00:08:49.888003Z,2009-06-03T00:08:49.912003Z,0.00484,0.22626,2009-06-03T00:08:50.848003Z,2009-06-03T00:08:50.880003Z,0.00923,0.35892,2009-06-03T00:08:49.568003Z,2009-06-03T00:08:49.752003Z,0.00727,0.34541,0.35892,0.00923,0.00037,14.32663,16.2785,146.17749,326.24278,14.32771,15.39965,2.99,5.53,20090603000730,"bucket0$6,:3,:8751",145.28955,325.35634,2.88,5.42,2,1,1,2009-06-03 00:08:47.100,,,,,2009-06-03 00:08:49.640,,,,,3125.0,,,,,3443.0,,,,,25.004,,,,,27.544,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090603000730.RM20.IV..EH,2009-06-03 00:08:22.288003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:47.290,U,0.0,0.025,-9999,,X,,,,-6296.26904,4212.72314,3.32414,-15620.81641,17231.19141,1.07654,-7772.0,11443.0,3.09885,4.90521,603.61176,603.62097,-0.55055,1201.67407,1201.67468,3.0,947.18854,947.1936,-33.83382,37.22509,-45.41229,51.42633,-42.5,41.0,,44.74428,,,53.09992,,,53.46545,,,-0.00251,0.00168,-0.0,-0.0062,0.00683,0.0,-0.00307,0.00456,-0.0,-0.0,0.00024,0.0,-0.0,0.00048,0.0,-0.0,0.00038,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,48.39947,,,53.73797,,,56.48743,,,,,,,,,,,,,,,,,,16.30332,18.07486,295.85927,115.73842,16.1932,17.17376,3.18,,20090603000730,"bucket0$7,:3,:8751",296.53339,116.41406,3.07,,1,1,0,2009-06-03 00:08:47.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090603000730.LG01.XJ.00.HH,2009-06-03 00:08:22.720003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:47.720,U,0.0,0.025,3501,2009-06-03 00:08:50.730,X,2.0,0.15,3.01,-23571.78711,21942.15039,-48.09645,-28204.00195,26323.125,37.59843,-43427.15234,20669.76562,21.48525,-44.43343,1326.41077,1327.28247,32.8181,1662.54968,1662.97461,20.96521,1828.24768,1828.37402,-134.03128,25.97303,-78.46916,158.01559,-82.62617,122.38039,51.94272,50.97163,8.19793,39.94792,39.94792,10.18887,34.19799,34.19799,13.39136,39.94792,-0.00746,0.00688,0.0,-0.00903,0.00816,-0.0,-0.01354,0.00659,-0.0,0.0,0.00042,0.0,0.0,0.00052,1e-05,0.0,0.00057,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.84069,40.08365,8.19849,36.47691,36.56915,9.19477,34.48306,34.48306,13.09828,36.47691,2009-06-03T00:08:51.008003Z,2009-06-03T00:08:51.048003Z,0.00746,0.27314,2009-06-03T00:08:51.128003Z,2009-06-03T00:08:51.104003Z,0.00903,0.34233,2009-06-03T00:08:51.104003Z,2009-06-03T00:08:51.064003Z,0.01354,0.46476,0.46476,0.01354,0.00047,18.04053,19.72141,353.80698,173.79096,18.14455,19.07444,3.61,6.62,20090603000730,"bucket0$8,:3,:8751",354.42648,174.41197,3.5,6.51,2,1,1,2009-06-03 00:08:47.720,,,,,2009-06-03 00:08:50.730,,,,,3125.0,,,,,3501.0,,,,,25.0,,,,,28.01,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090603000730.RM08.IV..EH,2009-06-03 00:08:22.736003,0.008,8751,EQ,1,D,P,3126,2009-06-03 00:08:47.740,D,1.0,0.05,3458,2009-06-03 00:08:50.400,X,3.0,0.4,2.66,-5752.03955,6828.91699,5.07024,-10985.07715,11308.91113,12.17236,-9432.86328,9543.13379,-0.24841,3.44393,613.62476,613.64575,15.42953,1051.37793,1051.44836,0.23733,939.2699,939.26996,-23.86458,33.07149,-45.82284,66.39098,-36.30419,34.77847,46.14692,45.3385,12.9487,46.32072,44.39879,16.04159,58.01628,57.21927,16.36989,58.01628,-0.00229,0.00271,-0.0,-0.00439,0.00448,-0.0,-0.00375,0.00377,-0.0,-0.0,0.00024,0.0,0.0,0.00042,0.0,0.0,0.00037,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,47.61839,46.82514,12.97515,51.9874,49.9469,16.19268,58.47106,57.7063,16.46103,58.47106,2009-06-03T00:08:51.824003Z,2009-06-03T00:08:51.688003Z,0.00271,0.10901,2009-06-03T00:08:51.416003Z,2009-06-03T00:08:52.560003Z,0.00448,0.26129,2009-06-03T00:08:51.536003Z,2009-06-03T00:08:51.456003Z,0.00377,0.20474,0.26129,0.00448,0.00027,19.11143,20.7353,121.10407,301.2383,19.20573,20.10924,3.63,6.29,20090603000730,"bucket0$9,:3,:8751",120.50467,300.64041,3.52,6.18,2,1,1,2009-06-03 00:08:47.740,,,,,2009-06-03 00:08:50.400,,,,,3125.0,,,,,3458.0,,,,,25.004,,,,,27.664,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090603000730.RM01.IV..EH,2009-06-03 00:08:23.080003,0.008,8751,EQ,1,D,P,3125,2009-06-03 00:08:48.080,D,0.0,0.025,-9999,,X,,,,-3330.12817,3951.94067,1.73688,-13860.11719,9685.91699,-9.56055,-8030.75732,7554.23096,-3.563,2.62133,472.75089,472.75409,-6.92848,1140.68933,1140.72937,-4.79956,905.40674,905.4137,-29.89777,33.27125,-64.61939,45.3903,-79.92495,56.21496,,44.38919,,,52.84089,,,46.77548,,,-0.00132,0.00157,-0.0,-0.0055,0.00385,0.0,-0.00319,0.003,0.0,-0.0,0.00019,0.0,0.0,0.00045,0.0,0.0,0.00036,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,46.43555,,,47.03014,,,44.55192,,,,,,,,,,,,,,,,,,20.64385,22.27387,173.03896,353.05938,20.54447,21.48287,3.97,,20090603000730,"bucket0$10,:3,:8751",172.48519,352.50712,3.86,,1,1,0,2009-06-03 00:08:48.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090603000730.RM18.IV..EH,2009-06-03 00:08:22.976003,0.008,8751,EQ,1,U,P,3126,2009-06-03 00:08:47.980,U,0.0,0.025,3556,2009-06-03 00:08:51.420,X,3.0,0.4,3.44,-5572.7749,6886.23682,1.63367,-9804.04297,10955.9541,5.44121,-15059.96387,15689.05957,-10.59571,4.40349,611.362,611.36426,6.71549,1169.27258,1169.28528,-11.88795,1306.36487,1306.40771,-25.21774,26.79862,-40.9721,50.37782,-57.5855,32.59166,45.28261,45.33055,4.78788,50.29997,48.05092,6.18417,57.36339,56.65166,8.21483,57.36339,-0.00221,0.00273,-0.0,-0.0039,0.00436,-0.0,-0.00598,0.00624,0.0,0.0,0.00024,0.0,-0.0,0.00046,0.0,0.0,0.00052,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.17646,48.27095,4.91616,54.08592,51.77667,6.23153,50.56275,49.85398,8.21088,54.08592,2009-06-03T00:08:51.896003Z,2009-06-03T00:08:51.840003Z,0.00273,0.13597,2009-06-03T00:08:51.824003Z,2009-06-03T00:08:51.952003Z,0.00436,0.18709,2009-06-03T00:08:52.144003Z,2009-06-03T00:08:52.088003Z,0.00624,0.24132,0.24132,0.00624,0.00025,21.0399,22.45767,61.95266,242.10569,21.26015,22.02897,3.87,7.31,20090603000730,"bucket0$11,:3,:8751",61.89146,242.04601,3.76,7.2,2,1,1,2009-06-03 00:08:47.980,,,,,2009-06-03 00:08:51.420,,,,,3125.0,,,,,3555.0,,,,,25.004,,,,,28.444,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090603000730.RM22.IV..EH,2009-06-03 00:08:23.080003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:48.080,U,0.0,0.025,-9999,,X,,,,-2763.66528,2443.3457,-7.71434,-3973.35815,3524.61719,-5.77337,-4471.48047,4728.53809,-14.63714,-9.61775,372.9931,373.07288,-7.06958,542.30457,542.33533,-16.16383,673.05127,673.21045,-48.89724,39.05556,-68.58187,62.88923,-77.11753,57.58126,,42.81196,,,39.74049,,,52.59556,,,-0.0011,0.00098,0.0,-0.00157,0.0014,0.0,-0.00177,0.00188,0.0,0.0,0.00015,0.0,0.0,0.00022,0.0,0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.3223,,,36.08769,,,35.85382,,,,,,,,,,,,,,,,,,21.1403,22.58572,265.12593,84.95266,20.94697,21.75282,3.97,,20090603000730,"bucket0$12,:3,:8751",265.41686,85.24511,3.86,,1,1,0,2009-06-03 00:08:48.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090603000730.LG02.XJ.00.HH,2009-06-03 00:08:23.376003,0.008,8751,EQ,1,U,P,3126,2009-06-03 00:08:48.380,U,0.0,0.025,3571,2009-06-03 00:08:51.940,X,3.0,0.4,3.56,-13681.74902,12464.77246,75.2838,-11630.65137,13214.09082,74.55692,-15391.28711,18230.35742,-60.46557,76.97316,970.25323,973.16962,70.17645,1152.5127,1154.92188,9.45698,1501.19495,1502.41235,-9.55552,152.90112,-219.83553,492.42468,-170.05564,173.82825,28.78458,25.82249,8.36248,21.2613,17.5637,6.36251,29.3909,27.82909,10.37023,29.3909,-0.00431,0.00391,-0.0,-0.00353,0.00429,-1e-05,-0.00466,0.00578,-0.0,-0.0,0.0003,0.0,-2e-05,0.00035,0.0,-0.0,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.99394,31.1345,8.82057,22.75097,19.38017,5.91526,28.28317,26.72595,9.83326,28.28317,2009-06-03T00:08:53.264003Z,2009-06-03T00:08:53.192003Z,0.00431,0.13513,2009-06-03T00:08:53.440003Z,2009-06-03T00:08:53.480003Z,0.00429,0.156,2009-06-03T00:08:52.816003Z,2009-06-03T00:08:53.512003Z,0.00578,0.19051,0.19051,0.00578,0.00019,22.65141,24.10977,0.53971,180.54147,22.77728,23.59921,4.27,7.83,20090603000730,"bucket0$13,:3,:8751",0.99918,181.00246,4.16,7.72,2,1,1,2009-06-03 00:08:48.380,,,,,2009-06-03 00:08:51.940,,,,,3125.0,,,,,3570.0,,,,,25.004,,,,,28.564,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-03 00:08:44.110,42.461,13.3052,7.0,2.19,ML,0.0009,0.2,earthquake,38.0,0.082,AQ.20090603000730,2009-06-03T00:08:44.220,42.45989,13.30296,4.916,2.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090603000730.RM21.IV..EH,2009-06-03 00:08:23.328003,0.008,8751,EQ,1,U,P,3125,2009-06-03 00:08:48.330,U,1.0,0.05,3633,2009-06-03 00:08:52.390,X,3.0,0.4,4.06,-2710.80737,4048.22778,5.29563,-7888.77686,6341.19482,2.58071,-8184.75928,12679.19922,0.67307,4.44558,355.8154,355.8548,3.60175,772.29547,772.29987,0.36412,1039.38586,1039.38611,-16.47879,26.20679,-41.69886,49.57915,-62.89818,58.15042,39.16196,37.41292,2.4144,45.49833,38.82378,9.43291,48.861,44.52292,6.60044,48.861,-0.00106,0.0016,-0.0,-0.00314,0.00251,-0.0,-0.00325,0.00505,-0.0,-0.0,0.00014,0.0,-0.0,0.00031,0.0,-0.0,0.00041,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.37896,40.66955,2.50568,47.42774,40.78641,9.32224,49.66907,45.33038,6.64968,49.66907,2009-06-03T00:08:53.528003Z,2009-06-03T00:08:53.152003Z,0.0016,0.07062,2009-06-03T00:08:53.312003Z,2009-06-03T00:08:53.336003Z,0.00314,0.14313,2009-06-03T00:08:52.584003Z,2009-06-03T00:08:52.608003Z,0.00505,0.15705,0.15705,0.00505,0.00016,22.87824,24.39024,324.11992,144.00937,22.872,23.74247,4.22,8.28,20090603000730,"bucket0$14,:3,:8751",324.67328,144.56424,4.11,8.17,2,1,1,2009-06-03 00:08:48.330,,,,,2009-06-03 00:08:52.390,,,,,3125.0,,,,,3633.0,,,,,25.002,,,,,29.062,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train