source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090819000427.RM11.IV..EH,2009-08-19 00:04:51.960001,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:05:16.960,D,0.0,0.025,-9999,,X,,,,-1196.75806,1049.24146,-2.19388,-2137.24731,1718.75232,2.18304,-1773.99719,1561.0,3.49218,-2.208,69.382,69.41667,2.20611,87.94466,87.97174,3.46424,86.61144,86.68182,-5.35455,0.8463,-2.9608,7.40633,-0.19207,6.79358,,42.47887,,,29.79158,,,33.25804,,,-0.00044,0.00039,-0.0,-0.00087,0.00066,-0.0,-0.00069,0.00068,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.97318,,,30.76833,,,37.76644,,,,,,,,,,,,,,,,,,5.1148,8.73509,113.07691,293.11573,5.14982,8.30614,1.56,,20090819000427,"bucket0$0,:3,:8751",102.64479,282.68625,1.48,,1,1,0,2009-08-19 00:05:16.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090819000427.RM10.IV..EH,2009-08-19 00:04:51.992001,0.008,8751,EQ,1,U,P,3125,2009-08-19 00:05:16.990,U,0.0,0.025,-9999,,X,,,,-1727.05872,2427.9436,4.82982,-3157.08667,3190.88989,24.00025,-4265.74805,3920.2522,-26.55388,5.34865,114.70035,114.80199,22.77818,178.71242,180.31679,-26.61653,221.70169,223.28625,-1.27627,11.17421,11.92291,35.24327,-37.50461,-15.64623,,27.19186,,,22.73545,,,34.64407,,,-0.00059,0.00055,-0.0,-0.00129,0.00122,-0.0,-0.00166,0.00156,0.0,-0.0,4e-05,0.0,-0.0,7e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.90869,,,25.91295,,,28.18014,,,,,,,,,,,,,,,,,,5.91302,9.2775,207.75721,27.73456,4.98649,8.25998,1.59,,20090819000427,"bucket0$1,:3,:8751",209.18309,29.16309,1.51,,1,1,0,2009-08-19 00:05:16.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090819000427.RM21.IV..EH,2009-08-19 00:04:52.712002,0.008,8751,EQ,1,U,P,3125,2009-08-19 00:05:17.710,U,1.0,0.05,3392,2009-08-19 00:05:19.850,X,3.0,0.4,2.14,-439.78503,406.21222,-0.91492,-769.73328,761.263,1.9991,-944.52319,970.4762,-3.77149,-1.01004,33.14554,33.15816,2.18768,53.84084,53.87794,-3.45527,59.79576,59.91459,-3.34145,1.49804,-0.88802,5.33018,-7.59224,-0.20955,32.72902,34.81166,1.02952,32.86028,33.61838,8.33171,42.39181,42.39181,9.17158,42.39181,-0.00017,0.00016,-0.0,-0.00032,0.00031,-0.0,-0.00036,0.00039,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.34307,32.22568,1.77068,35.81121,36.56453,8.85097,36.14771,36.14771,9.51504,36.14771,2009-08-19T00:05:20.184002Z,2009-08-19T00:05:20.352002Z,0.00017,0.01492,2009-08-19T00:05:21.024002Z,2009-08-19T00:05:20.416002Z,0.00032,0.02056,2009-08-19T00:05:20.224002Z,2009-08-19T00:05:20.192002Z,0.00039,0.02235,0.02235,0.00039,2e-05,10.20216,12.72418,321.11997,141.06711,10.7167,12.82222,2.31,4.45,20090819000427,"bucket0$2,:3,:8751",325.40929,145.35909,2.23,4.37,2,1,1,2009-08-19 00:05:17.710,,,,,2009-08-19 00:05:19.850,,,,,3125.0,,,,,3392.0,,,,,24.998,,,,,27.138,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090819000427.RM05.IV..EH,2009-08-19 00:04:53.248002,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:05:18.250,D,1.0,0.05,3424,2009-08-19 00:05:20.640,X,2.0,0.15,2.39,-183.088,120.93896,-12.06186,-213.39534,299.5939,15.14004,-349.19144,243.79504,1.00546,-11.98962,15.25069,19.44407,15.3152,24.12266,28.48023,0.61542,28.78844,28.80599,-19.41867,-4.80376,5.20393,25.03113,-10.4656,12.2768,24.82622,24.82622,5.31012,11.60658,10.85839,8.21946,15.58516,15.58516,12.23942,15.58516,-7e-05,5e-05,0.0,-9e-05,0.00011,-0.0,-0.00014,0.0001,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.38873,13.32067,4.34538,15.35808,14.624,10.27011,15.68452,15.68452,12.80812,15.68452,2009-08-19T00:05:21.888002Z,2009-08-19T00:05:21.664002Z,7e-05,0.00322,2009-08-19T00:05:20.840002Z,2009-08-19T00:05:22.376002Z,0.00011,0.00527,2009-08-19T00:05:21.480002Z,2009-08-19T00:05:21.496002Z,0.00014,0.00561,0.00561,0.00014,1e-05,13.45593,15.20302,166.30048,346.32663,12.68767,14.26125,2.85,5.24,20090819000427,"bucket0$3,:3,:8751",163.94311,343.9719,2.77,5.16,2,1,1,2009-08-19 00:05:18.250,,,,,2009-08-19 00:05:20.640,,,,,3125.0,,,,,3424.0,,,,,25.002,,,,,27.392,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090819000427.RM09.IV..EH,2009-08-19 00:04:53.200002,0.008,8751,EQ,1,U,P,3125,2009-08-19 00:05:18.200,U,1.0,0.05,-9999,,X,,,,-101.0,171.0,-2.11279,-403.27078,365.73346,4.84024,-165.85309,258.14148,-2.8369,-2.0,9.08998,9.33229,4.76407,29.79774,30.1883,-2.85964,15.63836,15.89359,-4.0,0.0,1.55377,7.84693,-5.85472,0.28596,,32.66937,,,24.3051,,,38.81411,,,-4e-05,7e-05,0.0,-0.00016,0.00014,-0.0,-7e-05,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.99412,,,30.29361,,,24.57919,,,,,,,,,,,,,,,,,,13.707,15.51469,191.54125,11.51875,12.78185,14.43327,2.8,,20090819000427,"bucket0$4,:3,:8751",190.91198,10.89213,2.72,,1,1,0,2009-08-19 00:05:18.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090819000427.LNSS.IV..HH,2009-08-19 00:04:53.536002,0.008,8751,EQ,1,U,P,3126,2009-08-19 00:05:18.540,U,1.0,0.05,3456,2009-08-19 00:05:21.180,X,2.0,0.15,2.64,-1504.8374,1143.69214,-16.96591,-6311.84131,6365.83838,332.10797,-3379.073,7368.49365,1066.37817,-6.99768,136.94568,137.99261,245.72514,445.2269,555.44818,1103.34851,455.09088,1159.42664,-73.41874,67.05159,104.26188,517.65961,807.75854,1316.85345,4.8229,9.35555,3.29133,18.76266,18.76266,9.0228,5.56437,5.56437,4.92145,18.76266,-0.00011,0.00011,0.0,-0.00057,0.00051,0.0,-0.00041,0.00049,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.52278,5.14649,0.71368,,,15.7567,,,36.23303,,2009-08-19T00:05:21.480002Z,2009-08-19T00:05:21.456002Z,0.00011,0.00633,2009-08-19T00:05:21.408002Z,2009-08-19T00:05:21.432002Z,0.00057,0.03044,2009-08-19T00:05:21.448002Z,2009-08-19T00:05:21.472002Z,0.00049,0.02231,0.03044,0.00057,3e-05,15.57995,17.20749,289.37787,109.25642,15.59804,16.99235,3.14,5.78,20090819000427,"bucket0$5,:3,:8751",292.80718,112.68839,3.06,5.7,2,1,1,2009-08-19 00:05:18.540,,,,,2009-08-19 00:05:21.180,,,,,3125.0,,,,,3455.0,,,,,25.004,,,,,27.644,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090819000427.CAMP.IV..HH,2009-08-19 00:04:53.560002,0.008,8751,EQ,1,U,P,3125,2009-08-19 00:05:18.560,U,1.0,0.05,3460,2009-08-19 00:05:21.240,X,2.0,0.15,2.68,-48.70079,117.64756,22.47531,-129.95872,209.44446,40.00521,-53.00982,183.27469,27.22405,23.39811,21.10384,30.83037,51.73456,58.56743,70.92645,24.92909,30.02906,40.53262,6.96481,36.9368,6.37026,83.08533,4.70359,49.33108,2.9632,3.99597,1.58553,3.14167,3.14167,3.06006,5.1623,5.16502,2.7555,5.1623,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.5487,8.52366,1.92847,7.74339,7.74339,7.57167,9.93071,10.29458,4.45576,9.93071,2009-08-19T00:05:18.848002Z,2009-08-19T00:05:18.856002Z,3e-05,0.00259,2009-08-19T00:05:21.328002Z,2009-08-19T00:05:22.672002Z,3e-05,0.00097,2009-08-19T00:05:22.616002Z,2009-08-19T00:05:22.664002Z,4e-05,0.00144,0.00144,4e-05,0.0,15.66619,17.3401,98.27243,278.40037,15.88342,17.30509,3.16,5.84,20090819000427,"bucket0$6,:3,:8751",94.97291,275.10348,3.08,5.76,2,1,1,2009-08-19 00:05:18.560,,,,,2009-08-19 00:05:21.240,,,,,3125.0,,,,,3460.0,,,,,25.0,,,,,27.68,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090819000427.RM26.IV..EH,2009-08-19 00:04:53.760002,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:05:18.760,D,1.0,0.05,-9999,,X,,,,-129.27869,135.72102,3.36924,-344.5874,360.38181,-5.81297,-322.72101,205.27864,-5.71983,3.49978,13.33617,13.75519,-5.69527,36.39923,36.86047,-5.77411,25.0547,25.69931,-0.23008,6.66223,-12.93794,1.66085,-12.62848,1.34502,,17.25811,,,29.46055,,,22.06915,,,-6e-05,5e-05,-0.0,-0.00013,0.00014,0.0,-0.00013,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.85483,,,24.15548,,,19.0172,,,,,,,,,,,,,,,,,,15.73563,17.45489,134.52626,314.61849,15.36985,16.88468,3.36,,20090819000427,"bucket0$7,:3,:8751",131.34846,311.44333,3.28,,1,1,0,2009-08-19 00:05:18.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090819000427.RM06.IV..EH,2009-08-19 00:04:54.216002,0.008,8751,EQ,1,D,P,3126,2009-08-19 00:05:19.220,D,3.0,0.4,-9999,,X,,,,-59.28364,48.71772,-3.89097,-86.57018,105.44621,-2.31012,-97.15142,107.84771,-2.79125,-4.12553,6.4008,7.49066,-2.35782,9.03396,9.32465,-2.84029,10.32065,10.69144,-6.20155,-1.46744,-4.85493,0.17411,-5.61644,-0.27964,,,,,23.82101,,,36.16401,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.40266,,,19.48736,,,21.46938,,,,,,,,,,,,,,,,,,19.97888,21.18161,174.31654,354.33274,19.13962,20.20426,3.82,,20090819000427,"bucket0$8,:3,:8751",173.09303,353.11188,3.74,,1,1,0,2009-08-19 00:05:19.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090819000427.RM08.IV..EH,2009-08-19 00:04:55.976002,0.008,8751,EQ,1,D,P,3126,2009-08-19 00:05:20.980,D,1.0,0.05,-9999,,X,,,,-17.44533,17.55127,-2.15971,-4.08073,9.14284,1.71457,-33.70124,23.31161,-0.5214,-2.12776,3.16197,3.82916,1.63913,1.84129,2.51597,-0.57493,4.02415,4.05778,-4.15964,-0.16618,0.47207,2.98662,-2.63316,1.47532,,21.92547,,,2.77217,,,5.72615,,,-1e-05,1e-05,0.0,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.39972,,,4.1913,,,5.28848,,,,,,,,,,,,,,,,,,31.0664,31.88848,131.12832,311.32033,30.74058,31.44742,5.58,,20090819000427,"bucket0$9,:3,:8751",129.49905,309.69369,5.5,,1,1,0,2009-08-19 00:05:20.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090819000427.NRCA.IV..HH,2009-08-19 00:04:56.296002,0.008,8751,EQ,1,D,P,3126,2009-08-19 00:05:21.300,D,1.0,0.05,3661,2009-08-19 00:05:25.580,X,2.0,0.15,4.28,-1115.70105,787.52686,-8.34303,-1420.49951,668.53497,-146.33151,-1547.91882,1455.77808,-43.61596,6.67557,117.11292,117.40971,-180.45575,298.97031,332.86057,-66.3176,175.13724,180.48657,-54.55619,55.90198,-335.9133,103.37848,-151.53458,42.4634,13.28775,3.09352,11.63654,-0.41102,,,25.53473,16.47211,12.41541,25.53473,-8e-05,8e-05,-0.0,-8e-05,9e-05,-0.0,-0.00013,0.00012,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.66579,4.29627,8.39026,5.54457,2.19636,5.08523,,,14.67584,,2009-08-19T00:05:26.720002Z,2009-08-19T00:05:26.760002Z,8e-05,0.00797,2009-08-19T00:05:27.520002Z,2009-08-19T00:05:27.504002Z,9e-05,0.00757,2009-08-19T00:05:25.760002Z,2009-08-19T00:05:26.864002Z,0.00013,0.00789,0.00789,0.00013,1e-05,32.00642,32.77949,344.354,164.28246,32.77183,33.41275,5.9,10.18,20090819000427,"bucket0$10,:3,:8751",345.30845,165.23957,5.82,10.1,2,1,1,2009-08-19 00:05:21.300,,,,,2009-08-19 00:05:25.580,,,,,3125.0,,,,,3660.0,,,,,25.004,,,,,29.284,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090819000427.TERO.IV..HH,2009-08-19 00:04:55.921001,0.008,8751,EQ,1,U,P,3125,2009-08-19 00:05:20.920,U,1.0,0.05,-9999,,X,,,,-292.77136,359.65836,19.83134,-814.8313,546.57275,-172.50127,-726.36316,600.89093,19.4943,22.41297,74.95135,77.53055,-162.81694,115.3448,207.5117,28.90091,110.71246,112.41564,-31.00533,69.42824,-248.18909,-99.13705,-43.83915,97.40715,,1.21302,,,-19.0489,,,-1.04455,,,-2e-05,2e-05,0.0,-4e-05,5e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.51973,,,16.06683,,,-0.00229,,,,,,,,,,,,,,,,,,32.30965,33.02221,76.68642,256.94643,32.83461,33.42584,5.52,,20090819000427,"bucket0$11,:3,:8751",75.32429,255.58692,5.44,,1,1,0,2009-08-19 00:05:20.920,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090819000427.FIAM.IV..HH,2009-08-19 00:04:56.080002,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:05:21.080,D,1.0,0.05,-9999,,X,,,,-26.33649,98.14468,33.8417,-125.97218,89.26151,-16.12264,-41.02157,122.66584,39.95321,34.72337,22.05292,40.39297,-13.33273,38.75406,41.974,42.44933,23.45879,46.33113,19.54015,49.44536,-38.71653,10.90063,22.99128,57.16422,,-1.14757,,,-0.87869,,,-1.23509,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.54164,,,7.82254,,,-3.70605,,,,,,,,,,,,,,,,,,33.14561,33.92285,194.80805,14.73885,32.2134,32.89385,5.68,,20090819000427,"bucket0$12,:3,:8751",194.65106,14.58451,5.6,,1,1,0,2009-08-19 00:05:21.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090819000427.FAGN.IV..HH,2009-08-19 00:04:57.776002,0.008,8751,EQ,1,U,P,3126,2009-08-19 00:05:22.780,U,3.0,0.4,-9999,,X,,,,-266.14938,386.7868,40.8087,-513.27173,184.12212,-224.69667,39.2632,606.76831,341.67603,52.88359,100.53067,108.49776,-253.49771,141.61137,265.59814,345.65637,91.89262,353.81741,-30.38271,111.20634,-314.43227,-161.36199,278.9343,408.89992,,-0.30692,,,-1.84353,,,-0.37041,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.3506,,,,,,0.54508,,,,,,,,,,,,,,,,,,44.01333,44.55262,137.00933,317.25483,43.59539,44.055,7.38,,20090819000427,"bucket0$13,:3,:8751",135.91048,316.15861,7.3,,1,1,0,2009-08-19 00:05:22.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090819000427.VCEL.IV..EH,2009-08-19 00:05:00.096002,0.008,8751,EQ,1,U,P,3126,2009-08-19 00:05:25.100,U,2.0,0.15,-9999,,X,,,,-157.47635,63.00133,-34.35345,-136.11945,132.87959,3.24582,-99.68263,151.90031,27.38429,-32.18335,41.1331,53.5919,4.7615,41.84254,41.96824,27.08841,39.22716,47.84004,-62.54581,-5.09495,-27.25647,31.92779,-0.94149,55.89907,,-3.48694,,,-1.82203,,,2.27586,,,-6e-05,6e-05,-0.0,-4e-05,6e-05,-0.0,-5e-05,6e-05,-0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.47907,,,-0.68361,,,8.69182,,,,,,,,,,,,,,,,,,54.00699,54.50282,109.1832,289.60248,54.0283,54.45093,9.7,,20090819000427,"bucket0$14,:3,:8751",108.19053,288.61242,9.62,,1,1,0,2009-08-19 00:05:25.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090819000427.OFFI.IV..HH,2009-08-19 00:05:00.761001,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:05:25.760,D,2.0,0.15,-9999,,X,,,,-1022.33423,1054.1814,141.03593,-1064.75842,860.6991,-147.70605,-560.09814,1078.59375,247.58467,123.73773,295.03262,327.00977,-155.05014,316.81885,349.55869,255.92281,275.67407,370.5325,-49.54544,350.32796,-367.38612,65.61628,55.13018,449.33798,,0.11373,,,3.16386,,,1.26037,,,-8e-05,6e-05,-0.0,-6e-05,7e-05,0.0,-5e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.3522,,,2.28836,,,2.76632,,,,,,,,,,,,,,,,,,56.75028,57.1179,42.04245,222.35868,57.6202,57.92209,10.36,,20090819000427,"bucket0$15,:3,:8751",41.69268,222.01155,10.28,,1,1,0,2009-08-19 00:05:25.760,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-19 00:05:15.400,42.5563,13.2198,6.15,0.63,ML,0.0009,0.2,earthquake,92.0,0.103,AQ.20090819000427,2009-08-19T00:05:15.480,42.54839,13.21588,5.586,0.6,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090819000427.INTR.IV..HH,2009-08-19 00:05:03.016002,0.008,8751,EQ,1,U,P,3126,2009-08-19 00:05:28.020,U,3.0,0.4,-9999,,X,,,,-229.56651,293.60474,-16.18907,-323.71301,281.34021,-38.79236,-213.30754,337.89639,73.14186,-17.05717,95.68945,97.04926,-43.43066,109.3514,116.02834,72.84541,85.41882,112.45491,-82.9273,46.095,-110.72453,30.11405,15.62391,132.71866,,9.35988,,,-4.93194,,,0.51544,,,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.66454,,,-1.45766,,,1.91041,,,,,,,,,,,,,,,,,,82.72982,83.03171,136.73892,317.19973,82.31208,82.56912,12.62,,20090819000427,"bucket0$16,:3,:8751",136.15433,316.61774,12.54,,1,1,0,2009-08-19 00:05:28.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-19 00:13:04.940,42.3878,13.4097,2.82,0.89,ML,0.0009,0.2,earthquake,52.0,0.141,AQ.20090819001215,2009-08-19T00:13:04.910,42.38549,13.40742,2.001,0.9,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090819001215.RM07.IV..EH,2009-08-19 00:12:40.640002,0.008,8751,EQ,1,D,P,3125,2009-08-19 00:13:05.640,D,0.0,0.025,-9999,,X,,,,-16709.25391,17860.74609,7.89083,-29238.24219,31326.76172,0.36053,-38792.51172,47584.47266,11.49868,6.60519,961.45593,961.48828,0.37585,1945.39148,1945.39136,11.38415,2690.26196,2690.28662,-3.39278,16.816,-7.85476,8.45309,-1.32145,23.35985,,49.47103,,,59.41973,,,54.35665,,,-0.00676,0.00717,0.0,-0.01144,0.01237,-0.0,-0.01549,0.01895,-0.0,-0.0,0.00038,0.0,-0.0,0.00077,1e-05,-0.0,0.00107,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,59.19002,,,59.73659,,,59.24885,,,,,,,,,,,,,,,,,,1.91204,4.41816,351.32463,171.32227,2.14951,3.82509,0.7,,20090819001215,"bucket0$17,:3,:8751",357.31918,177.31836,0.73,,1,1,0,2009-08-19 00:13:05.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train