source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,292.8949697067528,112.85282996919669,14.608858601955795,0.13138062178550547,PT,KHU,HH,,manual,3222.0,40.0,2021-08-01T00:16:20.510000Z,13.39,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,263.1090892382409,83.02299515898416,27.76583805751985,0.24970418071568157,HV,HOVE,HH,,manual,3222.0,40.0,2021-08-01T00:16:21.810000Z,24.07,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,43.20211823664771,223.27686776544053,34.680793061127765,0.3118918651026859,HV,HAT,HH,,manual,3222.0,40.0,2021-08-01T00:16:22.315000Z,0.82,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,60.97172790127843,241.09117193667598,43.438868016184415,0.3906551254360675,HV,STCD,HH,,manual,3222.0,40.0,2021-08-01T00:16:24.515000Z,11.35,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,326.54761822804454,146.4761362810708,41.08272626212466,0.36946583357573554,HV,TOUO,HH,,manual,3222.0,40.0,2021-08-01T00:16:24.840000Z,11.37,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13v,2021-08-01T00:17:09.595000Z,0.61,19.1948,0.0486,-155.487,0.0467,35.0,2.0,2.7,0.055,ML,us,test,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,0.532220556797343,180.53354846258532,45.153218590884805,0.40607265055554004,HV,HSSD,HH,,manual,3222.0,40.0,2021-08-01T00:16:25.770000Z,2.26,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,54.8324,-66.8332,497.5,0.0,90.0,0.0,0.0,268.57039453275524,52.46550580932405,2509.8245896583057,22.571394805458265,CN,SCHQ,HH,,,,40.0,2021-08-01T00:22:19.180000Z,-0.35,,"bucket0$6,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,48.216313,7.158961,580.0,250.0,90.0,0.0,0.0,114.10293946556281,321.2348950148798,2566.388349857252,23.080084922047444,G,ECH,BH,00,,,40.0,2021-08-01T00:22:24.550000Z,13.75,,"bucket0$7,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,107.26127568707926,325.79912263614375,4112.519556214831,36.98477691667307,HT,AGG,HH,,,,40.0,2021-08-01T00:24:28.200000Z,0.8,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,41.034714,-77.651588,204.0,0.0,90.0,0.0,,259.7009054714198,36.612911333981394,4171.571598047398,37.51584468760951,PE,PABE,HH,,,,40.0,2021-08-01T00:24:33.215000Z,13.3,,"bucket0$9,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,41.32273,-79.0769,449.0,0.0,90.0,0.0,,261.38942959565594,37.01122380271675,4217.628483586786,37.93004421027849,PE,PACC,HH,,,,40.0,2021-08-01T00:24:36.985000Z,1.23,,"bucket0$10,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,40.9398,-80.097298,393.0,0.0,90.0,0.0,,262.01229996371075,36.82917455703183,4303.09600342446,38.69867208222156,PE,PAMR,HH,,,,40.0,2021-08-01T00:24:43.465000Z,-4.47,,"bucket0$11,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,40.026001,-78.635689,393.0,0.0,90.0,0.0,,259.71392070495835,35.98360390838013,4311.206681208339,38.771613159918445,PE,PASH,HH,,,,40.0,2021-08-01T00:24:43.870000Z,1.81,,"bucket0$12,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,69.322,-146.3751,770.0,2.7,90.0,0.0,0.0,332.86721587591194,36.132535736950565,4633.206567904655,41.66742771201224,AK,D25K,BH,,,,40.0,2021-08-01T00:25:08.680000Z,5.85,,"bucket0$13,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,332.73512854461416,34.06715025507038,4796.253824824938,43.133746921354174,AK,E24K,BH,,,,40.0,2021-08-01T00:25:20.440000Z,-2.77,,"bucket0$14,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,327.43190844190354,36.51975783130636,4846.61639176587,43.58666836714925,AK,I27K,BH,,,,40.0,2021-08-01T00:25:23.640000Z,-6.62,,"bucket0$15,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,336.3356349144322,28.55736967962292,5046.8689002250285,45.3875824421167,AK,E19K,BH,,,,40.0,2021-08-01T00:25:38.260000Z,-2.31,,"bucket0$16,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,327.2581025233783,32.922700297092895,5194.12772724317,46.71191289011333,AK,PAX,BH,,,,40.0,2021-08-01T00:25:49.128400Z,4.9,,"bucket0$17,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,329.81154532564494,29.265302014736157,5449.952935247271,49.01260425908075,AK,SKN,BH,,,,40.0,2021-08-01T00:26:06.528400Z,-6.66,,"bucket0$18,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,16.066958,-61.611075,380.0,2.0,90.0,0.0,0.0,225.50789228578114,19.866833570402694,5908.518267686598,53.13658137096067,WI,CBE,BH,00,,,40.0,2021-08-01T00:26:37.705000Z,3.36,,"bucket0$19,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,292.6210152984841,32.92447783384419,6369.9838416034045,57.28664098107138,NN,KVN,HH,,,,40.0,2021-08-01T00:27:08.193100Z,-8.9,,"bucket0$20,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13w,2021-08-01T00:18:19.597000Z,1.0,62.8263,0.0845,-25.2205,0.1615,10.0,1.9,4.5,0.079,mb,us,test,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,289.68603481019784,32.246215819791125,6569.638863536052,59.082181730613456,NN,GWY,HH,,,,40.0,2021-08-01T00:27:20.658300Z,7.72,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,110.42747966034072,321.80830506044356,2984.1927288834763,26.83748997310487,OX,CIMO,HH,,,,40.0,2021-08-01T00:38:25.230000Z,-1.65,,"bucket0$22,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,108.91265253503941,321.2691602019167,3026.381043292149,27.216898599754987,OX,PRED,HH,,,,40.0,2021-08-01T00:38:28.124200Z,0.73,,"bucket0$23,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,102.00500588194703,323.6913661674033,4079.3244255377913,36.686245934381496,HL,RDO,HH,,,,40.0,2021-08-01T00:39:51.090000Z,1.31,,"bucket0$24,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,107.3868325629543,325.9417840511953,4114.8101610292215,37.005376820675096,HT,AGG,HH,,,,40.0,2021-08-01T00:39:53.180000Z,3.32,,"bucket0$25,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,40.026001,-78.635689,393.0,0.0,90.0,0.0,,259.6187337351965,35.84695437998827,4313.610055287661,38.793227222284834,PE,PASH,HH,,,,40.0,2021-08-01T00:40:10.460000Z,-2.58,,"bucket0$26,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,66.7108,-150.0239,746.0,2.6,90.0,0.0,0.0,332.33448138023414,32.318306580907034,4951.268193920165,44.52782463490615,AK,G23K,BH,,,,40.0,2021-08-01T00:40:57.460000Z,1.27,,"bucket0$27,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,64.613,-145.3697,949.0,2.6,90.0,0.0,0.0,328.4261085797769,33.78185848897917,5030.463205802912,45.240042487577604,AK,J25K,BH,,,,40.0,2021-08-01T00:41:03.580000Z,5.09,,"bucket0$28,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,262.62578098084754,33.61220583973777,5118.8724496056975,46.03512591872542,ET,SWET,HH,00,,,40.0,2021-08-01T00:41:09.710000Z,1.5,,"bucket0$29,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,321.270329044439,35.76550153344816,5147.234412916856,46.29019118264541,CN,HYT,HH,,,,40.0,2021-08-01T00:41:12.420000Z,-2.54,,"bucket0$30,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,327.21981753681945,32.85040018990224,5186.244136199299,46.64101405253353,AK,PAX,BH,,,,40.0,2021-08-01T00:41:13.588400Z,4.49,,"bucket0$31,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,293.99762590161254,32.78040902464519,6364.97586667425,57.2416031805145,NN,PAH,HH,,,,40.0,2021-08-01T00:42:33.683100Z,13.66,,"bucket0$32,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,61.92283807962197,327.6142163899341,6396.441055326706,57.524576420409126,KR,ARSB,BH,,,,40.0,2021-08-01T00:42:34.060000Z,4.23,,"bucket0$33,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,64.36270538603314,327.5202307198865,6417.772926761348,57.71641854916766,KR,BTK,BH,,,,40.0,2021-08-01T00:42:35.520000Z,-1.82,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f13z,2021-08-01T00:33:44.597000Z,2.0,62.9142,0.0504,-25.2076,0.1067,10.0,1.9,4.6,0.081,mb,us,test,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,293.42265568308665,32.56246656581023,6426.031543776753,57.790690076337285,NN,YER,HH,,,,40.0,2021-08-01T00:42:37.370000Z,1.11,,"bucket0$35,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,76.537399,-68.8237,38.0,0.0,90.0,0.0,0.0,331.21684252654677,109.68745927025236,2180.851003519643,19.612864267547607,DK,TULEG,BH,,,,40.0,2021-08-01T00:54:39.600000Z,30.23,,"bucket0$36,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,50.797241,4.36038,100.0,141.0,90.0,0.0,0.0,113.74343398600577,318.69556147007717,2213.5715258501996,19.907126994435764,BE,UCC,HH,,,,40.0,2021-08-01T00:54:42.280000Z,10.73,,"bucket0$37,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,310.7818416401127,78.14546563724878,2556.2365876230506,22.988787930893775,CN,ILON,HH,,,,40.0,2021-08-01T00:55:15.960000Z,17.8,,"bucket0$38,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,110.55359994160692,321.8294022054177,2978.0494125922273,26.78224180237774,OX,CIMO,HH,,,,40.0,2021-08-01T00:55:50.850000Z,-1.95,,"bucket0$39,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,109.0356133120126,321.286778447868,3020.211873682166,27.161417924546633,OX,PRED,HH,,,,40.0,2021-08-01T00:55:54.664200Z,7.22,,"bucket0$40,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,41.32273,-79.0769,449.0,0.0,90.0,0.0,,261.4213219436743,36.90123761177214,4225.634067336919,38.00204015462335,PE,PACC,HH,,,,40.0,2021-08-01T00:57:29.295000Z,6.52,,"bucket0$41,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,39.4102,-76.8403,212.0,0.0,90.0,0.0,0.0,257.37793602369857,35.17247817765925,4285.610680848912,38.54142279843508,LD,SDMD,HH,,,,40.0,2021-08-01T00:57:33.910000Z,7.1,,"bucket0$42,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,40.026001,-78.635689,393.0,0.0,90.0,0.0,,259.7510454888977,35.8790394139022,4319.42856892052,38.84555437252846,PE,PASH,HH,,,,40.0,2021-08-01T00:57:36.660000Z,0.29,,"bucket0$43,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,68.1861,-141.5951,654.0,2.7,90.0,0.0,0.0,329.7608247388825,38.10935880246929,4613.1475996994095,41.4870330770181,AK,E27K,BH,,,,40.0,2021-08-01T00:57:58.560000Z,2.88,,"bucket0$44,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,300.24750824155,41.11304918977073,4891.0276267364825,43.98606819869531,CN,EDM,HH,,,,40.0,2021-08-01T00:58:19.140000Z,11.02,,"bucket0$45,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,261.5893485531895,33.63998169673411,5032.171920226206,45.25540932556973,ET,CPCT,HH,00,,,40.0,2021-08-01T00:58:28.190000Z,0.16,,"bucket0$46,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,94.35639871199008,325.19436778614784,5018.744952105989,45.1346577002448,KO,GAZ,BH,,,,40.0,2021-08-01T00:58:28.460000Z,6.33,,"bucket0$47,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,327.2923896296919,34.12085289744681,5056.305553021064,45.47244829958698,AK,SCRK,BH,,,,40.0,2021-08-01T00:58:31.008400Z,-5.53,,"bucket0$48,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,332.98351349324054,30.125039011550335,5120.54379964786,46.050156730765124,AK,H21K,BH,,,,40.0,2021-08-01T00:58:35.840000Z,3.15,,"bucket0$49,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,333.31764854384676,27.804178769895582,5347.483707937923,48.091076358469806,AK,J19K,BH,,,,40.0,2021-08-01T00:58:52.260000Z,7.99,,"bucket0$50,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,36.3563,-92.8535,374.0,0.0,90.0,0.0,0.0,269.9682743540125,34.500717485293464,5371.010554146838,48.30265836961785,AG,U40A,HH,00,,,40.0,2021-08-01T00:58:52.465000Z,0.74,,"bucket0$51,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,46.859202,-112.456997,2248.0,0.0,90.0,0.0,0.0,294.05522484171973,37.50264606234324,5398.793235004509,48.55251402127434,MB,GBMT,HH,01,,,40.0,2021-08-01T00:58:55.160000Z,16.12,,"bucket0$52,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,45.0076,-110.008,2343.0,0.0,90.0,0.0,,290.75974035890005,37.085412746368306,5447.421270541014,48.98983645138796,WY,YNE,HH,01,,,40.0,2021-08-01T00:58:58.960000Z,1.09,,"bucket0$53,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,44.271,-110.8045,2707.0,0.0,90.0,0.0,,290.7780611746094,36.53767968252454,5550.818682139172,49.919711713850916,WY,YPP,HH,01,,,40.0,2021-08-01T00:59:06.588394Z,11.06,,"bucket0$54,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,287.05345824862746,35.02852266822611,5824.913762714283,52.38470799422324,UU,RDMU,HH,01,,,40.0,2021-08-01T00:59:24.230000Z,10.42,,"bucket0$55,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,37.1388,-104.41087,2012.9,0.0,90.0,0.0,0.0,280.4409015668869,34.24431703219129,5883.7026078133695,52.913408780069425,C0,T25A,HH,00,,,40.0,2021-08-01T00:59:28.440000Z,2.37,,"bucket0$56,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,37.74612,-106.82926,2623.7,0.0,90.0,0.0,0.0,282.8520900778031,34.22119751655764,5948.3873680746565,53.49513280483591,C0,S22A,HH,00,,,40.0,2021-08-01T00:59:31.759998Z,-0.61,,"bucket0$57,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,62.0076781545581,327.5726515270303,6391.579506725683,57.48085546345789,KR,ARSB,BH,,,,40.0,2021-08-01T01:00:01.400000Z,15.37,,"bucket0$58,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,286.0591975215341,32.692099225019135,6408.922962117406,57.636828905008535,AE,BABIT,HH,,,,40.0,2021-08-01T01:00:01.850000Z,1.18,,"bucket0$59,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,64.44891270599715,327.4809908154156,6412.749629292194,57.671242949698,KR,BTK,BH,,,,40.0,2021-08-01T01:00:03.040000Z,5.07,,"bucket0$60,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,293.5221159281843,32.54785513915156,6432.111492448052,57.84536836836705,NN,YER,HH,,,,40.0,2021-08-01T01:00:03.950000Z,13.63,,"bucket0$61,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000f140,2021-08-01T00:51:11.506000Z,1.08,62.9038,0.0755,-25.0871,0.1619,10.0,1.8,4.8,0.051,mb,us,test,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,292.4858280997336,32.45618538328116,6466.392139584735,58.153661634715995,NN,LHV,HH,,,,40.0,2021-08-01T01:00:06.088300Z,4.66,,"bucket0$62,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,