source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090609000404.RM03.IV..EH,2009-06-09 00:04:29.336001,0.008,8751,EQ,1,D,P,3126,2009-06-09 00:04:54.340,D,0.0,0.025,-9999,,X,,,,-1417.99548,2193.00366,-1.53036,-1276.75488,1385.23999,2.32926,-2067.01196,1861.99597,-0.96856,-1.43428,65.48613,65.50401,2.40567,74.71552,74.75182,-0.88126,84.61113,84.61667,-4.2607,1.35331,-0.36124,4.95993,-3.71045,1.98255,,39.98641,,,36.29169,,,40.27067,,,-0.00041,0.00075,0.0,-0.00046,0.0005,-0.0,-0.0007,0.00061,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.17332,,,41.25446,,,40.06072,,,,,,,,,,,,,,,,,,4.78685,6.70639,300.65754,120.62392,4.59304,6.93052,1.2,,20090609000404,"bucket0$0,:3,:8751",298.12984,118.09675,1.224,,1,1,0,2009-06-09 00:04:54.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090609000404.FAGN.IV..HH,2009-06-09 00:04:29.416001,0.008,8751,EQ,1,D,P,3126,2009-06-09 00:04:54.420,D,1.0,0.05,-9999,,X,,,,-8613.76855,9834.12109,12.73291,-16505.7793,11669.69336,-8.17437,-11778.04785,7980.9126,49.22342,-8.35665,684.29333,684.41187,41.6938,869.53156,869.56995,23.09091,833.82666,835.27826,-66.10334,57.9819,-247.61368,189.87726,-120.5657,138.11852,,33.42866,,,29.41615,,,27.75927,,,-0.00104,0.00119,0.0,-0.00208,0.00161,0.0,-0.0016,0.00099,-0.0,-0.0,9e-05,0.0,0.0,0.0001,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.22138,,,38.44863,,,41.09439,,,,,,,,,,,,,,,,,,5.32341,6.86267,73.78164,253.8234,5.31767,7.17974,1.28,,20090609000404,"bucket0$1,:3,:8751",76.82623,256.86853,1.304,,1,1,0,2009-06-09 00:04:54.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090609000404.RM13.IV..EH,2009-06-09 00:04:29.992002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:54.990,U,0.0,0.025,3309,2009-06-09 00:04:56.460,X,3.0,0.4,1.47,-585.52045,532.47992,1.06993,-1047.78931,1534.22327,-0.87156,-1518.78333,1327.22351,1.92481,1.08645,26.74048,26.76188,-0.73876,78.82782,78.83263,1.66415,94.71758,94.73714,-1.23607,3.51064,-4.37782,2.53076,-2.0912,5.69942,24.72549,25.34203,7.19864,39.55358,39.55358,15.36436,36.33505,36.33505,15.69939,39.55358,-0.00023,0.00021,-0.0,-0.00041,0.00061,-0.0,-0.00061,0.00052,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.82394,29.27617,7.21372,38.97277,38.97277,16.30613,39.85951,39.85951,17.04022,39.85951,2009-06-09T00:04:56.944002Z,2009-06-09T00:04:56.928002Z,0.00023,0.01826,2009-06-09T00:04:56.728002Z,2009-06-09T00:04:56.712002Z,0.00061,0.03851,2009-06-09T00:04:57.088002Z,2009-06-09T00:04:56.696002Z,0.00061,0.03723,0.03851,0.00061,4e-05,9.24534,10.44117,148.00082,328.04067,9.51509,10.91357,1.85,3.32,20090609000404,"bucket0$2,:3,:8751",148.53798,328.57838,1.874,3.344,2,1,1,2009-06-09 00:04:54.990,,,,,2009-06-09 00:04:56.460,,,,,3125.0,,,,,3308.0,,,,,24.998,,,,,26.468,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090609000404.RM24.IV..EH,2009-06-09 00:04:30.288002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:55.290,U,0.0,0.025,3357,2009-06-09 00:04:57.140,X,3.0,0.4,1.85,-874.651,1257.35327,-1.42254,-4766.16504,4673.83252,0.49399,-2061.36768,2284.63428,-3.18237,-1.40393,60.6823,60.69897,0.62148,190.43614,190.43677,-3.30982,147.03983,147.07426,-5.23229,2.46538,-7.7191,8.79845,-13.30182,7.09091,35.45585,36.34089,6.89845,37.15577,37.15577,14.61038,36.52655,36.77434,11.06801,37.15577,-0.00034,0.0005,0.0,-0.00189,0.00186,0.0,-0.00083,0.00091,0.0,0.0,2e-05,0.0,-0.0,8e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.20849,34.87858,6.94632,38.17483,38.17483,14.73001,34.93812,35.25949,11.15,38.17483,2009-06-09T00:04:57.152002Z,2009-06-09T00:04:57.168002Z,0.0005,0.02973,2009-06-09T00:04:57.264002Z,2009-06-09T00:04:57.240002Z,0.00189,0.10852,2009-06-09T00:04:57.472002Z,2009-06-09T00:04:57.456002Z,0.00091,0.07711,0.10852,0.00189,0.00011,9.90673,11.15847,204.23876,24.20571,10.13254,11.59063,2.15,4.0,20090609000404,"bucket0$3,:3,:8751",203.25355,23.22104,2.174,4.024,2,1,1,2009-06-09 00:04:55.290,,,,,2009-06-09 00:04:57.140,,,,,3125.0,,,,,3356.0,,,,,25.002,,,,,26.852,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090609000404.RM14.IV..EH,2009-06-09 00:04:30.352002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:55.350,U,1.0,0.05,-9999,,X,,,,-1068.14539,1178.83911,3.84438,-872.79529,1049.20093,-4.25612,-795.2052,940.80481,-1.88992,4.04751,77.56076,77.65598,-4.41527,59.46941,59.62152,-2.04495,58.39103,58.42162,-0.1264,8.15217,-8.48815,-0.24865,-6.33775,2.38116,,33.09726,,,42.9912,,,39.44646,,,-0.00041,0.00046,-0.0,-0.00034,0.00042,0.0,-0.00032,0.00036,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.48652,,,36.35788,,,37.53144,,,,,,,,,,,,,,,,,,11.14403,12.08491,21.93817,201.97215,10.91417,12.0759,2.21,,20090609000404,"bucket0$4,:3,:8751",22.80385,202.83839,2.234,,1,1,0,2009-06-09 00:04:55.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090609000404.RM08.IV..EH,2009-06-09 00:04:30.856002,0.008,8751,EQ,1,U,P,3126,2009-06-09 00:04:55.860,U,1.0,0.05,3391,2009-06-09 00:04:57.980,X,2.0,0.15,2.12,-231.63564,218.36267,-2.3532,-628.45966,603.54083,-1.03329,-552.80725,898.19562,-2.47829,-2.39491,18.00789,18.161,-1.14987,35.12313,35.13832,-2.43767,36.19489,36.27963,-4.77915,0.01406,-3.99229,1.79025,-5.34589,0.50342,52.76019,52.90045,8.90694,34.93456,34.93456,13.01265,38.22504,38.22504,15.60452,38.22504,-9e-05,9e-05,-0.0,-0.00025,0.00024,0.0,-0.00022,0.00036,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.61658,31.63189,8.5572,33.15562,33.15562,13.59472,33.19026,33.19026,15.05228,33.19026,2009-06-09T00:04:59.032002Z,2009-06-09T00:04:58.752002Z,9e-05,0.00558,2009-06-09T00:04:58.584002Z,2009-06-09T00:04:58.600002Z,0.00025,0.01978,2009-06-09T00:04:58.248002Z,2009-06-09T00:04:58.264002Z,0.00036,0.01663,0.01978,0.00036,2e-05,13.36548,14.13949,353.80262,173.79084,13.0842,14.04556,2.72,4.84,20090609000404,"bucket0$5,:3,:8751",353.96299,173.95176,2.744,4.864,2,1,1,2009-06-09 00:04:55.860,,,,,2009-06-09 00:04:57.980,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090609000404.LG08.XJ.00.HH,2009-06-09 00:04:31.096002,0.008,8751,EQ,1,U,P,3126,2009-06-09 00:04:56.100,U,1.0,0.05,-9999,,X,,,,-330.96912,293.24622,-5.78114,-589.6394,492.37387,17.46261,-844.09631,836.8028,2.29636,-6.29395,41.60673,42.00645,20.98591,67.6308,69.84889,3.37999,88.27483,88.30469,-25.29922,15.24636,0.82684,45.57855,-26.74878,40.36923,,15.2381,,,13.73742,,,28.90359,,,-0.0001,0.0001,-0.0,-0.00017,0.00019,-0.0,-0.00025,0.00028,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.15322,,,12.49148,,,17.93997,,,,,,,,,,,,,,,,,,14.96777,15.79162,17.79329,197.83065,14.72615,15.72919,2.96,,20090609000404,"bucket0$6,:3,:8751",18.36829,198.4062,2.984,,1,1,0,2009-06-09 00:04:56.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090609000404.RM01.IV..EH,2009-06-09 00:04:31.136002,0.008,8751,EQ,1,U,P,3126,2009-06-09 00:04:56.140,U,1.0,0.05,3442,2009-06-09 00:04:58.670,X,2.0,0.15,2.53,-124.54507,128.45532,1.53236,-391.0,384.0,1.86242,-194.72397,239.27332,2.7232,1.50992,10.12759,10.24286,2.0,26.07918,26.1456,2.17658,17.02781,17.24419,-0.93445,3.76635,-2.0,6.0,-1.83379,7.35205,20.00035,20.00035,5.23344,23.66905,23.61046,13.21147,24.01408,24.01408,9.82996,24.01408,-5e-05,5e-05,-0.0,-0.00015,0.00015,0.0,-8e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.13769,24.17989,5.77012,25.85079,25.71323,14.69668,30.30708,30.30708,10.15424,30.30708,2009-06-09T00:04:58.944002Z,2009-06-09T00:04:58.960002Z,5e-05,0.00515,2009-06-09T00:04:58.832002Z,2009-06-09T00:04:58.848002Z,0.00015,0.01522,2009-06-09T00:04:59.104002Z,2009-06-09T00:04:59.088002Z,9e-05,0.00773,0.01522,0.00015,2e-05,15.56067,16.32418,280.06783,99.9426,15.44885,16.37435,3.0,5.53,20090609000404,"bucket0$7,:3,:8751",279.10709,98.98241,3.024,5.554,2,1,1,2009-06-09 00:04:56.140,,,,,2009-06-09 00:04:58.670,,,,,3125.0,,,,,3442.0,,,,,25.004,,,,,27.534,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090609000404.RM02.IV..EH,2009-06-09 00:04:31.632002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:56.630,U,3.0,0.4,-9999,,X,,,,-57.71724,74.27898,8.49241,-185.88159,116.13707,-7.72759,-127.98987,178.01488,5.49721,8.36291,8.04186,11.69583,-7.6384,15.12362,16.98351,5.35224,11.83459,13.04902,4.94269,11.95971,-15.0632,-0.4544,-0.77326,11.6233,,9.26837,,,15.9549,,,8.2954,,,-3e-05,3e-05,-0.0,-7e-05,5e-05,0.0,-5e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.75081,,,15.78313,,,13.02952,,,,,,,,,,,,,,,,,,18.83426,19.33526,302.34626,122.21611,18.63111,19.25607,3.49,,20090609000404,"bucket0$8,:3,:8751",301.74096,121.61135,3.514,,1,1,0,2009-06-09 00:04:56.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090609000404.RM07.IV..EH,2009-06-09 00:04:32.040002,0.008,8751,EQ,1,D,P,3125,2009-06-09 00:04:57.040,D,2.0,0.15,-9999,,X,,,,-233.71408,261.2897,11.905,-477.85498,437.14066,-4.46245,-1023.48297,793.50824,-6.6475,10.50322,23.34097,26.20172,-4.39578,44.89996,45.12117,-6.04543,70.54693,70.85943,5.1209,18.42218,-10.62415,1.66618,-17.57423,4.93787,,16.30254,,,31.65943,,,27.67502,,,-0.0001,0.0001,-0.0,-0.00019,0.00018,0.0,-0.0004,0.00032,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.55979,,,26.19734,,,24.69845,,,,,,,,,,,,,,,,,,19.43446,20.00249,330.70341,150.62563,19.16138,19.86126,3.9,,20090609000404,"bucket0$9,:3,:8751",330.47406,150.39683,3.924,,1,1,0,2009-06-09 00:04:57.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090609000404.LG11.XJ.00.HH,2009-06-09 00:04:31.952002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:56.950,U,1.0,0.05,-9999,,X,,,,-57.86205,60.43075,-1.42526,-134.38196,99.38186,-4.65852,-150.02119,152.49298,8.01755,-1.35766,6.93512,7.08006,-4.66353,12.67949,13.5082,7.88338,17.64794,19.38377,-3.99464,1.07075,-8.50574,-0.81812,1.23948,14.43703,,19.43319,,,13.15295,,,2.04394,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.97956,,,12.2684,,,3.73792,,,,,,,,,,,,,,,,,,21.15076,21.62855,226.5993,46.4744,21.29367,21.87603,3.81,,20090609000404,"bucket0$10,:3,:8751",225.93717,45.81281,3.834,,1,1,0,2009-06-09 00:04:56.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090609000404.LG16.XJ.00.HH,2009-06-09 00:04:32.376002,0.008,8751,EQ,1,D,P,3126,2009-06-09 00:04:57.380,D,3.0,0.4,-9999,,X,,,,-98.05704,58.49011,-15.62988,-94.12419,406.68451,131.15939,-217.23637,180.64587,-17.55198,-15.94066,26.9104,31.12013,131.24486,98.59452,164.08432,-28.53301,84.21212,86.02181,-33.57557,2.68009,63.16678,195.5947,-80.78765,32.8856,,-6.63507,,,-1.91793,,,13.68562,,,-2e-05,3e-05,0.0,-6e-05,8e-05,-0.0,-6e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.50539,,,3.51355,,,-3.64844,,,,,,,,,,,,,,,,,,21.8471,22.29411,99.54635,279.72219,21.96029,22.50796,4.24,,20090609000404,"bucket0$11,:3,:8751",100.22396,280.40035,4.264,,1,1,0,2009-06-09 00:04:57.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090609000404.LG17.XJ.00.HH,2009-06-09 00:04:32.376002,0.008,8751,EQ,1,U,P,3126,2009-06-09 00:04:57.380,U,1.0,0.05,-9999,,X,,,,-142.78055,170.69525,-0.19988,-130.91635,165.89905,-4.102,-156.62865,144.50296,2.19852,-0.11971,17.48703,17.48817,-4.0999,16.54159,17.04261,2.05124,15.8869,16.0383,-3.07926,2.78774,-8.12147,-0.11042,-1.86379,6.42728,,24.60969,,,29.14833,,,19.12293,,,-5e-05,6e-05,0.0,-4e-05,5e-05,0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.95514,,,19.65088,,,22.93453,,,,,,,,,,,,,,,,,,22.23829,22.65783,70.58938,250.76095,22.21099,22.73072,4.24,,20090609000404,"bucket0$12,:3,:8751",71.31474,251.48686,4.264,,1,1,0,2009-06-09 00:04:57.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090609000404.LG20.XJ.00.HH,2009-06-09 00:04:32.376002,0.008,8751,EQ,1,D,P,3126,2009-06-09 00:04:57.380,D,2.0,0.15,-9999,,X,,,,-158.64085,172.79712,-1.28344,-118.46991,167.94131,6.40972,-167.72688,181.43451,-2.52237,-1.25775,14.59458,14.6509,6.39183,16.68249,17.87148,-2.45136,15.49943,15.70333,-4.33562,1.85655,2.65547,10.22365,-6.28173,1.18617,,25.40104,,,14.66034,,,23.60862,,,-5e-05,5e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.14038,,,23.8157,,,20.62244,,,,,,,,,,,,,,,,,,22.54317,22.99263,256.79026,76.61122,22.54331,23.09483,4.24,,20090609000404,"bucket0$13,:3,:8751",256.071,75.8925,4.264,,1,1,0,2009-06-09 00:04:57.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090609000404.PTQR.IV..SH,2009-06-09 00:04:33.208002,0.008,8751,EQ,1,U,P,3125,2009-06-09 00:04:58.210,U,2.0,0.15,-9999,,X,,,,-17.96272,27.01454,2.02472,,,,,,,2.0881,3.06631,3.67447,,,,,,,0.34006,3.5914,,,,,,4.05355,,,,,,,,,-2e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-6.31697,,,,,,,,,,,,,,,,,,,,,,,,27.48911,27.85938,201.43081,21.3495,27.72213,28.17299,5.07,,20090609000404,"bucket0$14,:3,:8751",201.09345,21.01267,5.094,,1,1,0,2009-06-09 00:04:58.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090609000404.LG15.XJ.00.HH,2009-06-09 00:04:33.488002,0.008,8751,EQ,1,D,P,3125,2009-06-09 00:04:58.490,D,3.0,0.4,-9999,,X,,,,-96.77159,71.10659,-8.11712,49.9132,401.71799,228.62117,-113.1208,71.66278,-8.20605,-6.96273,26.65043,27.85916,211.77652,82.49689,243.05014,-10.95642,28.71201,29.86166,-25.15113,10.72793,161.40913,314.54652,-28.7713,11.62551,,-3.42511,,,0.04875,,,-7.00064,,,-3e-05,2e-05,-0.0,-5e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.86016,,,4.95087,,,-3.27884,,,,,,,,,,,,,,,,,,28.59645,28.86701,122.5227,302.71877,28.80192,29.14153,5.35,,20090609000404,"bucket0$15,:3,:8751",122.91213,303.10876,5.374,,1,1,0,2009-06-09 00:04:58.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090609000404.LG10.XJ.00.HH,2009-06-09 00:04:33.376002,0.008,8751,EQ,1,D,P,3126,2009-06-09 00:04:58.380,D,2.0,0.15,-9999,,X,,,,-106.14924,113.89782,-5.22347,21.98932,276.47458,105.8055,-170.96664,159.20128,-52.21051,-5.31532,32.91994,33.33178,104.61961,28.78136,109.65022,-54.48237,33.18822,61.86595,-27.45795,17.72017,84.3264,125.12535,-72.87629,-34.33144,,-2.67585,,,-0.14869,,,,,,-3e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.0265,,,-4.48955,,,,,,,,,,,,,,,,,,,,,30.8396,31.10701,23.34146,203.44162,30.61307,30.95127,5.24,,20090609000404,"bucket0$16,:3,:8751",23.66019,203.7609,5.264,,1,1,0,2009-06-09 00:04:58.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-09 00:04:53.140,42.2523,13.5217,3.57,0.55,ML,0.0009,0.3,earthquake,53.0,0.092,AQ.20090609000404,2009-06-09T00:04:53.116,42.25478,13.52089,4.063,0.6,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090609000404.LG09.XJ.00.HH,2009-06-09 00:04:34.576002,0.008,8751,EQ,1,U,P,3126,2009-06-09 00:04:59.580,U,3.0,0.4,-9999,,X,,,,-105.87608,80.60353,-10.00432,-259.72043,125.06976,-29.8677,-224.66229,54.81739,-73.41873,-5.72546,31.50402,33.05434,-26.19537,67.66959,73.96792,-73.1777,42.27301,84.71906,-28.79987,11.95383,-86.81005,24.19541,-104.82139,-45.80466,,-5.24015,,,-2.67769,,,,,,-3e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-4e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.96748,,,5.03441,,,0.74477,,,,,,,,,,,,,,,,,,32.75054,33.02605,48.3128,228.51328,32.61743,32.96148,6.44,,20090609000404,"bucket0$17,:3,:8751",48.75125,228.95228,6.464,,1,1,0,2009-06-09 00:04:59.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train