source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091006022157.FAGN.IV..HH,2009-10-06 02:22:18.856001,0.008,8751,EQ,1,U,P,3126,2009-10-06 02:22:43.860,U,0.0,0.025,-9999,,X,,,,-8039.10352,9451.18359,-122.19861,-6862.39355,7652.60645,100.50246,-10538.95801,11450.65039,144.05353,-117.92346,869.72375,878.26636,56.53972,911.44019,916.96454,103.24458,1063.46973,1073.18188,-270.59427,25.29536,-83.55673,231.26315,-52.88136,284.29402,,32.31147,,,19.6421,,,22.4009,,,-0.00067,0.00081,0.0,-0.00061,0.00063,-0.0,-0.00092,0.00094,-0.0,0.0,7e-05,0.0,-0.0,8e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.97742,,,26.42812,,,26.14073,,,,,,,,,,,,,,,,,,9.41707,16.69949,116.76808,296.83677,8.23,15.52664,2.76,,20091006022157,"bucket0$0,:3,:8751",114.55704,294.6182,2.53,,1,1,0,2009-10-06 02:22:43.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091006022157.RM26.IV..EH,2009-10-06 02:22:20.576001,0.008,8751,EQ,1,U,P,3126,2009-10-06 02:22:45.580,U,1.0,0.05,-9999,,X,,,,-358.7363,321.26404,-1.73982,-830.16382,762.46045,1.62476,-534.32269,487.64557,-1.48147,-1.83981,36.53503,36.57644,0.97615,86.20927,86.22456,-1.41891,57.80989,57.82887,-8.62213,5.09241,-14.18582,19.48189,-14.9583,12.07479,,23.64702,,,20.24083,,,20.20773,,,-0.00014,0.00013,-0.0,-0.00033,0.0003,0.0,-0.00021,0.00019,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.24688,,,20.23674,,,20.18025,,,,,,,,,,,,,,,,,,19.86888,24.55835,328.72363,148.6391,21.05336,25.17801,4.48,,20091006022157,"bucket0$1,:3,:8751",327.74764,147.65558,4.25,,1,1,0,2009-10-06 02:22:45.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091006022157.CAMP.IV..HH,2009-10-06 02:22:21.160001,0.008,8751,EQ,1,D,P,3125,2009-10-06 02:22:46.160,D,1.0,0.05,3679,2009-10-06 02:22:50.590,X,2.0,0.15,4.43,-216.40614,93.56644,-24.07355,-142.41495,203.55324,16.42597,-204.61833,122.02524,-16.07764,-24.05438,28.88077,37.59834,14.90679,27.11005,31.69806,-15.78313,26.4349,30.94018,-41.73991,-6.38568,-0.53652,34.1409,-33.86516,0.39018,,,6.90543,8.79691,-0.71689,14.55411,12.93383,3.63103,26.86789,12.93383,-6e-05,4e-05,0.0,-5e-05,6e-05,0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.42701,8.01888,3.91569,9.24009,-2.07999,16.89418,7.30862,1.50668,9.52644,9.24009,2009-10-06T02:22:50.712001Z,2009-10-06T02:22:50.792001Z,6e-05,0.00279,2009-10-06T02:22:50.736001Z,2009-10-06T02:22:50.824001Z,6e-05,0.00256,2009-10-06T02:22:50.912001Z,2009-10-06T02:22:50.928001Z,5e-05,0.00261,0.00261,6e-05,0.0,26.45681,30.08031,346.94228,166.89324,27.47597,30.69675,5.06,9.49,20091006022157,"bucket0$2,:3,:8751",345.46171,165.40512,4.83,9.26,2,1,1,2009-10-06 02:22:46.160,,,,,2009-10-06 02:22:50.590,,,,,3125.0,,,,,3679.0,,,,,25.0,,,,,29.43,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091006022157.RM09.IV..EH,2009-10-06 02:22:21.640001,0.008,8751,EQ,1,D,P,3125,2009-10-06 02:22:46.640,D,2.0,0.15,-9999,,X,,,,-41.28349,51.71724,-0.5258,-112.28446,145.7149,0.55773,-115.4335,69.56592,-2.46514,-0.39253,6.83069,6.8509,0.664,13.00662,13.01857,-2.30725,10.59574,10.87873,-3.15394,1.87047,-3.22044,3.90407,-5.57372,0.71646,,16.46165,,,16.23645,,,15.5322,,,-2e-05,2e-05,0.0,-4e-05,6e-05,0.0,-5e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.58432,,,17.38362,,,12.97474,,,,,,,,,,,,,,,,,,28.31837,31.6559,301.09402,120.89508,29.53324,32.48205,5.54,,20091006022157,"bucket0$3,:3,:8751",301.54358,121.33711,5.31,,1,1,0,2009-10-06 02:22:46.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091006022157.FIAM.IV..HH,2009-10-06 02:22:21.801001,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:46.800,U,2.0,0.15,3749,2009-10-06 02:22:51.790,X,2.0,0.15,4.99,-550.72742,279.72162,-242.11867,-238.48404,576.10284,235.85127,-320.20926,615.58356,106.22157,-240.24576,79.90364,254.96283,194.63071,145.12556,276.92462,88.28744,97.03544,143.87112,-302.88678,-188.54108,130.93491,338.91402,32.53604,173.7776,,-3.92187,,2.43932,-0.62136,3.06068,4.20201,-1.03698,5.239,4.20201,-7e-05,9e-05,-0.0,-8e-05,8e-05,0.0,-8e-05,0.00011,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.90621,1.53284,7.37337,51.69301,36.00867,15.68434,15.42142,3.37808,12.04334,51.69301,2009-10-06T02:22:53.113001Z,2009-10-06T02:22:52.609001Z,9e-05,0.00271,2009-10-06T02:22:52.569001Z,2009-10-06T02:22:52.601001Z,8e-05,0.00336,2009-10-06T02:22:53.120001Z,2009-10-06T02:22:53.072001Z,0.00011,0.0031,0.00336,0.00011,0.0,30.25032,33.37502,262.54604,82.30079,31.06969,33.86593,5.7,10.69,20091006022157,"bucket0$4,:3,:8751",264.27503,84.02228,5.47,10.46,2,1,1,2009-10-06 02:22:46.800,,,,,2009-10-06 02:22:51.790,,,,,3125.0,,,,,3749.0,,,,,24.999,,,,,29.989,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091006022157.RM11.IV..EH,2009-10-06 02:22:22.408001,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:47.410,U,3.0,0.4,-9999,,X,,,,-45.88015,45.10967,0.65317,-100.71016,81.27913,0.13725,-100.1169,100.8606,-0.61869,0.49207,7.63143,7.65933,0.23074,12.69629,12.69703,-0.53295,12.02972,12.04562,-2.54189,3.64036,-5.63176,6.19847,-4.56405,3.31578,,11.9955,,,8.19495,,,14.51319,,,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.82936,,,8.25453,,,14.76851,,,,,,,,,,,,,,,,,,30.98319,33.98335,327.16772,147.02977,32.17561,34.82985,6.31,,20091006022157,"bucket0$5,:3,:8751",326.58919,146.4437,6.08,,1,1,0,2009-10-06 02:22:47.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091006022157.VCEL.IV..EH,2009-10-06 02:22:21.976001,0.008,8751,EQ,1,U,P,3126,2009-10-06 02:22:46.980,U,1.0,0.05,-9999,,X,,,,-501.9711,553.11499,1.31943,-869.80627,687.12256,-46.68945,-889.10364,850.55835,-15.95327,1.24199,69.12144,69.13403,-48.98446,96.44306,107.15022,-17.54241,102.39175,103.62711,-35.63231,37.53434,-87.20903,-9.75878,-52.96196,22.64593,,2.14528,,,24.13931,,,10.30081,,,-0.0001,0.00013,-0.0,-0.0002,0.00014,-0.0,-0.00017,0.00018,-0.0,-0.0,2e-05,0.0,-1e-05,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.25937,,,0.61105,,,16.246,,,,,,,,,,,,,,,,,,31.17123,34.25948,71.10897,251.35081,30.58742,33.47056,5.88,,20091006022157,"bucket0$6,:3,:8751",69.10219,249.33648,5.65,,1,1,0,2009-10-06 02:22:46.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091006022157.PTQR.IV..SH,2009-10-06 02:22:21.816001,0.008,8751,EQ,1,D,P,3126,2009-10-06 02:22:46.820,D,1.0,0.05,-9999,,X,,,,-163.19449,232.63545,0.99025,,,,,,,1.01671,14.28405,14.31834,,,,,,,-1.75114,3.79469,,,,,,12.05003,,,,,,,,,-4e-05,5e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,7.13682,,,,,,,,,,,,,,,,,,,,,,,,32.06323,34.98124,192.11869,12.06419,31.46838,34.18775,5.72,,20091006022157,"bucket0$7,:3,:8751",194.08555,14.02354,5.49,,1,1,0,2009-10-06 02:22:46.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091006022157.RM10.IV..EH,2009-10-06 02:22:22.728002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:47.730,U,2.0,0.15,3727,2009-10-06 02:22:52.540,X,2.0,0.15,4.81,-113.1039,143.89357,3.63547,-252.16829,261.83142,-1.25528,-331.0,280.0,0.46875,3.36873,13.87142,14.33991,-1.47971,26.75477,26.7842,0.0,29.7517,29.75539,-0.59699,7.44545,-7.68669,5.08116,-7.0,8.0,14.59767,16.21638,-0.76019,20.4435,15.38855,5.36916,20.52005,15.08827,5.79721,20.52005,-4e-05,5e-05,-0.0,-8e-05,8e-05,0.0,-0.00014,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.15547,20.35817,-1.4955,19.76236,14.91296,5.32897,21.19335,15.72671,5.68939,21.19335,2009-10-06T02:22:48.112002Z,2009-10-06T02:22:52.656002Z,5e-05,0.00429,2009-10-06T02:22:52.736002Z,2009-10-06T02:22:52.744002Z,8e-05,0.00996,2009-10-06T02:22:52.584002Z,2009-10-06T02:22:52.600002Z,0.00014,0.01112,0.01112,0.00014,1e-05,33.29944,36.134,313.24693,133.04771,34.53428,37.04435,6.63,11.44,20091006022157,"bucket0$8,:3,:8751",313.2002,132.99346,6.4,11.21,2,1,1,2009-10-06 02:22:47.730,,,,,2009-10-06 02:22:52.540,,,,,3125.0,,,,,3726.0,,,,,25.002,,,,,29.812,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091006022157.RM32.IV..EH,2009-10-06 02:22:22.248001,0.008,8751,EQ,1,D,P,3125,2009-10-06 02:22:47.250,D,2.0,0.15,3782,2009-10-06 02:22:52.500,X,3.0,0.4,5.25,-69.75927,66.25294,2.68522,-89.32204,101.72771,-0.16646,-84.84378,96.13135,-1.47168,2.76291,8.17047,8.6004,-0.25004,10.4361,10.43743,-1.4896,10.55232,10.65445,-0.24953,5.64364,-3.39382,3.05229,-4.77105,1.69244,10.86469,12.20004,-1.58544,19.03532,11.99856,6.7394,17.26638,7.42096,9.40245,19.03532,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.74556,15.17965,-1.60025,18.03894,10.90804,6.72064,16.19048,6.33487,9.06291,18.03894,2009-10-06T02:22:48.760001Z,2009-10-06T02:22:49.984001Z,3e-05,0.0016,2009-10-06T02:22:54.520001Z,2009-10-06T02:22:54.552001Z,4e-05,0.00169,2009-10-06T02:22:54.784001Z,2009-10-06T02:22:53.440001Z,4e-05,0.00125,0.00169,4e-05,0.0,33.39843,36.36736,332.38566,152.25846,34.55716,37.19849,6.15,11.4,20091006022157,"bucket0$9,:3,:8751",331.66986,151.53512,5.92,11.17,2,1,1,2009-10-06 02:22:47.250,,,,,2009-10-06 02:22:52.500,,,,,3125.0,,,,,3781.0,,,,,25.002,,,,,30.252,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091006022157.TERO.IV..HH,2009-10-06 02:22:22.408001,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:47.410,U,0.0,0.025,-9999,,X,,,,-1588.81042,1386.1925,-53.37663,-1942.31055,2347.76733,61.88799,-2697.18481,2396.10083,-29.7341,-54.41224,154.82262,163.7654,58.30297,220.32138,228.84853,-22.16673,241.73239,243.55423,-137.24718,34.23574,-28.88698,143.64915,-100.47253,41.61768,,8.79357,,,9.61103,,,13.42549,,,-0.0001,0.0001,0.0,-0.00014,0.00015,-0.0,-0.00018,0.00017,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.58846,,,12.76363,,,9.50627,,,,,,,,,,,,,,,,,,36.84117,39.30705,15.81553,195.8981,37.40057,39.62116,6.31,,20091006022157,"bucket0$10,:3,:8751",14.1177,194.19271,6.08,,1,1,0,2009-10-06 02:22:47.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091006022157.RM30.IV..EH,2009-10-06 02:22:23.912002,0.008,8751,EQ,1,D,P,3125,2009-10-06 02:22:48.910,D,2.0,0.15,-9999,,X,,,,-42.56553,31.94836,-1.93596,-49.47792,57.68863,0.09887,-61.29862,51.704,2.34542,-1.95244,5.91276,6.22163,0.48451,7.68735,7.68798,2.36189,7.56469,7.91995,-4.69607,1.0672,-3.42281,3.77152,-1.63702,6.17898,,14.58299,,,7.55053,,,4.94072,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.21999,,,9.31321,,,6.87142,,,,,,,,,,,,,,,,,,40.83012,43.13613,308.65144,128.38931,42.06364,44.11319,7.81,,20091006022157,"bucket0$11,:3,:8751",308.74931,128.47965,7.58,,1,1,0,2009-10-06 02:22:48.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091006022157.RM21.IV..EH,2009-10-06 02:22:24.912002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:49.910,U,1.0,0.05,-9999,,X,,,,-30.9232,37.14342,2.93892,-64.39903,87.59418,-1.25446,-95.63176,86.37484,-2.04384,2.76873,5.91951,6.60892,-1.37939,10.65381,10.72741,-1.93275,13.47468,13.6288,0.43869,5.54167,-5.47018,2.75576,-6.82158,2.63806,,8.99323,,,12.71006,,,16.43054,,,-1e-05,1e-05,-0.0,-2e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.71356,,,10.27469,,,15.46153,,,,,,,,,,,,,,,,,,45.54269,47.79041,322.25221,142.02266,46.75773,48.7684,8.81,,20091006022157,"bucket0$12,:3,:8751",321.98315,141.74606,8.58,,1,1,0,2009-10-06 02:22:49.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091006022157.INTR.IV..HH,2009-10-06 02:22:23.472002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:48.470,U,2.0,0.15,-9999,,X,,,,-237.80576,594.79474,124.96718,-536.60803,754.74756,46.45803,-708.59595,465.37451,-123.43558,121.66486,115.09068,169.89014,45.07304,153.54457,160.41908,-125.56014,130.63647,179.72823,46.10908,201.41959,-53.44018,130.08456,-214.25025,-39.20557,,0.41759,,,-0.15274,,,-15.54971,,,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.47487,,,-2.78794,,,-5.78816,,,,,,,,,,,,,,,,,,47.68192,49.68179,132.76119,313.0451,46.44688,48.32158,7.37,,20091006022157,"bucket0$13,:3,:8751",132.79615,313.07252,7.14,,1,1,0,2009-10-06 02:22:48.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091006022157.RM31.IV..EH,2009-10-06 02:22:24.488002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:49.490,U,1.0,0.05,-9999,,X,,,,-46.68519,38.27185,-1.31912,-138.48732,130.5088,0.58402,-108.37115,99.62778,0.7256,-1.49804,7.09834,7.21987,0.23733,13.27484,13.28768,0.49377,12.11462,12.13633,-4.73338,2.19394,-3.86919,4.89212,-3.45149,4.55224,,11.98222,,,8.90991,,,11.18408,,,-2e-05,2e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.70756,,,9.12397,,,12.21105,,,,,,,,,,,,,,,,,,48.75275,50.74078,335.29471,155.12675,49.88765,51.66609,8.39,,20091006022157,"bucket0$14,:3,:8751",334.73432,154.5588,8.16,,1,1,0,2009-10-06 02:22:49.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091006022157.LNSS.IV..HH,2009-10-06 02:22:25.136002,0.008,8751,EQ,1,U,P,3126,2009-10-06 02:22:50.140,U,2.0,0.15,-9999,,X,,,,-233.91684,532.84155,96.53011,-1964.2207,1420.55188,-260.64999,-2035.43188,1056.72302,-804.48035,78.75948,149.67979,178.10699,-393.27673,839.42609,878.96222,-798.15167,598.47144,1002.67468,-17.82531,208.76541,-906.37234,416.9584,-1302.22614,-452.51437,,3.58358,,,4.37947,,,-8.43164,,,-2e-05,2e-05,0.0,-7e-05,6e-05,0.0,-8e-05,9e-05,0.0,0.0,1e-05,0.0,1e-05,3e-05,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,0.19776,,,-6.29709,,,,,,,,,,,,,,,,,,49.14585,51.15201,312.57988,132.28193,50.38097,52.1739,9.04,,20091006022157,"bucket0$15,:3,:8751",312.56657,132.2611,8.81,,1,1,0,2009-10-06 02:22:50.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091006022157.VVLD.IV..HH,2009-10-06 02:22:24.176002,0.008,8751,EQ,1,U,P,3126,2009-10-06 02:22:49.180,U,2.0,0.15,-9999,,X,,,,-653.12817,392.88095,-163.16295,-724.64325,1123.24426,-59.82042,-680.65759,536.59033,-67.51451,-155.62744,224.28174,277.35257,-117.16861,394.73169,399.23877,-30.02872,265.19839,273.65744,-313.47632,9.58268,-394.67749,166.64454,-291.37454,117.86528,,,,,0.99322,,,,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.76742,,,,,,,,,,,,,,,,,,,,,,,,49.68357,51.6404,166.31106,346.4059,48.6709,50.49674,8.08,,20091006022157,"bucket0$16,:3,:8751",167.14551,347.23284,7.85,,1,1,0,2009-10-06 02:22:49.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091006022157.CERT.IV..HH,2009-10-06 02:22:25.608002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:50.610,U,1.0,0.05,-9999,,X,,,,-103.03732,124.58099,16.76112,-130.34566,187.73383,60.13773,-132.08942,177.31371,22.67942,21.79099,35.77433,39.50618,85.81811,73.16978,94.712,18.21338,64.82829,68.68088,-5.66391,41.9542,10.54036,114.57862,-19.49848,64.51934,,-2.53625,,,-0.35898,,,14.06021,,,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.82193,,,-0.964,,,6.77335,,,,,,,,,,,,,,,,,,57.07724,58.72252,226.51767,46.18235,57.18907,58.68773,9.51,,20091006022157,"bucket0$17,:3,:8751",227.75858,47.41578,9.28,,1,1,0,2009-10-06 02:22:50.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-06 02:22:41.100,42.304,13.4817,13.03,0.93,ML,0.0027,0.4,earthquake,70.0,0.121,AQ.20091006022157,2009-10-06T02:22:41.330,42.29659,13.49289,12.405,0.9,ML,0,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20091006022157.GUAR.IV..HH,2009-10-06 02:22:26.432002,0.008,8751,EQ,1,U,P,3125,2009-10-06 02:22:51.430,U,1.0,0.05,-9999,,X,,,,-482.47366,235.37936,-108.27828,35.60214,1119.65979,535.14856,-843.64722,527.13519,-236.45036,-104.24865,99.8267,147.27374,531.66388,137.0434,552.41736,-249.57063,198.19769,308.53058,-174.35139,-39.69529,440.18913,626.16306,-388.44405,-85.99105,,1.70406,,,-1.47713,,,1.36406,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.30177,,,-3.80335,,,-1.81558,,,,,,,,,,,,,,,,,,58.35492,59.95779,193.97482,13.86136,57.78703,59.26347,10.33,,20091006022157,"bucket0$18,:3,:8751",195.06822,14.94728,10.1,,1,1,0,2009-10-06 02:22:51.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train