source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090805002448.RM03.IV..EH,2009-08-05 00:25:14.136002,0.008,8751,EQ,1,D,P,3126,2009-08-05 00:25:39.140,D,0.0,0.025,-9999,,X,,,,-2050.25391,2467.74609,1.31578,-1612.0,1258.0,-1.71763,-2449.52173,1161.47766,0.72142,1.51525,68.90991,68.92247,-2.0,57.48346,57.50912,0.69193,56.17996,56.1846,-1.42897,4.49028,-4.0,1.0,-2.34487,3.70945,,34.40454,,,37.10887,,,31.67566,,,-0.00074,0.00089,0.0,-0.00069,0.00047,0.0,-0.00086,0.00045,-0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.9677,,,32.89926,,,31.90998,,,,,,,,,,,,,,,,,,2.30473,3.84444,271.66215,91.64331,2.17765,4.81106,0.72,,20090805002448,"bucket0$0,:3,:8751",262.84837,82.8307,0.857,,1,1,0,2009-08-05 00:25:39.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090805002448.FAGN.IV..HH,2009-08-05 00:25:14.888002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:39.890,D,2.0,0.15,3285,2009-08-05 00:25:41.170,X,2.0,0.15,1.28,-1701.28613,1676.07153,18.93874,-1480.69385,1256.89148,-179.12621,-1857.125,1585.20776,-2.35117,10.80452,169.14429,170.20125,-166.67145,182.99161,256.07056,23.66611,223.63017,223.64253,-63.04437,94.47984,-284.51044,-66.26625,-108.15709,125.49654,12.47423,12.47423,7.28995,,,,14.48784,14.48784,14.94124,,-0.00014,0.00014,0.0,-0.00011,0.00012,0.0,-0.00014,0.00016,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.80129,12.80129,7.83622,20.55236,20.55236,17.55947,9.17511,9.17511,8.70581,20.55236,2009-08-05T00:25:42.784002Z,2009-08-05T00:25:42.848002Z,0.00014,0.00651,2009-08-05T00:25:42.072002Z,2009-08-05T00:25:42.344002Z,0.00012,0.00569,2009-08-05T00:25:42.656002Z,2009-08-05T00:25:42.672002Z,0.00016,0.00691,0.00691,0.00016,1e-05,6.97692,7.48512,97.27024,277.3268,7.16906,8.17271,1.47,2.75,20090805002448,"bucket0$1,:3,:8751",99.80419,279.86193,1.607,2.887,2,1,1,2009-08-05 00:25:39.890,,,,,2009-08-05 00:25:41.170,,,,,3125.0,,,,,3285.0,,,,,25.002,,,,,26.282,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090805002448.RM14.IV..EH,2009-08-05 00:25:15.400002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:40.400,D,1.0,0.05,-9999,,X,,,,-405.26572,410.67084,5.11585,-378.61081,372.31665,7.90817,-225.72868,285.26752,-2.68739,5.13542,31.89088,32.29861,7.8703,26.24835,27.41377,-2.77925,20.97469,21.14614,0.74771,9.3528,3.36701,12.42887,-6.77496,1.38107,,24.67539,,,18.45952,,,26.73767,,,-0.00016,0.00016,-0.0,-0.00015,0.00015,-0.0,-9e-05,0.00011,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.73247,,,24.27498,,,23.14308,,,,,,,,,,,,,,,,,,9.94629,10.40489,36.90322,216.95202,9.76566,10.65758,1.98,,20090805002448,"bucket0$2,:3,:8751",38.76858,218.81856,2.117,,1,1,0,2009-08-05 00:25:40.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090805002448.RM08.IV..EH,2009-08-05 00:25:15.568002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:40.570,D,1.0,0.05,-9999,,X,,,,-126.63321,85.3651,-1.53137,-6.0,8.0,1.00331,-205.0,173.0,1.8951,-1.58327,9.21021,9.33665,1.0,1.86466,2.11745,2.0,13.70119,13.83164,-4.34339,1.27818,0.0,2.0,-2.0,5.0,,25.96954,,,0.0,,,20.68569,,,-5e-05,3e-05,0.0,-0.0,0.0,0.0,-8e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.04886,,,-0.67426,,,22.47112,,,,,,,,,,,,,,,,,,10.91449,11.3177,1.94812,181.95115,10.58152,11.38716,2.15,,20090805002448,"bucket0$3,:3,:8751",2.78695,182.79115,2.287,,1,1,0,2009-08-05 00:25:40.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090805002448.RM24.IV..EH,2009-08-05 00:25:15.696002,0.008,8751,EQ,1,D,P,3126,2009-08-05 00:25:40.700,D,1.0,0.05,3396,2009-08-05 00:25:42.860,X,2.0,0.15,2.16,-169.0,184.0,5.05154,-351.83026,372.17542,1.11654,-605.92639,690.07562,1.54135,5.0,13.67514,14.57832,1.35578,26.59426,26.61769,1.64073,35.1494,35.18319,2.0,8.0,-3.20604,5.46953,-2.84022,5.99859,18.03461,18.74032,6.90856,23.71114,23.71114,12.60371,25.40734,25.40734,14.32314,25.40734,-7e-05,7e-05,-0.0,-0.00014,0.00015,-0.0,-0.00025,0.00028,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.17816,24.34356,7.91797,26.53319,26.53319,12.94019,28.53974,28.53974,15.90923,28.53974,2009-08-05T00:25:43.400002Z,2009-08-05T00:25:43.384002Z,7e-05,0.00613,2009-08-05T00:25:43.360002Z,2009-08-05T00:25:43.728002Z,0.00015,0.00943,2009-08-05T00:25:43.368002Z,2009-08-05T00:25:43.392002Z,0.00028,0.01744,0.01744,0.00028,2e-05,11.63729,12.15655,191.14581,11.12753,11.94428,12.84601,2.28,4.44,20090805002448,"bucket0$4,:3,:8751",190.15397,10.13686,2.417,4.577,2,1,1,2009-08-05 00:25:40.700,,,,,2009-08-05 00:25:42.860,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090805002448.RM13.IV..EH,2009-08-05 00:25:15.728002,0.008,8751,EQ,1,U,P,3125,2009-08-05 00:25:40.730,U,2.0,0.15,3368,2009-08-05 00:25:42.670,X,2.0,0.15,1.94,-99.81717,104.18531,1.62447,-232.81512,244.18356,-2.88633,-289.38013,307.63806,3.03847,1.57818,6.48137,6.68185,-3.05367,18.807,19.0272,3.05818,21.0252,21.24362,-1.18276,4.48807,-6.56647,0.62109,-1.54448,7.25964,9.96265,9.96384,6.89309,24.82658,24.82658,18.51894,20.32859,20.32859,17.51277,24.82658,-4e-05,4e-05,-0.0,-9e-05,0.0001,0.0,-0.00012,0.00012,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.33376,11.33376,7.89434,22.67056,22.67056,17.4812,22.10029,22.10029,19.75822,22.67056,2009-08-05T00:25:42.952002Z,2009-08-05T00:25:42.832002Z,4e-05,0.0028,2009-08-05T00:25:42.912002Z,2009-08-05T00:25:43.272002Z,0.0001,0.00712,2009-08-05T00:25:42.952002Z,2009-08-05T00:25:42.968002Z,0.00012,0.00758,0.00758,0.00012,1e-05,12.22546,12.64546,146.67669,326.73133,12.58777,13.34953,2.31,4.25,20090805002448,"bucket0$5,:3,:8751",146.97676,327.03257,2.447,4.387,2,1,1,2009-08-05 00:25:40.730,,,,,2009-08-05 00:25:42.670,,,,,3125.0,,,,,3368.0,,,,,25.002,,,,,26.942,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090805002448.RM28.IV..EH,2009-08-05 00:25:16.280002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:41.280,D,1.0,0.05,3429,2009-08-05 00:25:43.710,X,3.0,0.4,2.43,-97.84538,97.15956,-1.01315,-291.80145,255.20364,1.33428,-87.58788,116.40945,3.21286,-1.08262,9.50133,9.5552,1.28945,30.25712,30.28653,3.15976,12.09625,12.51566,-4.50735,2.46735,-6.06291,8.41636,-1.78509,8.11042,15.87471,15.38183,7.43441,24.96487,23.7799,16.81893,15.44952,13.54597,11.13794,24.96487,-4e-05,4e-05,0.0,-0.00012,0.0001,-0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.54502,14.68991,7.63111,25.311,24.04778,17.24569,17.51699,15.53814,12.0591,25.311,2009-08-05T00:25:44.232002Z,2009-08-05T00:25:44.256002Z,4e-05,0.00198,2009-08-05T00:25:44.192002Z,2009-08-05T00:25:44.224002Z,0.00012,0.00562,2009-08-05T00:25:44.520002Z,2009-08-05T00:25:45.688002Z,5e-05,0.00234,0.00562,0.00012,1e-05,14.85156,15.24295,15.70719,195.74006,14.56542,15.28815,2.86,5.29,20090805002448,"bucket0$6,:3,:8751",16.61104,196.64508,2.997,5.427,2,1,1,2009-08-05 00:25:41.280,,,,,2009-08-05 00:25:43.710,,,,,3125.0,,,,,3429.0,,,,,25.0,,,,,27.43,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090805002448.RM27.IV..EH,2009-08-05 00:25:16.248002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:41.250,D,2.0,0.15,-9999,,X,,,,-34.86036,27.15331,-4.01314,-58.0,47.0,-2.71775,-51.38982,67.56413,0.24931,-4.09847,4.92951,6.35652,-3.0,6.20424,6.77339,0.0463,7.44067,7.44485,-6.61215,-1.43135,-6.0,0.0,-3.66291,3.86812,,12.72533,,,16.50528,,,9.6612,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.80354,,,13.18706,,,11.40566,,,,,,,,,,,,,,,,,,15.1569,15.43127,78.08507,258.20639,15.23097,15.77576,2.83,,20090805002448,"bucket0$7,:3,:8751",79.43909,259.56158,2.967,,1,1,0,2009-08-05 00:25:41.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090805002448.RM07.IV..EH,2009-08-05 00:25:16.808002,0.008,8751,EQ,1,U,P,3125,2009-08-05 00:25:41.810,U,3.0,0.4,3495,2009-08-05 00:25:44.770,X,3.0,0.4,2.96,-60.0,72.0,8.68918,-180.96388,141.08655,-7.38139,-252.0,181.0,-2.85556,8.0,10.15997,13.36888,-7.43782,16.29585,17.88965,-3.0,25.46474,25.62435,3.0,14.0,-13.45345,-1.24497,-11.0,6.0,8.06039,6.75506,4.71057,20.75807,18.26033,12.64036,17.70561,16.3532,13.48854,20.75807,-3e-05,3e-05,-0.0,-7e-05,6e-05,0.0,-0.0001,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.65981,11.18567,7.15484,14.97428,12.69474,10.48705,16.2585,14.95034,13.02111,16.2585,2009-08-05T00:25:45.680002Z,2009-08-05T00:25:45.664002Z,3e-05,0.00175,2009-08-05T00:25:46.912002Z,2009-08-05T00:25:45.208002Z,7e-05,0.00327,2009-08-05T00:25:46.160002Z,2009-08-05T00:25:46.184002Z,0.0001,0.00503,0.00503,0.0001,1e-05,16.47927,16.77072,332.14752,152.08455,16.11251,16.68315,3.39,6.35,20090805002448,"bucket0$8,:3,:8751",332.03475,151.97295,3.527,6.487,2,1,1,2009-08-05 00:25:41.810,,,,,2009-08-05 00:25:44.770,,,,,3125.0,,,,,3495.0,,,,,25.002,,,,,27.962,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090805002448.RM11.IV..EH,2009-08-05 00:25:18.408002,0.008,8751,EQ,1,U,P,3125,2009-08-05 00:25:43.410,U,3.0,0.4,-9999,,X,,,,-21.57905,7.74764,-6.17031,-23.7231,28.52301,1.35251,-21.29178,14.3184,-4.78648,-6.0272,4.22529,7.47835,1.11762,7.11419,7.24161,-4.82177,4.83452,6.80316,-8.89956,-3.37615,-3.19544,5.71355,-7.99416,-1.52342,,,,,0.64297,,,-7.97863,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.58377,,,0.38436,,,-1.93272,,,,,,,,,,,,,,,,,,34.62281,34.74246,328.13476,147.98471,34.25915,34.5029,4.99,,20090805002448,"bucket0$9,:3,:8751",328.03834,147.88946,5.127,,1,1,0,2009-08-05 00:25:43.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090805002448.INTR.IV..HH,2009-08-05 00:25:21.929001,0.008,8751,EQ,1,U,P,3125,2009-08-05 00:25:46.930,U,3.0,0.4,-9999,,X,,,,-338.24448,419.51315,-57.0085,-733.20038,369.00821,-142.16542,-436.7352,455.34729,48.91827,-61.46469,118.17072,131.20323,-126.31682,185.53221,233.73747,51.45967,169.76079,176.6684,-138.0835,14.16415,-260.95174,-30.12823,-70.38924,163.60078,,-0.43918,,,10.86422,,,-8.75602,,,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.02852,,,1.93842,,,-6.92659,,,,,,,,,,,,,,,,,,44.3286,44.42167,130.88427,311.15602,44.65941,44.84603,8.51,,20090805002448,"bucket0$10,:3,:8751",131.09097,311.36389,8.647,,1,1,0,2009-08-05 00:25:46.930,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090805002448.TRTR.IV..HH,2009-08-05 00:25:24.561002,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:25:49.560,D,2.0,0.15,-9999,,X,,,,-3152.69849,4413.21143,604.47168,-4167.86621,4420.06982,-53.33335,-6642.98096,2190.18213,-1982.47974,619.25916,1083.01709,1240.28711,-72.88847,1333.17078,1334.23718,-1956.54077,1223.98523,2329.8855,-108.20701,1335.11975,-990.35693,901.3891,-2779.27942,-1161.69934,,-0.13342,,,-1.37447,,,,,,-0.00026,0.00023,-0.0,-0.00026,0.00027,-0.0,-0.00026,0.00023,0.0,0.0,7e-05,0.0,-0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.51052,,,-0.80034,,,0.71433,,,,,,,,,,,,,,,,,,68.43482,68.46734,29.66922,209.94921,68.21117,68.29206,11.14,,20090805002448,"bucket0$11,:3,:8751",29.91369,210.19486,11.277,,1,1,0,2009-08-05 00:25:49.560,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:25:38.420,42.2737,13.4997,1.95,0.39,ML,0.0027,0.5,earthquake,81.0,0.047,AQ.20090805002448,2009-08-05T00:25:38.283,42.27675,13.49796,3.163,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090805002448.CESX.IV..HH,2009-08-05 00:25:27.592002,0.008,8751,EQ,1,U,P,3125,2009-08-05 00:25:52.590,U,3.0,0.4,-9999,,X,,,,-71.74902,91.8677,16.5357,-94.91547,159.4855,23.93196,-92.7326,105.33827,-5.9693,17.1943,23.51181,28.7443,23.51158,34.27187,41.80072,-6.99455,29.72395,30.31741,2.64264,31.67627,0.30415,47.71917,-26.82792,13.36348,,4.79297,,,-1.72231,,,2.02899,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.88266,,,-3.48417,,,2.05173,,,,,,,,,,,,,,,,,,84.22441,84.25663,296.58495,115.96429,83.94461,84.01934,14.17,,20090805002448,"bucket0$12,:3,:8751",296.42116,115.80165,14.307,,1,1,0,2009-08-05 00:25:52.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-05 00:35:17.730,42.3698,13.4717,0.35,0.49,ML,0.00719,1.0,earthquake,105.0,0.092,AQ.20090805003436,2009-08-05T00:35:17.590,42.36594,13.46843,1.779,0.5,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090805003436.RM08.IV..EH,2009-08-05 00:34:53.296001,0.008,8751,EQ,1,U,P,3126,2009-08-05 00:35:18.300,U,0.0,0.025,-9999,,X,,,,-605.20538,605.79681,0.734,-5.91753,9.19971,0.73532,-1199.20215,817.79889,-4.14602,0.60305,44.70953,44.71556,0.45818,1.87937,2.0181,-4.17731,58.90556,59.05128,-4.12553,5.65241,-0.6535,2.17047,-9.42063,1.64536,,28.56302,,,0.05827,,,35.99091,,,-0.00024,0.00024,0.0,-0.0,0.0,-0.0,-0.00047,0.00032,0.0,-0.0,2e-05,0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.07783,,,1.71905,,,31.25806,,,,,,,,,,,,,,,,,,2.67914,3.02011,85.24494,265.26685,3.01,4.12667,0.57,,20090805003436,"bucket0$13,:3,:8751",77.53,257.55411,0.71,,1,1,0,2009-08-05 00:35:18.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-05 00:35:17.730,42.3698,13.4717,0.35,0.49,ML,0.00719,1.0,earthquake,105.0,0.092,AQ.20090805003436,2009-08-05T00:35:17.590,42.36594,13.46843,1.779,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090805003436.AQU.MN..HH,2009-08-05 00:34:53.800001,0.008,8751,EQ,1,D,P,3125,2009-08-05 00:35:18.800,D,3.0,0.4,-9999,,X,,,,-738.92444,664.56091,-46.64672,-1107.02515,1205.18665,-14.29455,-1070.54138,1573.6145,304.75653,-45.40073,168.33412,174.67769,-15.90659,222.9904,223.4481,279.64761,246.41071,391.91171,-135.85844,41.83601,-160.65781,124.43437,146.18472,456.90314,,-3.16823,,,11.35458,,,2.07669,,,-9e-05,9e-05,0.0,-0.00014,0.00015,0.0,-0.00018,0.00017,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.01705,,,10.89217,,,4.09241,,,,,,,,,,,,,,,,,,5.99672,6.09302,252.82459,72.77762,5.62267,6.15666,1.07,,20090805003436,"bucket0$14,:3,:8751",256.17992,76.13516,1.21,,1,1,0,2009-08-05 00:35:18.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-05 00:35:17.730,42.3698,13.4717,0.35,0.49,ML,0.00719,1.0,earthquake,105.0,0.092,AQ.20090805003436,2009-08-05T00:35:17.590,42.36594,13.46843,1.779,0.5,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090805003436.RM07.IV..EH,2009-08-05 00:34:54.096001,0.008,8751,EQ,1,U,P,3126,2009-08-05 00:35:19.100,U,1.0,0.05,-9999,,X,,,,-436.06256,359.90036,-0.00193,-595.05499,593.88824,9.49981,-1121.69922,974.37335,7.23061,0.06153,32.15108,32.15108,9.72824,60.77797,61.51591,7.59961,95.30538,95.57928,-7.30742,7.05338,-0.78024,19.86291,-6.28422,20.65236,,18.02149,,,20.19457,,,25.1222,,,-0.00018,0.00014,-0.0,-0.00024,0.00023,-0.0,-0.00045,0.00038,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.11411,,,22.97229,,,28.00604,,,,,,,,,,,,,,,,,,6.63964,6.80985,305.80652,125.76236,6.69285,7.31092,1.37,,20090805003436,"bucket0$15,:3,:8751",310.1295,130.08755,1.51,,1,1,0,2009-08-05 00:35:19.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-05 00:35:17.730,42.3698,13.4717,0.35,0.49,ML,0.00719,1.0,earthquake,105.0,0.092,AQ.20090805003436,2009-08-05T00:35:17.590,42.36594,13.46843,1.779,0.5,ML,0,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090805003436.RM28.IV..EH,2009-08-05 00:34:54.416001,0.008,8751,EQ,1,U,P,3126,2009-08-05 00:35:19.420,U,3.0,0.4,3403,2009-08-05 00:35:21.640,X,3.0,0.4,2.22,-260.18939,186.74467,-15.03398,-645.56055,825.45477,2.5617,-286.45255,468.55191,1.72021,-14.69828,23.09269,27.55527,2.77042,66.71131,66.76048,2.07859,33.27603,33.32047,-20.19845,-9.77554,-9.23859,14.75733,-5.39884,8.70114,,,12.81644,20.8072,19.95484,14.60856,17.72367,17.40585,10.56958,20.8072,-0.0001,8e-05,0.0,-0.00026,0.00033,-0.0,-0.00011,0.00018,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.91783,20.93568,9.8791,21.07722,20.20809,14.9857,18.90258,18.53286,11.08047,21.07722,2009-08-05T00:35:23.352001Z,2009-08-05T00:35:23.176001Z,0.0001,0.00549,2009-08-05T00:35:23.528001Z,2009-08-05T00:35:22.232001Z,0.00033,0.01415,2009-08-05T00:35:22.976001Z,2009-08-05T00:35:22.952001Z,0.00018,0.0085,0.01415,0.00033,1e-05,7.26953,7.49682,60.25506,240.30683,7.71981,8.38031,1.69,3.91,20090805003436,"bucket0$16,:3,:8751",58.48438,238.53836,1.83,4.05,2,1,1,2009-08-05 00:35:19.420,,,,,2009-08-05 00:35:21.640,,,,,3125.0,,,,,3403.0,,,,,25.004,,,,,27.224,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train